createdAt,value
2022-10-17T00:00:04.553Z,983.30
2022-10-17T00:01:04.706Z,983.37
2022-10-17T00:02:04.591Z,983.40
2022-10-17T00:03:04.594Z,983.43
2022-10-17T00:04:04.530Z,983.35
2022-10-17T00:05:04.553Z,983.40
2022-10-17T00:06:04.560Z,983.52
2022-10-17T00:07:04.468Z,983.40
2022-10-17T00:08:04.385Z,983.49
2022-10-17T00:09:04.568Z,983.37
2022-10-17T00:10:04.579Z,983.37
2022-10-17T00:11:04.552Z,983.46
2022-10-17T00:12:04.597Z,983.54
2022-10-17T00:13:04.612Z,983.43
2022-10-17T00:14:04.578Z,983.49
2022-10-17T00:15:04.583Z,983.40
2022-10-17T00:16:04.584Z,983.57
2022-10-17T00:17:04.632Z,983.52
2022-10-17T00:18:04.587Z,983.49
2022-10-17T00:19:04.577Z,983.52
2022-10-17T00:20:04.559Z,983.43
2022-10-17T00:21:04.563Z,983.60
2022-10-17T00:22:04.450Z,983.52
2022-10-17T00:23:04.596Z,983.49
2022-10-17T00:24:04.614Z,983.49
2022-10-17T00:25:04.573Z,983.49
2022-10-17T00:26:04.454Z,983.52
2022-10-17T00:27:04.624Z,983.55
2022-10-17T00:28:04.601Z,983.58
2022-10-17T00:29:04.822Z,983.61
2022-10-17T00:30:04.607Z,983.52
2022-10-17T00:31:04.611Z,983.46
2022-10-17T00:32:04.638Z,983.58
2022-10-17T00:33:04.581Z,983.55
2022-10-17T00:34:04.607Z,983.63
2022-10-17T00:35:04.595Z,983.64
2022-10-17T00:36:04.603Z,983.46
2022-10-17T00:37:04.638Z,983.41
2022-10-17T00:38:04.597Z,983.67
2022-10-17T00:39:04.583Z,983.55
2022-10-17T00:40:04.576Z,983.58
2022-10-17T00:41:04.605Z,983.52
2022-10-17T00:42:04.634Z,983.64
2022-10-17T00:43:04.612Z,983.52
2022-10-17T00:44:04.623Z,983.64
2022-10-17T00:45:04.596Z,983.41
2022-10-17T00:46:04.598Z,983.58
2022-10-17T00:47:04.675Z,983.44
2022-10-17T00:48:04.570Z,983.56
2022-10-17T00:49:04.606Z,983.56
2022-10-17T00:50:04.629Z,983.50
2022-10-17T00:51:04.621Z,983.47
2022-10-17T00:52:04.627Z,983.38
2022-10-17T00:53:04.603Z,983.44
2022-10-17T00:54:04.625Z,983.62
2022-10-17T00:55:04.610Z,983.50
2022-10-17T00:56:04.576Z,983.44
2022-10-17T00:57:04.616Z,983.53
2022-10-17T00:58:04.625Z,983.47
2022-10-17T01:00:04.454Z,983.45
2022-10-17T01:01:04.732Z,983.47
2022-10-17T01:02:04.649Z,983.59
2022-10-17T01:03:04.605Z,983.42
2022-10-17T01:04:04.613Z,983.47
2022-10-17T01:05:04.597Z,983.50
2022-10-17T01:06:04.627Z,983.48
2022-10-17T01:07:04.660Z,983.45
2022-10-17T01:08:04.632Z,983.42
2022-10-17T01:09:04.617Z,983.48
2022-10-17T01:10:04.632Z,983.48
2022-10-17T01:11:04.605Z,983.42
2022-10-17T01:12:04.643Z,983.48
2022-10-17T01:13:04.634Z,983.42
2022-10-17T01:14:04.630Z,983.48
2022-10-17T01:15:04.639Z,983.48
2022-10-17T01:16:04.620Z,983.36
2022-10-17T01:17:04.679Z,983.31
2022-10-17T01:18:04.598Z,983.31
2022-10-17T01:19:04.631Z,983.45
2022-10-17T01:20:04.629Z,983.31
2022-10-17T01:21:04.630Z,983.31
2022-10-17T01:22:04.653Z,983.34
2022-10-17T01:23:04.633Z,983.25
2022-10-17T01:24:04.614Z,983.10
2022-10-17T01:25:04.485Z,983.13
2022-10-17T01:26:04.663Z,983.10
2022-10-17T01:27:04.665Z,983.01
2022-10-17T01:28:04.650Z,983.06
2022-10-17T01:29:04.602Z,982.97
2022-10-17T01:30:04.564Z,982.91
2022-10-17T01:31:04.468Z,982.85
2022-10-17T01:32:04.522Z,982.84
2022-10-17T01:33:04.459Z,982.93
2022-10-17T01:34:04.458Z,982.92
2022-10-17T01:35:04.431Z,982.94
2022-10-17T01:36:06.354Z,983.00
2022-10-17T01:37:04.507Z,982.99
2022-10-17T01:38:04.495Z,982.91
2022-10-17T01:39:04.667Z,982.84
2022-10-17T01:40:04.686Z,982.87
2022-10-17T01:41:04.646Z,982.96
2022-10-17T01:42:04.673Z,982.84
2022-10-17T01:43:04.670Z,983.01
2022-10-17T01:44:04.704Z,982.95
2022-10-17T01:45:04.643Z,982.92
2022-10-17T01:46:04.668Z,983.03
2022-10-17T01:47:04.700Z,983.03
2022-10-17T01:48:04.661Z,983.03
2022-10-17T01:49:04.630Z,983.02
2022-10-17T01:50:04.729Z,982.99
2022-10-17T01:51:04.683Z,983.08
2022-10-17T01:52:04.713Z,983.16
2022-10-17T01:53:04.668Z,983.13
2022-10-17T01:54:04.655Z,983.22
2022-10-17T01:55:04.646Z,983.28
2022-10-17T01:56:04.480Z,983.22
2022-10-17T01:57:04.539Z,983.16
2022-10-17T01:58:04.672Z,983.10
2022-10-17T01:59:04.691Z,983.33
2022-10-17T02:00:04.736Z,983.27
2022-10-17T02:01:04.864Z,983.21
2022-10-17T02:02:04.721Z,983.24
2022-10-17T02:03:04.681Z,983.21
2022-10-17T02:04:04.691Z,983.07
2022-10-17T02:05:04.712Z,983.24
2022-10-17T02:06:04.668Z,983.37
2022-10-17T02:07:04.715Z,983.43
2022-10-17T02:08:04.678Z,983.46
2022-10-17T02:09:04.701Z,983.35
2022-10-17T02:10:04.376Z,983.43
2022-10-17T02:11:04.507Z,983.57
2022-10-17T02:12:04.550Z,983.48
2022-10-17T02:13:04.673Z,983.57
2022-10-17T02:14:04.839Z,983.57
2022-10-17T02:15:04.764Z,983.54
2022-10-17T02:16:04.730Z,983.46
2022-10-17T02:17:04.697Z,983.54
2022-10-17T02:18:04.700Z,983.46
2022-10-17T02:19:04.705Z,983.54
2022-10-17T02:20:04.688Z,983.60
2022-10-17T02:21:04.702Z,983.57
2022-10-17T02:22:04.732Z,983.60
2022-10-17T02:23:04.683Z,983.69
2022-10-17T02:24:04.710Z,983.60
2022-10-17T02:25:04.704Z,983.63
2022-10-17T02:26:04.497Z,983.69
2022-10-17T02:27:04.426Z,983.69
2022-10-17T02:28:04.414Z,983.72
2022-10-17T02:29:04.440Z,983.75
2022-10-17T02:30:04.403Z,983.66
2022-10-17T02:31:04.439Z,983.72
2022-10-17T02:32:04.401Z,983.55
2022-10-17T02:33:04.428Z,983.78
2022-10-17T02:34:04.560Z,983.72
2022-10-17T02:35:04.498Z,983.72
2022-10-17T02:36:04.737Z,983.78
2022-10-17T02:37:04.584Z,983.75
2022-10-17T02:38:04.705Z,983.87
2022-10-17T02:39:04.705Z,983.84
2022-10-17T02:40:04.713Z,983.81
2022-10-17T02:41:04.696Z,983.78
2022-10-17T02:42:04.895Z,983.90
2022-10-17T02:43:04.719Z,983.84
2022-10-17T02:44:04.703Z,983.78
2022-10-17T02:45:04.710Z,983.93
2022-10-17T02:46:04.697Z,983.84
2022-10-17T02:47:04.756Z,983.73
2022-10-17T02:48:04.707Z,983.87
2022-10-17T02:49:04.721Z,983.82
2022-10-17T02:50:04.725Z,983.91
2022-10-17T02:51:04.696Z,983.79
2022-10-17T02:52:04.767Z,983.97
2022-10-17T02:53:04.704Z,983.91
2022-10-17T02:54:04.709Z,983.80
2022-10-17T02:55:04.721Z,983.85
2022-10-17T02:56:04.727Z,983.85
2022-10-17T02:57:04.754Z,983.91
2022-10-17T02:58:04.835Z,984.03
2022-10-17T02:59:04.471Z,983.80
2022-10-17T03:00:04.529Z,983.89
2022-10-17T03:01:04.684Z,983.95
2022-10-17T03:02:04.745Z,983.83
2022-10-17T03:03:04.720Z,983.83
2022-10-17T03:04:04.755Z,983.81
2022-10-17T03:05:04.717Z,983.83
2022-10-17T03:06:04.718Z,983.86
2022-10-17T03:07:04.763Z,983.75
2022-10-17T03:08:04.699Z,983.78
2022-10-17T03:09:04.711Z,983.84
2022-10-17T03:10:04.438Z,983.81
2022-10-17T03:11:04.435Z,983.98
2022-10-17T03:12:04.471Z,983.75
2022-10-17T03:13:04.463Z,983.84
2022-10-17T03:14:04.437Z,983.93
2022-10-17T03:15:04.570Z,983.87
2022-10-17T03:16:04.568Z,983.75
2022-10-17T03:17:04.781Z,983.75
2022-10-17T03:18:04.751Z,983.78
2022-10-17T03:19:04.720Z,983.76
2022-10-17T03:20:04.759Z,983.90
2022-10-17T03:21:04.757Z,983.76
2022-10-17T03:22:04.801Z,983.82
2022-10-17T03:23:04.756Z,983.76
2022-10-17T03:24:04.742Z,983.73
2022-10-17T03:25:04.503Z,983.82
2022-10-17T03:26:04.465Z,983.76
2022-10-17T03:27:04.495Z,983.73
2022-10-17T03:28:04.513Z,983.85
2022-10-17T03:29:04.637Z,983.96
2022-10-17T03:30:04.561Z,983.85
2022-10-17T03:31:04.576Z,983.76
2022-10-17T03:32:04.639Z,983.97
2022-10-17T03:33:04.627Z,983.94
2022-10-17T03:34:04.620Z,983.74
2022-10-17T03:35:04.664Z,984.00
2022-10-17T03:36:04.617Z,983.79
2022-10-17T03:37:04.626Z,983.82
2022-10-17T03:38:04.622Z,983.85
2022-10-17T03:39:04.762Z,983.88
2022-10-17T03:40:04.750Z,983.94
2022-10-17T03:41:04.746Z,983.91
2022-10-17T03:42:04.842Z,983.85
2022-10-17T03:43:04.769Z,983.82
2022-10-17T03:44:04.795Z,983.91
2022-10-17T03:45:04.768Z,983.88
2022-10-17T03:46:04.910Z,983.91
2022-10-17T03:47:04.850Z,983.94
2022-10-17T03:48:04.756Z,983.91
2022-10-17T03:49:04.766Z,983.91
2022-10-17T03:50:04.774Z,983.88
2022-10-17T03:51:04.767Z,983.88
2022-10-17T03:52:04.830Z,983.88
2022-10-17T03:53:04.779Z,984.00
2022-10-17T03:54:04.504Z,983.91
2022-10-17T03:55:04.539Z,983.94
2022-10-17T03:56:04.529Z,983.91
2022-10-17T03:57:04.528Z,984.05
2022-10-17T03:58:04.611Z,983.91
2022-10-17T03:59:04.645Z,983.97
2022-10-17T04:00:04.604Z,984.06
2022-10-17T04:01:04.769Z,984.14
2022-10-17T04:02:04.816Z,984.14
2022-10-17T04:03:04.789Z,984.03
2022-10-17T04:04:04.776Z,984.14
2022-10-17T04:05:04.763Z,984.12
2022-10-17T04:06:04.806Z,984.17
2022-10-17T04:07:04.812Z,984.15
2022-10-17T04:08:05.381Z,984.23
2022-10-17T04:09:04.786Z,984.23
2022-10-17T04:10:04.787Z,984.23
2022-10-17T04:11:04.801Z,984.29
2022-10-17T04:12:04.839Z,984.23
2022-10-17T04:13:04.793Z,984.26
2022-10-17T04:14:04.796Z,984.21
2022-10-17T04:15:04.881Z,984.12
2022-10-17T04:16:04.772Z,984.15
2022-10-17T04:17:04.499Z,984.12
2022-10-17T04:19:04.608Z,984.03
2022-10-17T04:20:04.585Z,984.20
2022-10-17T04:21:04.532Z,984.20
2022-10-17T04:22:04.634Z,984.11
2022-10-17T04:23:04.654Z,984.20
2022-10-17T04:24:04.824Z,984.02
2022-10-17T04:25:04.840Z,984.02
2022-10-17T04:26:04.767Z,984.16
2022-10-17T04:27:04.842Z,984.19
2022-10-17T04:28:04.822Z,984.16
2022-10-17T04:29:04.801Z,984.19
2022-10-17T04:30:04.368Z,984.34
2022-10-17T04:31:04.521Z,984.25
2022-10-17T04:32:04.542Z,984.39
2022-10-17T04:33:04.538Z,984.34
2022-10-17T04:34:04.373Z,984.39
2022-10-17T04:35:04.367Z,984.39
2022-10-17T04:36:04.550Z,984.33
2022-10-17T04:37:04.556Z,984.36
2022-10-17T04:38:04.585Z,984.34
2022-10-17T04:39:04.686Z,984.19
2022-10-17T04:40:04.601Z,984.31
2022-10-17T04:41:04.661Z,984.37
2022-10-17T04:42:04.691Z,984.34
2022-10-17T04:43:04.689Z,984.40
2022-10-17T04:44:04.668Z,984.43
2022-10-17T04:45:04.868Z,984.43
2022-10-17T04:46:04.835Z,984.37
2022-10-17T04:47:04.842Z,984.43
2022-10-17T04:48:04.848Z,984.49
2022-10-17T04:49:04.839Z,984.37
2022-10-17T04:50:04.823Z,984.63
2022-10-17T04:51:04.847Z,984.52
2022-10-17T04:52:04.843Z,984.46
2022-10-17T04:53:04.836Z,984.46
2022-10-17T04:54:04.845Z,984.49
2022-10-17T04:55:04.850Z,984.52
2022-10-17T04:56:04.807Z,984.55
2022-10-17T04:57:04.851Z,984.44
2022-10-17T04:58:04.394Z,984.55
2022-10-17T04:59:04.836Z,984.55
2022-10-17T05:00:04.633Z,984.35
2022-10-17T05:01:04.992Z,984.32
2022-10-17T05:02:04.393Z,984.41
2022-10-17T05:03:04.858Z,984.44
2022-10-17T05:04:04.392Z,984.44
2022-10-17T05:05:04.393Z,984.33
2022-10-17T05:06:04.399Z,984.38
2022-10-17T05:07:04.610Z,984.30
2022-10-17T05:08:04.604Z,984.33
2022-10-17T05:09:04.875Z,984.30
2022-10-17T05:10:04.852Z,984.41
2022-10-17T05:11:04.838Z,984.27
2022-10-17T05:12:09.582Z,984.36
2022-10-17T05:13:04.850Z,984.47
2022-10-17T05:14:04.841Z,984.39
2022-10-17T05:15:04.834Z,984.30
2022-10-17T05:16:04.849Z,984.42
2022-10-17T05:17:04.907Z,984.36
2022-10-17T05:18:04.858Z,984.39
2022-10-17T05:19:04.836Z,984.39
2022-10-17T05:20:04.862Z,984.30
2022-10-17T05:21:04.866Z,984.39
2022-10-17T05:22:04.876Z,984.33
2022-10-17T05:23:04.855Z,984.50
2022-10-17T05:24:04.847Z,984.24
2022-10-17T05:25:04.880Z,984.39
2022-10-17T05:26:04.859Z,984.21
2022-10-17T05:27:04.427Z,984.44
2022-10-17T05:28:04.643Z,984.44
2022-10-17T05:29:04.660Z,984.39
2022-10-17T05:30:04.650Z,984.44
2022-10-17T05:31:04.680Z,984.47
2022-10-17T05:32:04.713Z,984.50
2022-10-17T05:33:04.909Z,984.30
2022-10-17T05:34:05.649Z,984.36
2022-10-17T05:35:04.853Z,984.33
2022-10-17T05:36:04.833Z,984.41
2022-10-17T05:37:04.874Z,984.50
2022-10-17T05:38:04.854Z,984.53
2022-10-17T05:39:04.850Z,984.53
2022-10-17T05:40:04.826Z,984.41
2022-10-17T05:41:04.887Z,984.41
2022-10-17T05:42:04.909Z,984.53
2022-10-17T05:43:04.905Z,984.47
2022-10-17T05:44:06.129Z,984.50
2022-10-17T05:45:04.596Z,984.36
2022-10-17T05:46:04.419Z,984.65
2022-10-17T05:47:04.595Z,984.44
2022-10-17T05:48:04.574Z,984.50
2022-10-17T05:49:31.813Z,984.59
2022-10-17T05:50:04.601Z,984.59
2022-10-17T05:51:04.701Z,984.47
2022-10-17T05:52:04.767Z,984.53
2022-10-17T05:53:04.905Z,984.65
2022-10-17T05:54:04.706Z,984.47
2022-10-17T05:55:04.728Z,984.56
2022-10-17T05:56:04.730Z,984.50
2022-10-17T05:57:04.744Z,984.56
2022-10-17T05:58:04.730Z,984.56
2022-10-17T05:59:04.714Z,984.65
2022-10-17T06:00:04.811Z,984.65
2022-10-17T06:01:08.168Z,984.50
2022-10-17T06:02:05.102Z,984.56
2022-10-17T06:03:04.901Z,984.47
2022-10-17T06:04:04.892Z,984.47
2022-10-17T06:05:04.943Z,984.70
2022-10-17T06:06:04.856Z,984.50
2022-10-17T06:07:04.891Z,984.53
2022-10-17T06:08:04.867Z,984.53
2022-10-17T06:09:04.877Z,984.59
2022-10-17T06:10:04.974Z,984.65
2022-10-17T06:11:10.235Z,984.67
2022-10-17T06:12:04.418Z,984.67
2022-10-17T06:13:04.612Z,984.65
2022-10-17T06:14:04.611Z,984.81
2022-10-17T06:15:04.607Z,984.78
2022-10-17T06:16:04.627Z,984.73
2022-10-17T06:17:04.460Z,984.73
2022-10-17T06:18:04.616Z,984.73
2022-10-17T06:19:04.464Z,984.59
2022-10-17T06:20:04.461Z,984.73
2022-10-17T06:21:04.634Z,984.76
2022-10-17T06:22:04.646Z,984.75
2022-10-17T06:23:04.618Z,984.72
2022-10-17T06:24:04.629Z,984.77
2022-10-17T06:25:04.611Z,984.77
2022-10-17T06:26:04.403Z,984.68
2022-10-17T06:27:06.826Z,984.77
2022-10-17T06:28:04.413Z,984.76
2022-10-17T06:29:05.041Z,984.84
2022-10-17T06:30:04.946Z,984.86
2022-10-17T06:31:04.967Z,984.72
2022-10-17T06:32:04.960Z,984.85
2022-10-17T06:33:04.942Z,984.85
2022-10-17T06:34:04.385Z,984.88
2022-10-17T06:35:04.602Z,984.82
2022-10-17T06:36:04.653Z,984.74
2022-10-17T06:37:04.617Z,984.76
2022-10-17T06:38:04.467Z,984.78
2022-10-17T06:39:04.479Z,984.80
2022-10-17T06:40:04.627Z,984.83
2022-10-17T06:41:04.482Z,984.91
2022-10-17T06:42:04.625Z,984.97
2022-10-17T06:43:04.753Z,985.00
2022-10-17T06:44:04.761Z,985.05
2022-10-17T06:45:04.739Z,985.05
2022-10-17T06:46:04.767Z,985.11
2022-10-17T06:47:04.674Z,984.99
2022-10-17T06:48:04.717Z,985.08
2022-10-17T06:49:04.782Z,984.99
2022-10-17T06:50:04.931Z,985.08
2022-10-17T06:51:04.949Z,985.08
2022-10-17T06:52:04.949Z,985.14
2022-10-17T06:53:04.909Z,985.19
2022-10-17T06:54:04.949Z,985.31
2022-10-17T06:55:04.685Z,985.19
2022-10-17T06:56:04.503Z,985.22
2022-10-17T06:57:04.499Z,985.13
2022-10-17T06:58:04.480Z,985.28
2022-10-17T06:59:04.481Z,985.41
2022-10-17T07:00:04.482Z,985.35
2022-10-17T07:01:04.734Z,985.19
2022-10-17T07:02:04.696Z,985.19
2022-10-17T07:03:04.499Z,985.16
2022-10-17T07:04:04.504Z,985.25
2022-10-17T07:05:04.646Z,985.25
2022-10-17T07:06:04.658Z,985.38
2022-10-17T07:07:04.672Z,985.44
2022-10-17T07:08:04.692Z,985.35
2022-10-17T07:09:04.980Z,985.25
2022-10-17T07:10:04.864Z,985.44
2022-10-17T07:11:04.943Z,985.50
2022-10-17T07:12:05.015Z,985.50
2022-10-17T07:13:04.945Z,985.44
2022-10-17T07:14:05.180Z,985.50
2022-10-17T07:15:04.965Z,985.53
2022-10-17T07:16:04.953Z,985.41
2022-10-17T07:17:04.995Z,985.67
2022-10-17T07:18:04.457Z,985.58
2022-10-17T07:19:04.508Z,985.73
2022-10-17T07:20:04.548Z,985.58
2022-10-17T07:21:04.501Z,985.76
2022-10-17T07:22:04.477Z,985.58
2022-10-17T07:23:04.449Z,985.73
2022-10-17T07:24:04.513Z,985.55
2022-10-17T07:25:04.493Z,985.64
2022-10-17T07:26:04.685Z,985.67
2022-10-17T07:27:04.714Z,985.69
2022-10-17T07:28:04.766Z,985.69
2022-10-17T07:29:04.918Z,985.66
2022-10-17T07:30:04.934Z,985.75
2022-10-17T07:31:04.814Z,985.66
2022-10-17T07:32:05.018Z,985.71
2022-10-17T07:33:04.982Z,985.60
2022-10-17T07:34:04.994Z,985.65
2022-10-17T07:35:04.813Z,985.62
2022-10-17T07:36:04.830Z,985.62
2022-10-17T07:37:04.842Z,985.56
2022-10-17T07:38:04.836Z,985.71
2022-10-17T07:39:04.813Z,985.65
2022-10-17T07:40:04.839Z,985.65
2022-10-17T07:41:04.798Z,985.62
2022-10-17T07:42:04.852Z,985.64
2022-10-17T07:43:04.999Z,985.67
2022-10-17T07:44:04.961Z,985.58
2022-10-17T07:45:04.974Z,985.58
2022-10-17T07:46:04.975Z,985.69
2022-10-17T07:47:05.000Z,985.66
2022-10-17T07:48:04.998Z,985.69
2022-10-17T07:49:05.005Z,985.81
2022-10-17T07:50:04.973Z,985.60
2022-10-17T07:51:05.025Z,985.66
2022-10-17T07:52:05.004Z,985.66
2022-10-17T07:53:04.985Z,985.71
2022-10-17T07:54:05.012Z,985.62
2022-10-17T07:55:04.967Z,985.62
2022-10-17T07:56:04.999Z,985.71
2022-10-17T07:57:05.033Z,985.65
2022-10-17T07:58:05.007Z,985.82
2022-10-17T07:59:09.132Z,985.76
2022-10-17T08:00:04.493Z,985.76
2022-10-17T08:01:04.553Z,985.76
2022-10-17T08:02:04.464Z,985.70
2022-10-17T08:03:04.562Z,985.76
2022-10-17T08:04:04.562Z,985.76
2022-10-17T08:05:04.740Z,985.76
2022-10-17T08:06:04.720Z,985.88
2022-10-17T08:07:21.995Z,985.96
2022-10-17T08:08:04.751Z,985.87
2022-10-17T08:09:04.722Z,985.87
2022-10-17T08:10:04.763Z,985.93
2022-10-17T08:11:04.557Z,985.93
2022-10-17T08:12:04.744Z,985.96
2022-10-17T08:13:04.570Z,986.16
2022-10-17T08:14:04.735Z,985.96
2022-10-17T08:15:04.784Z,985.98
2022-10-17T08:16:04.867Z,985.98
2022-10-17T08:17:04.895Z,985.95
2022-10-17T08:18:05.009Z,985.98
2022-10-17T08:19:05.194Z,986.01
2022-10-17T08:20:05.017Z,986.01
2022-10-17T08:21:04.977Z,986.04
2022-10-17T08:22:05.040Z,986.04
2022-10-17T08:23:05.051Z,986.06
2022-10-17T08:24:04.986Z,986.15
2022-10-17T08:25:05.025Z,986.12
2022-10-17T08:26:05.026Z,986.15
2022-10-17T08:27:05.037Z,986.06
2022-10-17T08:28:05.187Z,986.23
2022-10-17T08:29:05.141Z,986.15
2022-10-17T08:30:05.033Z,986.17
2022-10-17T08:31:05.049Z,986.17
2022-10-17T08:32:07.811Z,986.17
2022-10-17T08:33:02.961Z,986.17
2022-10-17T08:34:02.908Z,986.08
2022-10-17T08:35:04.536Z,986.23
2022-10-17T08:36:04.712Z,986.23
2022-10-17T08:37:04.765Z,986.11
2022-10-17T08:38:04.771Z,986.20
2022-10-17T08:39:04.794Z,986.23
2022-10-17T08:40:04.747Z,986.28
2022-10-17T08:41:04.742Z,986.20
2022-10-17T08:42:04.771Z,986.25
2022-10-17T08:43:04.901Z,986.31
2022-10-17T08:44:04.880Z,986.13
2022-10-17T08:45:05.074Z,986.31
2022-10-17T08:46:05.128Z,986.13
2022-10-17T08:47:05.064Z,986.19
2022-10-17T08:48:05.009Z,986.22
2022-10-17T08:49:11.376Z,986.22
2022-10-17T08:50:05.035Z,986.13
2022-10-17T08:51:05.039Z,986.04
2022-10-17T08:52:02.966Z,985.98
2022-10-17T08:53:02.965Z,986.10
2022-10-17T08:54:04.563Z,986.18
2022-10-17T08:55:04.586Z,986.18
2022-10-17T08:56:04.596Z,986.21
2022-10-17T08:57:04.777Z,986.15
2022-10-17T08:58:04.876Z,986.18
2022-10-17T08:59:04.886Z,986.12
2022-10-17T09:00:05.070Z,986.23
2022-10-17T09:01:13.012Z,986.20
2022-10-17T09:02:05.085Z,986.09
2022-10-17T09:03:05.339Z,986.26
2022-10-17T09:04:05.049Z,986.23
2022-10-17T09:05:05.040Z,986.14
2022-10-17T09:06:05.080Z,986.17
2022-10-17T09:07:02.915Z,986.29
2022-10-17T09:08:02.943Z,986.26
2022-10-17T09:09:04.525Z,986.26
2022-10-17T09:10:02.925Z,986.20
2022-10-17T09:11:04.606Z,986.20
2022-10-17T09:12:04.614Z,986.20
2022-10-17T09:13:08.134Z,986.22
2022-10-17T09:14:04.810Z,986.08
2022-10-17T09:15:04.829Z,986.22
2022-10-17T09:16:04.848Z,986.13
2022-10-17T09:17:04.802Z,986.19
2022-10-17T09:18:04.873Z,986.22
2022-10-17T09:19:04.904Z,986.19
2022-10-17T09:20:04.878Z,986.19
2022-10-17T09:21:04.925Z,986.24
2022-10-17T09:22:05.121Z,986.27
2022-10-17T09:23:04.882Z,986.36
2022-10-17T09:24:15.602Z,986.27
2022-10-17T09:25:05.035Z,986.30
2022-10-17T09:26:05.073Z,986.39
2022-10-17T09:27:05.103Z,986.30
2022-10-17T09:28:05.055Z,986.36
2022-10-17T09:29:05.196Z,986.41
2022-10-17T09:30:13.012Z,986.30
2022-10-17T09:31:05.039Z,986.32
2022-10-17T09:32:05.122Z,986.50
2022-10-17T09:33:03.005Z,986.38
2022-10-17T09:34:03.002Z,986.38
2022-10-17T09:35:04.622Z,986.35
2022-10-17T09:36:04.597Z,986.53
2022-10-17T09:37:04.543Z,986.50
2022-10-17T09:38:04.639Z,986.49
2022-10-17T09:39:04.799Z,986.52
2022-10-17T09:40:04.868Z,986.35
2022-10-17T09:41:15.915Z,986.49
2022-10-17T09:42:04.824Z,986.23
2022-10-17T09:43:04.804Z,986.40
2022-10-17T09:44:04.831Z,986.31
2022-10-17T09:45:04.777Z,986.31
2022-10-17T09:46:04.801Z,986.34
2022-10-17T09:47:04.948Z,986.37
2022-10-17T09:48:04.868Z,986.46
2022-10-17T09:49:05.024Z,986.40
2022-10-17T09:50:04.877Z,986.49
2022-10-17T09:51:25.913Z,986.54
2022-10-17T09:52:04.951Z,986.49
2022-10-17T09:53:04.937Z,986.54
2022-10-17T09:54:05.082Z,986.46
2022-10-17T09:55:05.041Z,986.48
2022-10-17T09:56:05.070Z,986.45
2022-10-17T09:57:05.114Z,986.42
2022-10-17T09:58:05.075Z,986.59
2022-10-17T09:59:05.091Z,986.68
2022-10-17T10:00:05.338Z,986.59
2022-10-17T10:01:03.033Z,986.62
2022-10-17T10:02:03.041Z,986.62
2022-10-17T10:03:02.989Z,986.56
2022-10-17T10:04:03.060Z,986.59
2022-10-17T10:05:06.557Z,986.51
2022-10-17T10:06:04.586Z,986.61
2022-10-17T10:07:03.053Z,986.48
2022-10-17T10:08:04.611Z,986.70
2022-10-17T10:09:04.583Z,986.61
2022-10-17T10:10:04.655Z,986.61
2022-10-17T10:11:04.679Z,986.79
2022-10-17T10:12:04.655Z,986.76
2022-10-17T10:13:04.590Z,986.73
2022-10-17T10:14:04.817Z,986.58
2022-10-17T10:15:04.815Z,986.75
2022-10-17T10:16:04.680Z,986.67
2022-10-17T10:17:04.686Z,986.72
2022-10-17T10:18:03.081Z,986.90
2022-10-17T10:19:09.232Z,986.66
2022-10-17T10:20:04.657Z,986.66
2022-10-17T10:21:04.640Z,986.57
2022-10-17T10:22:03.062Z,986.53
2022-10-17T10:23:03.050Z,986.55
2022-10-17T10:24:04.683Z,986.72
2022-10-17T10:25:04.610Z,986.52
2022-10-17T10:26:04.654Z,986.60
2022-10-17T10:27:04.667Z,986.55
2022-10-17T10:28:04.848Z,986.55
2022-10-17T10:29:04.936Z,986.69
2022-10-17T10:30:04.860Z,986.66
2022-10-17T10:31:04.877Z,986.57
2022-10-17T10:32:04.692Z,986.62
2022-10-17T10:33:04.863Z,986.59
2022-10-17T10:34:04.858Z,986.55
2022-10-17T10:35:04.882Z,986.68
2022-10-17T10:36:04.897Z,986.62
2022-10-17T10:37:04.971Z,986.56
2022-10-17T10:38:04.863Z,986.62
2022-10-17T10:39:05.074Z,986.65
2022-10-17T10:40:04.708Z,986.77
2022-10-17T10:41:04.847Z,986.71
2022-10-17T10:42:04.882Z,986.65
2022-10-17T10:43:06.044Z,986.82
2022-10-17T10:44:04.874Z,986.77
2022-10-17T10:45:04.889Z,986.74
2022-10-17T10:46:04.845Z,986.73
2022-10-17T10:47:04.825Z,986.82
2022-10-17T10:48:04.717Z,986.54
2022-10-17T10:49:04.851Z,986.76
2022-10-17T10:50:04.835Z,986.82
2022-10-17T10:51:04.921Z,986.79
2022-10-17T10:52:04.868Z,986.67
2022-10-17T10:53:04.865Z,986.67
2022-10-17T10:54:04.964Z,986.79
2022-10-17T10:55:05.009Z,986.76
2022-10-17T10:56:05.004Z,986.64
2022-10-17T10:57:05.209Z,986.73
2022-10-17T10:58:05.173Z,986.70
2022-10-17T10:59:05.212Z,986.67
2022-10-17T11:00:05.186Z,986.88
2022-10-17T11:01:05.370Z,986.82
2022-10-17T11:02:05.228Z,986.97
2022-10-17T11:03:05.677Z,986.85
2022-10-17T11:04:05.140Z,986.85
2022-10-17T11:05:05.164Z,986.82
2022-10-17T11:06:03.061Z,986.79
2022-10-17T11:07:04.669Z,986.73
2022-10-17T11:08:04.670Z,986.79
2022-10-17T11:09:04.734Z,986.85
2022-10-17T11:10:04.669Z,986.82
2022-10-17T11:11:03.102Z,986.85
2022-10-17T11:12:03.068Z,986.88
2022-10-17T11:13:03.123Z,986.82
2022-10-17T11:14:04.741Z,986.82
2022-10-17T11:15:04.739Z,986.79
2022-10-17T11:16:04.717Z,986.82
2022-10-17T11:17:04.902Z,986.90
2022-10-17T11:18:04.908Z,986.82
2022-10-17T11:19:04.991Z,986.82
2022-10-17T11:20:05.035Z,986.84
2022-10-17T11:21:05.193Z,986.76
2022-10-17T11:22:05.189Z,986.70
2022-10-17T11:23:05.152Z,986.81
2022-10-17T11:24:09.226Z,986.67
2022-10-17T11:25:05.268Z,986.87
2022-10-17T11:26:05.187Z,986.75
2022-10-17T11:27:02.988Z,986.81
2022-10-17T11:28:05.584Z,986.78
2022-10-17T11:29:03.005Z,986.78
2022-10-17T11:30:05.212Z,986.90
2022-10-17T11:31:08.220Z,986.75
2022-10-17T11:32:05.208Z,986.75
2022-10-17T11:33:02.924Z,986.70
2022-10-17T11:34:03.053Z,986.64
2022-10-17T11:35:02.951Z,986.73
2022-10-17T11:36:03.051Z,986.81
2022-10-17T11:37:03.047Z,986.78
2022-10-17T11:38:03.135Z,986.64
2022-10-17T11:39:03.150Z,986.72
2022-10-17T11:40:04.708Z,986.72
2022-10-17T11:41:04.669Z,986.72
2022-10-17T11:42:04.952Z,986.72
2022-10-17T11:43:03.076Z,986.75
2022-10-17T11:44:03.095Z,986.56
2022-10-17T11:45:04.677Z,986.69
2022-10-17T11:46:03.136Z,986.69
2022-10-17T11:47:04.715Z,986.75
2022-10-17T11:48:04.670Z,986.66
2022-10-17T11:49:04.971Z,986.63
2022-10-17T11:52:01.869Z,986.63
2022-10-17T11:52:04.949Z,986.72
2022-10-17T11:53:05.066Z,986.81
2022-10-17T11:54:04.933Z,986.64
2022-10-17T11:55:04.966Z,986.75
2022-10-17T11:56:05.050Z,986.66
2022-10-17T11:57:05.311Z,986.66
2022-10-17T11:58:02.952Z,986.72
2022-10-17T11:59:04.882Z,986.75
2022-10-17T12:00:05.197Z,986.63
2022-10-17T12:01:05.086Z,986.72
2022-10-17T12:02:05.091Z,986.60
2022-10-17T12:03:04.732Z,986.60
2022-10-17T12:04:04.854Z,986.63
2022-10-17T12:05:04.890Z,986.66
2022-10-17T12:06:04.906Z,986.63
2022-10-17T12:07:04.913Z,986.75
2022-10-17T12:08:04.804Z,986.60
2022-10-17T12:09:04.920Z,986.66
2022-10-17T12:10:04.986Z,986.75
2022-10-17T12:11:04.927Z,986.81
2022-10-17T12:12:05.127Z,986.69
2022-10-17T12:13:05.248Z,986.72
2022-10-17T12:14:06.587Z,986.69
2022-10-17T12:15:05.248Z,986.75
2022-10-17T12:16:05.224Z,986.72
2022-10-17T12:17:05.291Z,986.69
2022-10-17T12:18:05.207Z,986.72
2022-10-17T12:19:05.252Z,986.66
2022-10-17T12:20:05.272Z,986.69
2022-10-17T12:21:05.227Z,986.69
2022-10-17T12:22:05.264Z,986.69
2022-10-17T12:23:02.998Z,986.72
2022-10-17T12:24:02.945Z,986.75
2022-10-17T12:25:02.979Z,986.72
2022-10-17T12:26:05.643Z,986.63
2022-10-17T12:27:03.119Z,986.60
2022-10-17T12:28:03.066Z,986.66
2022-10-17T12:29:03.179Z,986.56
2022-10-17T12:30:03.011Z,986.60
2022-10-17T12:31:03.097Z,986.57