createdAt,value
2023-05-03T00:00:27.200Z,99.90
2023-05-03T00:02:57.309Z,99.90
2023-05-03T00:05:28.005Z,99.90
2023-05-03T00:07:56.978Z,99.90
2023-05-03T00:10:26.542Z,99.90
2023-05-03T00:12:54.481Z,99.90
2023-05-03T00:15:22.364Z,99.90
2023-05-03T00:17:50.327Z,99.90
2023-05-03T00:20:19.238Z,99.90
2023-05-03T00:22:47.220Z,99.90
2023-05-03T00:25:15.270Z,99.90
2023-05-03T00:27:44.671Z,99.90
2023-05-03T00:30:13.409Z,99.90
2023-05-03T00:32:41.327Z,99.90
2023-05-03T00:35:09.618Z,99.90
2023-05-03T00:37:38.276Z,99.90
2023-05-03T00:40:07.400Z,99.90
2023-05-03T00:42:36.594Z,99.90
2023-05-03T00:45:07.121Z,99.90
2023-05-03T00:47:35.180Z,99.90
2023-05-03T00:50:04.996Z,99.90
2023-05-03T00:52:33.654Z,99.90
2023-05-03T00:55:01.848Z,99.90
2023-05-03T00:57:31.348Z,99.90
2023-05-03T00:59:59.356Z,99.90
2023-05-03T01:02:29.199Z,99.90
2023-05-03T01:04:57.726Z,99.90
2023-05-03T01:07:46.273Z,99.90
2023-05-03T01:10:23.228Z,99.90
2023-05-03T01:12:57.364Z,99.90
2023-05-03T01:15:38.198Z,99.90
2023-05-03T01:18:13.342Z,99.90
2023-05-03T01:20:44.620Z,99.90
2023-05-03T01:23:19.658Z,99.90
2023-05-03T01:25:49.131Z,99.90
2023-05-03T01:28:17.002Z,99.90
2023-05-03T01:30:45.796Z,99.90
2023-05-03T01:33:32.377Z,99.90
2023-05-03T01:36:06.044Z,99.90
2023-05-03T01:38:38.186Z,99.90
2023-05-03T01:41:11.323Z,99.90
2023-05-03T01:43:41.242Z,99.90
2023-05-03T01:46:09.263Z,99.90
2023-05-03T01:48:37.214Z,99.90
2023-05-03T01:51:05.874Z,99.90
2023-05-03T01:53:33.779Z,99.90
2023-05-03T01:56:01.638Z,99.90
2023-05-03T01:58:30.947Z,99.90
2023-05-03T02:00:58.866Z,99.90
2023-05-03T02:03:26.773Z,99.90
2023-05-03T02:05:54.755Z,99.90
2023-05-03T02:08:22.617Z,99.90
2023-05-03T02:10:51.451Z,99.90
2023-05-03T02:13:19.305Z,99.90
2023-05-03T02:15:48.574Z,99.90
2023-05-03T02:18:18.507Z,99.90
2023-05-03T02:20:47.022Z,99.90
2023-05-03T02:23:15.328Z,99.90
2023-05-03T02:25:43.396Z,99.90
2023-05-03T02:28:11.289Z,99.90
2023-05-03T02:30:39.325Z,99.90
2023-05-03T02:33:08.680Z,99.90
2023-05-03T02:35:38.576Z,99.90
2023-05-03T02:38:07.267Z,99.90
2023-05-03T02:40:35.554Z,99.90
2023-05-03T02:43:03.821Z,99.90
2023-05-03T02:45:32.781Z,99.90
2023-05-03T02:48:00.951Z,99.90
2023-05-03T02:50:30.474Z,99.90
2023-05-03T02:52:58.353Z,99.90
2023-05-03T02:55:26.738Z,99.90
2023-05-03T02:57:54.779Z,99.90
2023-05-03T03:00:22.849Z,99.90
2023-05-03T03:02:51.140Z,99.90
2023-05-03T03:05:19.409Z,99.90
2023-05-03T03:07:51.787Z,99.90
2023-05-03T03:10:19.976Z,99.90
2023-05-03T03:12:47.976Z,99.90
2023-05-03T03:15:24.708Z,99.90
2023-05-03T03:17:57.576Z,99.90
2023-05-03T03:20:28.667Z,99.90
2023-05-03T03:22:57.969Z,99.90
2023-05-03T03:25:26.205Z,99.90
2023-05-03T03:27:57.358Z,99.90
2023-05-03T03:30:26.935Z,99.90
2023-05-03T03:33:07.499Z,99.90
2023-05-03T03:35:40.748Z,99.90
2023-05-03T03:38:11.037Z,99.90
2023-05-03T03:40:45.642Z,99.90
2023-05-03T03:43:13.590Z,99.90
2023-05-03T03:45:41.860Z,99.90
2023-05-03T03:48:11.175Z,99.90
2023-05-03T03:50:39.198Z,99.90
2023-05-03T03:53:09.225Z,99.90
2023-05-03T03:55:38.813Z,99.90
2023-05-03T03:58:06.906Z,99.90
2023-05-03T04:00:35.912Z,99.90
2023-05-03T04:03:10.076Z,99.90
2023-05-03T04:05:38.075Z,99.90
2023-05-03T04:08:06.730Z,99.90
2023-05-03T04:10:38.044Z,99.90
2023-05-03T04:13:06.961Z,99.90
2023-05-03T04:15:35.446Z,99.90
2023-05-03T04:18:05.747Z,99.90
2023-05-03T04:20:35.672Z,99.90
2023-05-03T04:23:05.387Z,99.90
2023-05-03T04:25:34.140Z,99.90
2023-05-03T04:28:09.687Z,99.90
2023-05-03T04:30:43.762Z,99.90
2023-05-03T04:33:13.590Z,99.90
2023-05-03T04:35:42.928Z,99.90
2023-05-03T04:38:14.753Z,99.90
2023-05-03T04:40:42.680Z,99.90
2023-05-03T04:43:13.083Z,99.90
2023-05-03T04:45:45.223Z,99.90
2023-05-03T04:48:18.230Z,99.90
2023-05-03T04:50:46.357Z,99.90
2023-05-03T04:53:16.539Z,99.90
2023-05-03T04:55:48.322Z,99.90
2023-05-03T04:58:17.593Z,99.90
2023-05-03T05:00:46.722Z,99.90
2023-05-03T05:03:22.262Z,99.90
2023-05-03T05:05:51.567Z,99.90
2023-05-03T05:08:20.834Z,99.90
2023-05-03T05:10:52.755Z,99.90
2023-05-03T05:13:26.699Z,99.90
2023-05-03T05:15:54.705Z,99.90
2023-05-03T05:18:23.181Z,99.90
2023-05-03T05:20:52.718Z,99.90
2023-05-03T05:23:21.552Z,99.90
2023-05-03T05:25:49.704Z,99.90
2023-05-03T05:28:18.481Z,99.90
2023-05-03T05:30:48.731Z,99.90
2023-05-03T05:33:18.373Z,99.90
2023-05-03T05:35:48.612Z,99.90
2023-05-03T05:38:18.639Z,99.90
2023-05-03T05:40:46.637Z,99.90
2023-05-03T05:43:14.790Z,99.90
2023-05-03T05:45:46.179Z,99.90
2023-05-03T05:48:16.148Z,99.90
2023-05-03T05:50:45.823Z,99.90
2023-05-03T05:53:15.161Z,99.90
2023-05-03T05:55:50.250Z,99.90
2023-05-03T05:58:18.285Z,99.90
2023-05-03T06:00:51.193Z,99.90
2023-05-03T06:03:21.016Z,99.90
2023-05-03T06:05:51.403Z,99.90
2023-05-03T06:08:19.348Z,99.90
2023-05-03T06:10:47.283Z,99.90
2023-05-03T06:13:15.485Z,99.90
2023-05-03T06:15:44.612Z,99.90
2023-05-03T06:18:12.506Z,99.90
2023-05-03T06:20:41.827Z,99.90
2023-05-03T06:23:09.792Z,99.90
2023-05-03T06:25:38.931Z,99.90
2023-05-03T06:28:07.151Z,99.90
2023-05-03T06:30:36.770Z,99.90
2023-05-03T06:33:13.968Z,99.90
2023-05-03T06:35:47.112Z,99.90
2023-05-03T06:38:16.416Z,99.90
2023-05-03T06:40:46.009Z,99.90
2023-05-03T06:43:13.999Z,99.90
2023-05-03T06:45:53.319Z,99.90
2023-05-03T06:48:21.702Z,99.90
2023-05-03T06:50:51.179Z,99.90
2023-05-03T06:53:19.087Z,99.90
2023-05-03T06:55:47.034Z,99.90
2023-05-03T06:58:15.835Z,99.90
2023-05-03T07:00:43.831Z,99.90
2023-05-03T07:03:11.942Z,99.90
2023-05-03T07:05:39.848Z,99.90
2023-05-03T07:08:09.109Z,99.90
2023-05-03T07:10:37.118Z,99.90
2023-05-03T07:13:05.042Z,99.90
2023-05-03T07:15:32.926Z,99.90
2023-05-03T07:18:01.178Z,99.90
2023-05-03T07:20:29.292Z,99.90
2023-05-03T07:22:57.559Z,99.90
2023-05-03T07:25:27.367Z,99.90
2023-05-03T07:27:55.292Z,99.90
2023-05-03T07:30:23.582Z,99.90
2023-05-03T07:32:52.222Z,99.90
2023-05-03T07:35:20.350Z,99.90
2023-05-03T07:37:48.252Z,99.90
2023-05-03T07:40:16.455Z,99.90
2023-05-03T07:42:46.110Z,99.90
2023-05-03T07:45:14.287Z,99.90
2023-05-03T07:47:42.216Z,99.90
2023-05-03T07:50:10.708Z,99.90
2023-05-03T07:52:39.522Z,99.90
2023-05-03T07:55:08.676Z,99.90
2023-05-03T07:57:36.709Z,99.90
2023-05-03T08:00:11.132Z,99.90
2023-05-03T08:02:42.257Z,99.90
2023-05-03T08:05:14.614Z,99.90
2023-05-03T08:07:42.923Z,99.90
2023-05-03T08:10:11.833Z,99.90
2023-05-03T08:12:40.113Z,99.90
2023-05-03T08:15:10.464Z,99.90
2023-05-03T08:17:43.014Z,99.90
2023-05-03T08:20:12.111Z,99.90
2023-05-03T08:22:41.374Z,99.90
2023-05-03T08:25:10.115Z,99.90
2023-05-03T08:27:39.010Z,99.90
2023-05-03T08:30:10.274Z,99.90
2023-05-03T08:32:38.307Z,99.90
2023-05-03T08:35:07.457Z,99.90
2023-05-03T08:37:45.338Z,99.90
2023-05-03T08:40:15.082Z,99.90
2023-05-03T08:42:44.009Z,99.90
2023-05-03T08:45:16.030Z,99.90
2023-05-03T08:47:45.462Z,99.90
2023-05-03T08:50:14.774Z,99.90
2023-05-03T08:52:44.255Z,99.90
2023-05-03T08:55:12.543Z,99.90
2023-05-03T08:57:41.076Z,99.90
2023-05-03T09:00:12.714Z,99.90
2023-05-03T09:02:42.925Z,99.90
2023-05-03T09:05:33.711Z,99.90
2023-05-03T09:08:02.787Z,99.90
2023-05-03T09:10:30.903Z,99.90
2023-05-03T09:13:03.048Z,99.90
2023-05-03T09:15:31.682Z,99.90
2023-05-03T09:18:13.692Z,99.90
2023-05-03T09:20:42.861Z,98.60
2023-05-03T09:23:11.228Z,94.70
2023-05-03T09:25:46.966Z,93.50
2023-05-03T09:28:15.524Z,92.20
2023-05-03T09:30:44.018Z,90.50
2023-05-03T09:33:22.114Z,85.70
2023-05-03T09:36:00.790Z,81.50
2023-05-03T09:38:29.376Z,81.80
2023-05-03T09:40:57.554Z,80.10
2023-05-03T09:43:25.521Z,81.60
2023-05-03T09:45:53.530Z,81.60
2023-05-03T09:48:26.844Z,76.70
2023-05-03T09:50:54.913Z,72.30
2023-05-03T09:53:23.519Z,73.50
2023-05-03T09:55:52.723Z,74.40
2023-05-03T09:58:21.861Z,72.00
2023-05-03T10:00:52.497Z,69.00
2023-05-03T10:03:30.767Z,71.40
2023-05-03T10:06:01.558Z,67.30
2023-05-03T10:08:35.033Z,65.60
2023-05-03T10:11:04.681Z,71.70
2023-05-03T10:13:32.967Z,67.90
2023-05-03T10:16:04.950Z,68.90
2023-05-03T10:18:37.909Z,65.80
2023-05-03T10:21:09.901Z,72.50
2023-05-03T10:23:37.864Z,68.60
2023-05-03T10:26:16.682Z,71.60
2023-05-03T10:28:47.829Z,75.20
2023-05-03T10:31:46.099Z,79.80
2023-05-03T10:34:26.724Z,77.60
2023-05-03T10:36:54.931Z,80.30
2023-05-03T10:39:24.264Z,85.20
2023-05-03T10:42:00.208Z,91.70
2023-05-03T10:44:29.288Z,95.30
2023-05-03T10:46:58.267Z,98.70
2023-05-03T10:49:27.486Z,99.90
2023-05-03T10:51:55.392Z,99.30
2023-05-03T10:54:23.328Z,99.90
2023-05-03T10:56:57.007Z,99.90
2023-05-03T10:59:25.782Z,99.90
2023-05-03T11:01:54.398Z,99.90
2023-05-03T11:04:34.895Z,99.90
2023-05-03T11:07:03.628Z,99.90
2023-05-03T11:09:33.172Z,99.90
2023-05-03T11:12:04.905Z,99.90
2023-05-03T11:14:32.906Z,99.90
2023-05-03T11:17:01.195Z,99.90
2023-05-03T11:19:30.422Z,99.50
2023-05-03T11:22:02.652Z,99.90
2023-05-03T11:24:30.994Z,95.10
2023-05-03T11:27:08.157Z,95.50
2023-05-03T11:29:37.654Z,96.00
2023-05-03T11:32:08.883Z,91.30
2023-05-03T11:34:37.326Z,83.00
2023-05-03T11:37:09.059Z,84.60
2023-05-03T11:39:37.742Z,83.60
2023-05-03T11:42:06.315Z,81.00
2023-05-03T11:44:34.983Z,81.80
2023-05-03T11:47:03.662Z,81.90
2023-05-03T11:49:31.938Z,76.80
2023-05-03T11:52:01.536Z,80.70
2023-05-03T11:54:31.692Z,83.00
2023-05-03T11:57:00.639Z,87.40
2023-05-03T11:59:36.420Z,91.10
2023-05-03T12:02:05.305Z,94.50
2023-05-03T12:04:33.860Z,93.10
2023-05-03T12:07:03.215Z,94.70
2023-05-03T12:09:33.193Z,96.40
2023-05-03T12:12:03.446Z,97.50
2023-05-03T12:14:58.863Z,96.10
2023-05-03T12:17:38.913Z,96.60
2023-05-03T12:21:05.113Z,97.60
2023-05-03T12:23:09.902Z,99.10
2023-05-03T12:25:41.282Z,99.00
2023-05-03T12:28:20.090Z,99.90
2023-05-03T12:30:49.430Z,99.90
2023-05-03T12:33:22.957Z,99.90
2023-05-03T12:35:53.397Z,99.90
2023-05-03T12:38:23.843Z,99.30
2023-05-03T12:40:55.238Z,99.90
2023-05-03T12:43:24.575Z,99.90
2023-05-03T12:46:09.369Z,99.90
2023-05-03T12:48:40.933Z,99.90
2023-05-03T12:51:19.423Z,99.90
2023-05-03T12:53:54.151Z,99.90
2023-05-03T12:56:25.443Z,99.90
2023-05-03T12:59:15.145Z,99.90
2023-05-03T13:06:44.859Z,99.90
2023-05-03T13:09:20.911Z,99.90
2023-05-03T13:11:52.342Z,99.90
2023-05-03T13:14:20.650Z,99.70
2023-05-03T13:16:49.145Z,99.90
2023-05-03T13:19:17.610Z,99.90
2023-05-03T13:21:47.700Z,99.00
2023-05-03T13:24:15.703Z,99.90
2023-05-03T13:26:43.679Z,99.50
2023-05-03T13:29:12.953Z,99.90
2023-05-03T13:31:41.063Z,99.90
2023-05-03T13:34:09.118Z,99.90
2023-05-03T13:36:37.121Z,99.90
2023-05-03T13:39:06.940Z,99.50
2023-05-03T13:41:34.924Z,98.90
2023-05-03T13:44:03.722Z,99.70
2023-05-03T13:46:33.288Z,99.30
2023-05-03T13:49:01.204Z,98.20
2023-05-03T13:51:29.306Z,97.20
2023-05-03T13:53:57.240Z,98.50
2023-05-03T13:56:25.113Z,99.60
2023-05-03T13:58:52.992Z,99.90
2023-05-03T14:01:20.968Z,99.90
2023-05-03T14:03:50.654Z,99.70
2023-05-03T14:06:18.778Z,99.90
2023-05-03T14:08:47.094Z,99.90
2023-05-03T14:11:15.566Z,99.90
2023-05-03T14:13:56.549Z,99.90
2023-05-03T14:16:40.111Z,99.90
2023-05-03T14:19:11.663Z,99.90
2023-05-03T14:21:39.910Z,99.50
2023-05-03T14:24:07.924Z,99.20
2023-05-03T14:26:36.936Z,99.90
2023-05-03T14:29:05.712Z,99.90
2023-05-03T14:31:34.587Z,99.90
2023-05-03T14:34:03.485Z,99.90
2023-05-03T14:36:36.135Z,99.90
2023-05-03T14:39:04.969Z,99.90
2023-05-03T14:41:33.349Z,99.90
2023-05-03T14:44:02.098Z,99.90
2023-05-03T14:46:30.128Z,99.90
2023-05-03T14:48:58.118Z,99.90
2023-05-03T14:51:28.067Z,99.90
2023-05-03T14:53:57.401Z,99.90
2023-05-03T14:56:26.189Z,99.90
2023-05-03T14:58:56.662Z,99.90
2023-05-03T15:01:24.895Z,99.90
2023-05-03T15:03:53.714Z,99.60
2023-05-03T15:06:25.422Z,99.90
2023-05-03T15:08:54.919Z,98.30
2023-05-03T15:11:24.180Z,99.90
2023-05-03T15:13:52.340Z,98.40
2023-05-03T15:16:20.344Z,98.70
2023-05-03T15:18:48.449Z,98.80
2023-05-03T15:21:16.947Z,99.20
2023-05-03T15:23:44.962Z,99.50
2023-05-03T15:26:13.047Z,99.70
2023-05-03T15:28:42.314Z,99.90
2023-05-03T15:31:10.422Z,99.90
2023-05-03T15:33:42.232Z,99.90
2023-05-03T15:36:11.372Z,99.90
2023-05-03T15:38:39.813Z,99.90
2023-05-03T15:41:08.979Z,99.90
2023-05-03T15:43:37.035Z,99.90
2023-05-03T15:46:06.641Z,99.90
2023-05-03T15:48:34.674Z,99.90
2023-05-03T15:51:02.572Z,99.90
2023-05-03T15:53:30.466Z,99.90
2023-05-03T15:56:02.373Z,99.90
2023-05-03T15:58:30.873Z,99.90
2023-05-03T16:00:59.213Z,99.90
2023-05-03T16:03:29.685Z,99.90
2023-05-03T16:05:58.587Z,99.90
2023-05-03T16:08:26.776Z,99.90
2023-05-03T16:10:54.720Z,99.90
2023-05-03T16:13:22.618Z,99.90
2023-05-03T16:15:52.325Z,99.90
2023-05-03T16:18:20.601Z,99.90
2023-05-03T16:20:50.378Z,99.90
2023-05-03T16:23:18.690Z,99.90
2023-05-03T16:25:46.891Z,99.90
2023-05-03T16:28:14.831Z,99.90
2023-05-03T16:30:42.815Z,99.90
2023-05-03T16:33:11.213Z,99.90
2023-05-03T16:35:39.089Z,99.90
2023-05-03T16:38:08.275Z,99.90
2023-05-03T16:40:37.518Z,99.90
2023-05-03T16:43:07.544Z,99.90
2023-05-03T16:45:35.527Z,99.90
2023-05-03T16:48:05.584Z,99.90
2023-05-03T16:50:37.055Z,99.90
2023-05-03T16:53:05.144Z,99.90
2023-05-03T16:55:34.704Z,99.90
2023-05-03T16:58:04.957Z,99.90
2023-05-03T17:00:32.886Z,99.90
2023-05-03T17:03:01.123Z,99.90
2023-05-03T17:05:33.119Z,99.90
2023-05-03T17:08:01.887Z,99.90
2023-05-03T17:10:31.569Z,99.90
2023-05-03T17:13:01.254Z,99.90
2023-05-03T17:15:32.713Z,99.90
2023-05-03T17:18:03.668Z,99.90
2023-05-03T17:20:33.933Z,99.90
2023-05-03T17:23:01.865Z,99.90
2023-05-03T17:25:32.318Z,99.90
2023-05-03T17:28:01.824Z,99.90
2023-05-03T17:30:29.866Z,99.90
2023-05-03T17:32:58.993Z,99.90
2023-05-03T17:35:27.094Z,99.90
2023-05-03T17:37:56.234Z,99.90
2023-05-03T17:40:25.122Z,99.90
2023-05-03T17:42:53.018Z,99.90
2023-05-03T17:45:22.435Z,99.90
2023-05-03T17:47:50.836Z,99.90
2023-05-03T17:50:19.625Z,99.90
2023-05-03T17:52:47.511Z,99.90
2023-05-03T17:55:18.074Z,99.90
2023-05-03T17:57:46.959Z,99.90
2023-05-03T18:00:17.895Z,99.90
2023-05-03T18:02:48.316Z,99.90
2023-05-03T18:05:17.159Z,99.90
2023-05-03T18:07:46.406Z,99.90
2023-05-03T18:10:17.347Z,99.90
2023-05-03T18:12:45.312Z,99.90
2023-05-03T18:15:15.121Z,99.90
2023-05-03T18:17:44.928Z,99.90
2023-05-03T18:20:14.695Z,99.90
2023-05-03T18:22:42.621Z,99.90
2023-05-03T18:25:10.986Z,99.90
2023-05-03T18:27:39.135Z,99.90
2023-05-03T18:30:08.195Z,99.90
2023-05-03T18:32:36.292Z,99.90
2023-05-03T18:35:04.460Z,99.90
2023-05-03T18:37:33.678Z,99.90
2023-05-03T18:40:01.721Z,99.90
2023-05-03T18:42:31.828Z,99.90
2023-05-03T18:44:59.751Z,99.90
2023-05-03T18:47:28.067Z,99.90
2023-05-03T18:49:56.240Z,99.90
2023-05-03T18:52:24.483Z,99.90
2023-05-03T18:54:54.167Z,99.90
2023-05-03T18:57:22.140Z,99.90
2023-05-03T18:59:59.852Z,99.90
2023-05-03T19:02:30.725Z,99.90
2023-05-03T19:04:58.882Z,99.90
2023-05-03T19:07:26.899Z,99.90
2023-05-03T19:09:57.175Z,99.90
2023-05-03T19:12:25.390Z,99.90
2023-05-03T19:14:53.380Z,99.90
2023-05-03T19:17:21.293Z,99.90
2023-05-03T19:19:49.347Z,99.90
2023-05-03T19:22:17.219Z,99.90
2023-05-03T19:24:45.139Z,99.90
2023-05-03T19:27:14.381Z,99.90
2023-05-03T19:29:42.404Z,99.90
2023-05-03T19:32:10.378Z,99.90
2023-05-03T19:34:38.250Z,99.90
2023-05-03T19:37:06.628Z,99.90
2023-05-03T19:39:35.779Z,99.90
2023-05-03T19:42:03.949Z,99.90
2023-05-03T19:44:33.355Z,99.90
2023-05-03T19:47:01.517Z,99.90
2023-05-03T19:49:29.384Z,99.90
2023-05-03T19:51:57.242Z,99.90
2023-05-03T19:54:25.145Z,99.90
2023-05-03T19:56:53.542Z,99.90
2023-05-03T19:59:21.569Z,99.90
2023-05-03T20:01:51.066Z,99.90
2023-05-03T20:04:20.485Z,99.90
2023-05-03T20:06:48.462Z,99.90
2023-05-03T20:09:16.409Z,99.90
2023-05-03T20:11:44.400Z,99.90
2023-05-03T20:14:12.573Z,99.90
2023-05-03T20:16:40.611Z,99.90
2023-05-03T20:19:09.914Z,99.90
2023-05-03T20:21:37.946Z,99.90
2023-05-03T20:24:10.676Z,99.90
2023-05-03T20:26:39.098Z,99.90
2023-05-03T20:29:08.381Z,99.90
2023-05-03T20:31:36.334Z,99.90
2023-05-03T20:34:04.576Z,99.90
2023-05-03T20:36:34.005Z,99.90
2023-05-03T20:39:02.018Z,99.90
2023-05-03T20:41:29.932Z,99.90
2023-05-03T20:43:59.216Z,99.90
2023-05-03T20:46:27.178Z,99.90
2023-05-03T20:48:55.496Z,99.90
2023-05-03T20:51:23.583Z,99.90
2023-05-03T20:53:52.870Z,99.90
2023-05-03T20:56:21.155Z,99.90
2023-05-03T20:58:49.100Z,99.90
2023-05-03T21:01:17.741Z,99.90
2023-05-03T21:03:46.113Z,99.90
2023-05-03T21:06:14.055Z,99.90
2023-05-03T21:08:42.447Z,99.90
2023-05-03T21:11:11.737Z,99.90
2023-05-03T21:13:41.612Z,99.90
2023-05-03T21:16:09.616Z,99.90
2023-05-03T21:18:37.641Z,99.90
2023-05-03T21:21:05.551Z,99.90
2023-05-03T21:23:33.425Z,99.90
2023-05-03T21:26:01.296Z,99.90
2023-05-03T21:28:32.346Z,99.90
2023-05-03T21:31:00.823Z,99.90
2023-05-03T21:33:28.907Z,99.90
2023-05-03T21:35:56.835Z,99.90
2023-05-03T21:38:24.766Z,99.90
2023-05-03T21:40:52.708Z,99.90
2023-05-03T21:43:20.634Z,99.90
2023-05-03T21:45:50.145Z,99.90
2023-05-03T21:48:18.090Z,99.90
2023-05-03T21:50:46.013Z,99.90
2023-05-03T21:53:14.021Z,99.90
2023-05-03T21:55:42.169Z,99.90
2023-05-03T21:58:10.075Z,99.90
2023-05-03T22:00:39.998Z,99.90
2023-05-03T22:03:09.976Z,99.90
2023-05-03T22:05:39.302Z,99.90
2023-05-03T22:08:07.384Z,99.90
2023-05-03T22:10:35.248Z,99.90
2023-05-03T22:13:03.209Z,99.90
2023-05-03T22:15:32.375Z,99.90
2023-05-03T22:18:00.582Z,99.90
2023-05-03T22:20:30.339Z,99.90
2023-05-03T22:22:58.346Z,99.90
2023-05-03T22:25:28.211Z,99.90
2023-05-03T22:27:57.470Z,99.90
2023-05-03T22:30:25.649Z,99.90
2023-05-03T22:32:53.832Z,99.90
2023-05-03T22:35:21.802Z,99.90
2023-05-03T22:37:51.103Z,99.90
2023-05-03T22:40:19.131Z,99.90
2023-05-03T22:42:47.005Z,99.90
2023-05-03T22:45:15.091Z,99.90
2023-05-03T22:47:43.388Z,99.90
2023-05-03T22:50:12.726Z,99.90
2023-05-03T22:52:40.750Z,99.90
2023-05-03T22:55:11.160Z,99.90
2023-05-03T22:57:39.137Z,99.90
2023-05-03T23:02:38.375Z,99.90
2023-05-03T23:05:07.650Z,99.90
2023-05-03T23:07:35.648Z,99.90
2023-05-03T23:10:04.951Z,99.90
2023-05-03T23:12:34.524Z,99.90
2023-05-03T23:15:02.593Z,99.90
2023-05-03T23:17:30.588Z,99.90
2023-05-03T23:19:58.506Z,99.90
2023-05-03T23:22:26.441Z,99.90
2023-05-03T23:24:54.358Z,99.90
2023-05-03T23:27:22.233Z,99.90
2023-05-03T23:29:52.942Z,99.90
2023-05-03T23:32:22.885Z,99.90
2023-05-03T23:34:51.232Z,99.90
2023-05-03T23:37:19.157Z,99.90
2023-05-03T23:39:47.533Z,99.90
2023-05-03T23:42:15.450Z,99.90
2023-05-03T23:44:54.703Z,99.90
2023-05-03T23:47:25.061Z,99.90
2023-05-03T23:49:53.120Z,99.90
2023-05-03T23:52:21.229Z,99.90
2023-05-03T23:54:49.194Z,99.90
2023-05-03T23:57:17.139Z,99.90
2023-05-03T23:59:45.200Z,99.90
