createdAt,value
2023-03-23T15:58:26.397Z,31.35
2023-03-23T16:00:53.797Z,32.34
2023-03-23T16:03:27.618Z,33.44
2023-03-23T16:05:57.546Z,35.37
2023-03-23T16:08:24.629Z,36.91
2023-03-23T16:10:51.753Z,38.50
2023-03-23T16:13:18.671Z,39.71
2023-03-23T16:15:46.916Z,40.88
2023-03-23T16:18:18.272Z,42.29
2023-03-23T16:20:45.671Z,42.63
2023-03-23T16:23:13.955Z,43.82
2023-03-23T16:25:41.072Z,44.22
2023-03-23T16:28:10.304Z,45.42
2023-03-23T16:30:37.241Z,46.47
2023-03-23T16:33:04.361Z,47.69
2023-03-23T16:35:31.723Z,48.37
2023-03-23T16:38:07.832Z,48.82
2023-03-23T16:40:40.614Z,49.64
2023-03-23T16:43:09.152Z,50.87
2023-03-23T16:45:36.709Z,51.31
2023-03-23T16:48:04.240Z,51.28
2023-03-23T16:50:31.684Z,51.77
2023-03-23T16:52:59.133Z,52.12
2023-03-23T16:55:27.118Z,53.32
2023-03-23T16:58:05.414Z,53.14
2023-03-23T17:00:36.475Z,53.37
2023-03-23T17:03:03.630Z,53.62
2023-03-23T17:05:30.857Z,53.88
2023-03-23T17:07:57.992Z,54.60
2023-03-23T17:10:27.459Z,55.11
2023-03-23T17:12:56.009Z,55.42
2023-03-23T17:15:26.579Z,55.49
2023-03-23T17:17:54.901Z,55.30
2023-03-23T17:20:22.139Z,54.82
2023-03-23T17:22:49.456Z,55.59
2023-03-23T17:25:16.596Z,55.76
2023-03-23T17:27:43.553Z,55.91
2023-03-23T17:30:12.792Z,56.30
2023-03-23T17:32:39.950Z,56.01
2023-03-23T17:35:07.625Z,56.44
2023-03-23T17:37:34.916Z,56.44
2023-03-23T17:40:02.151Z,56.80
2023-03-23T17:42:29.925Z,57.13
2023-03-23T17:44:56.910Z,56.57
2023-03-23T17:47:25.395Z,56.12
2023-03-23T17:49:52.388Z,56.51
2023-03-23T17:52:19.477Z,56.08
2023-03-23T17:54:46.436Z,55.50
2023-03-23T17:57:13.457Z,56.31
2023-03-23T17:59:40.502Z,56.09
2023-03-23T18:02:08.524Z,55.27
2023-03-23T18:04:36.932Z,55.46
2023-03-23T18:07:03.943Z,55.62
2023-03-23T18:09:31.098Z,55.86
2023-03-23T18:11:58.159Z,56.22
2023-03-23T18:14:25.482Z,56.22
2023-03-23T18:16:53.261Z,56.41
2023-03-23T18:19:20.324Z,56.16
2023-03-23T18:21:48.645Z,55.67
2023-03-23T18:24:15.775Z,56.43
2023-03-23T18:26:42.837Z,55.74
2023-03-23T18:29:09.799Z,54.93
2023-03-23T18:31:40.124Z,54.58
2023-03-23T18:34:07.599Z,54.68
2023-03-23T18:36:34.728Z,56.30
2023-03-23T18:39:04.027Z,56.27
2023-03-23T18:41:31.192Z,56.00
2023-03-23T18:43:58.209Z,56.22
2023-03-23T18:46:25.808Z,56.74
2023-03-23T18:48:52.943Z,57.30
2023-03-23T18:51:19.859Z,57.14
2023-03-23T18:53:46.852Z,57.38
2023-03-23T18:56:16.693Z,57.46
2023-03-23T18:58:44.183Z,58.23
2023-03-23T19:01:13.264Z,57.78
2023-03-23T19:03:40.581Z,57.82
2023-03-23T19:06:10.600Z,58.28
2023-03-23T19:08:37.576Z,58.66
2023-03-23T19:11:05.315Z,57.15
2023-03-23T19:13:38.821Z,57.50
2023-03-23T19:16:07.584Z,57.69
2023-03-23T19:18:34.627Z,58.25
2023-03-23T19:23:31.805Z,58.38
2023-03-23T19:25:58.986Z,57.78
2023-03-23T19:30:58.401Z,60.34
2023-03-23T19:33:26.315Z,61.10
2023-03-23T19:36:06.156Z,61.01
2023-03-23T19:38:36.167Z,61.09
2023-03-23T19:41:04.885Z,61.52
2023-03-23T19:46:01.807Z,62.11
2023-03-23T19:48:31.106Z,63.17
2023-03-23T19:50:58.686Z,62.88
2023-03-23T19:53:26.706Z,60.82
2023-03-23T19:55:53.785Z,60.15
2023-03-23T19:58:21.287Z,61.01
2023-03-23T20:00:48.672Z,59.62
2023-03-23T20:03:17.863Z,61.07
2023-03-23T20:05:45.315Z,60.83
2023-03-23T20:08:12.781Z,60.63
2023-03-23T20:10:41.186Z,61.14
2023-03-23T20:13:08.382Z,62.62
2023-03-23T20:15:35.370Z,62.51
2023-03-23T20:18:02.583Z,62.08
2023-03-23T20:20:31.362Z,62.65
2023-03-23T20:22:59.096Z,62.65
2023-03-23T20:25:26.207Z,64.18
2023-03-23T20:27:55.022Z,64.63
2023-03-23T20:30:22.143Z,64.09
2023-03-23T20:32:49.345Z,63.62
2023-03-23T20:35:16.346Z,77.76
2023-03-23T20:37:44.850Z,64.12
2023-03-23T20:40:14.380Z,70.17
2023-03-23T20:42:43.956Z,73.32
2023-03-23T20:45:11.992Z,62.98
2023-03-23T20:47:40.065Z,62.55
2023-03-23T20:50:08.916Z,62.46
2023-03-23T20:52:36.954Z,62.96
2023-03-23T20:55:05.988Z,64.59
2023-03-23T20:57:34.137Z,64.13
2023-03-23T21:00:02.507Z,64.34
2023-03-23T21:02:30.056Z,65.60
2023-03-23T21:04:58.241Z,65.43
2023-03-23T21:07:27.458Z,66.24
2023-03-23T21:09:54.388Z,65.90
2023-03-23T21:12:22.892Z,66.31
2023-03-23T21:14:49.875Z,66.63
2023-03-23T21:17:16.900Z,66.54
2023-03-23T21:19:44.034Z,66.92
2023-03-23T21:22:10.911Z,66.04
2023-03-23T21:24:38.596Z,66.80
2023-03-23T21:27:05.565Z,66.16
2023-03-23T21:29:33.992Z,66.85
2023-03-23T21:32:08.277Z,67.08
2023-03-23T21:34:36.836Z,67.05
2023-03-23T21:37:03.976Z,66.27
2023-03-23T21:39:30.924Z,67.10
2023-03-23T21:41:59.567Z,68.55
2023-03-23T21:44:26.471Z,68.14
2023-03-23T21:46:54.846Z,68.58
2023-03-23T21:49:21.928Z,69.01
2023-03-23T21:51:49.544Z,68.79
2023-03-23T21:54:16.471Z,69.61
2023-03-23T21:56:43.514Z,70.14
2023-03-23T21:59:10.757Z,69.86
2023-03-23T22:01:37.957Z,69.55
2023-03-23T22:04:07.084Z,69.00
2023-03-23T22:06:34.588Z,69.83
2023-03-23T22:09:02.183Z,69.43
2023-03-23T22:11:31.765Z,70.08
2023-03-23T22:13:58.933Z,69.81
2023-03-23T22:16:26.582Z,70.62
2023-03-23T22:18:54.188Z,70.70
2023-03-23T22:21:25.956Z,70.73
2023-03-23T22:23:53.467Z,70.97
2023-03-23T22:26:20.563Z,71.25
2023-03-23T22:28:49.560Z,70.71
2023-03-23T22:31:18.762Z,70.50
2023-03-23T22:33:47.420Z,70.76
2023-03-23T22:36:14.950Z,70.68
2023-03-23T22:38:44.894Z,71.08
2023-03-23T22:41:16.642Z,70.61
2023-03-23T22:43:43.599Z,70.63
2023-03-23T22:46:10.787Z,70.63
2023-03-23T22:48:37.858Z,70.86
2023-03-23T22:51:05.258Z,70.99
2023-03-23T22:53:32.203Z,70.33
2023-03-23T22:56:01.481Z,70.78
2023-03-23T22:58:28.901Z,70.89
2023-03-23T23:00:58.579Z,70.78
2023-03-23T23:03:26.710Z,71.09
2023-03-23T23:05:55.531Z,71.42
2023-03-23T23:08:22.657Z,71.50
2023-03-23T23:10:52.423Z,72.58
2023-03-23T23:13:20.997Z,72.70
2023-03-23T23:15:49.625Z,72.70
2023-03-23T23:18:18.477Z,72.64
2023-03-23T23:20:48.070Z,72.22
2023-03-23T23:23:15.017Z,72.90
2023-03-23T23:25:42.416Z,72.49
2023-03-23T23:28:09.413Z,73.29
2023-03-23T23:30:38.115Z,73.11
2023-03-23T23:33:06.341Z,73.26
2023-03-23T23:35:34.779Z,74.33
2023-03-23T23:38:01.729Z,74.35
2023-03-23T23:40:28.745Z,74.45
2023-03-23T23:42:55.801Z,74.13
2023-03-23T23:45:23.175Z,74.46
2023-03-23T23:47:51.573Z,74.44
2023-03-23T23:50:18.804Z,75.35
2023-03-23T23:52:46.576Z,75.50
2023-03-23T23:55:15.974Z,75.12
2023-03-23T23:57:43.186Z,75.07
