createdAt,value
2022-11-24T00:01:07.926Z,19.75
2022-11-24T00:03:34.591Z,20.42
2022-11-24T00:06:07.643Z,19.52
2022-11-24T00:11:10.630Z,18.88
2022-11-24T00:13:40.917Z,18.48
2022-11-24T00:16:13.499Z,18.48
2022-11-24T00:18:41.923Z,17.98
2022-11-24T00:21:09.081Z,17.88
2022-11-24T00:23:36.540Z,18.45
2022-11-24T00:26:08.174Z,17.13
2022-11-24T00:28:35.881Z,16.77
2022-11-24T00:31:03.009Z,16.98
2022-11-24T00:33:29.954Z,17.38
2022-11-24T00:36:00.620Z,16.63
2022-11-24T00:38:27.446Z,16.33
2022-11-24T00:40:54.114Z,16.77
2022-11-24T00:43:20.635Z,17.23
2022-11-24T00:45:47.343Z,16.13
2022-11-24T00:48:14.198Z,15.60
2022-11-24T00:50:40.828Z,14.20
2022-11-24T00:53:07.470Z,16.08
2022-11-24T00:55:34.099Z,15.77
2022-11-24T00:58:00.681Z,15.63
2022-11-24T01:00:27.382Z,15.05
2022-11-24T01:02:54.044Z,14.90
2022-11-24T01:05:21.003Z,14.43
2022-11-24T01:07:47.654Z,14.55
2022-11-24T01:10:14.358Z,14.88
2022-11-24T01:12:40.934Z,13.75
2022-11-24T01:15:07.882Z,15.20
2022-11-24T01:17:34.412Z,13.52
2022-11-24T01:20:00.996Z,12.90
2022-11-24T01:22:27.678Z,12.93
2022-11-24T01:24:54.266Z,13.40
2022-11-24T01:27:20.855Z,13.50
2022-11-24T01:29:47.418Z,13.25
2022-11-24T01:32:13.926Z,13.23
2022-11-24T01:34:40.465Z,12.63
2022-11-24T01:37:07.004Z,12.10
2022-11-24T01:39:33.659Z,13.35
2022-11-24T01:42:03.270Z,12.77
2022-11-24T01:44:31.194Z,11.75
2022-11-24T01:47:02.871Z,11.20
2022-11-24T01:49:41.338Z,10.93
2022-11-24T01:52:18.223Z,11.68
2022-11-24T01:55:07.375Z,11.90
2022-11-24T01:57:38.539Z,11.38
2022-11-24T02:00:11.648Z,11.50
2022-11-24T02:05:28.574Z,10.43
2022-11-24T02:08:00.398Z,10.40
2022-11-24T02:10:26.994Z,10.45
2022-11-24T02:12:56.072Z,10.20
2022-11-24T02:15:22.770Z,10.77
2022-11-24T02:17:49.275Z,10.48
2022-11-24T02:20:17.203Z,10.13
2022-11-24T02:22:49.554Z,10.35
2022-11-24T02:25:16.002Z,9.77
2022-11-24T02:27:49.393Z,9.57
2022-11-24T02:30:19.033Z,9.48
2022-11-24T02:32:45.660Z,9.93
2022-11-24T02:35:13.381Z,9.27
2022-11-24T02:37:39.990Z,9.73
2022-11-24T02:40:07.326Z,9.93
2022-11-24T02:42:38.513Z,8.70
2022-11-24T02:45:05.625Z,9.30
2022-11-24T02:47:32.203Z,9.00
2022-11-24T02:49:59.042Z,9.57
2022-11-24T02:52:25.687Z,9.43
2022-11-24T02:54:52.170Z,8.60
2022-11-24T02:57:18.803Z,8.63
2022-11-24T02:59:46.628Z,8.68
2022-11-24T03:02:13.223Z,8.48
2022-11-24T03:04:39.731Z,8.05
2022-11-24T03:07:06.445Z,7.85
2022-11-24T03:09:33.028Z,8.43
2022-11-24T03:11:59.566Z,7.68
2022-11-24T03:14:26.101Z,8.15
2022-11-24T03:16:52.623Z,7.75
2022-11-24T03:19:19.122Z,8.15
2022-11-24T03:21:45.647Z,7.88
2022-11-24T03:24:12.171Z,7.63
2022-11-24T03:26:38.762Z,6.90
2022-11-24T03:29:05.343Z,7.60
2022-11-24T03:31:32.010Z,6.88
2022-11-24T03:33:58.619Z,7.90
2022-11-24T03:36:25.480Z,7.38
2022-11-24T03:38:52.103Z,7.18
2022-11-24T03:41:18.646Z,7.50
2022-11-24T03:43:45.296Z,7.05
2022-11-24T03:46:12.689Z,7.40
2022-11-24T03:48:39.611Z,7.03
2022-11-24T03:51:07.048Z,7.25
2022-11-24T03:53:33.942Z,6.80
2022-11-24T03:56:02.090Z,7.00
2022-11-24T03:58:29.259Z,7.03
2022-11-24T04:00:56.288Z,6.70
2022-11-24T04:03:23.416Z,6.43
2022-11-24T04:05:50.318Z,6.93
2022-11-24T04:08:19.767Z,6.13
2022-11-24T04:10:50.290Z,6.40
2022-11-24T04:13:18.840Z,6.30
2022-11-24T04:15:45.533Z,6.55
2022-11-24T04:18:13.286Z,5.38
2022-11-24T04:20:41.224Z,5.72
2022-11-24T04:23:09.036Z,5.57
2022-11-24T04:25:35.968Z,6.13
2022-11-24T04:28:02.621Z,6.18
2022-11-24T04:30:29.798Z,5.90
2022-11-24T04:32:57.141Z,6.15
2022-11-24T04:35:23.657Z,5.43
2022-11-24T04:37:50.257Z,6.55
2022-11-24T04:40:17.235Z,5.97
2022-11-24T04:42:43.795Z,5.95
2022-11-24T04:45:11.475Z,5.18
2022-11-24T04:47:38.308Z,5.65
2022-11-24T04:50:07.693Z,5.25
2022-11-24T04:52:34.316Z,5.32
2022-11-24T04:55:00.823Z,5.05
2022-11-24T04:57:27.692Z,5.32
2022-11-24T04:59:56.055Z,5.53
2022-11-24T05:02:23.074Z,5.72
2022-11-24T05:04:49.763Z,5.30
2022-11-24T05:07:19.053Z,5.60
2022-11-24T05:10:05.167Z,4.93
2022-11-24T05:12:31.764Z,4.90
2022-11-24T05:14:59.325Z,5.00
2022-11-24T05:17:30.200Z,5.05
2022-11-24T05:19:57.267Z,5.28
2022-11-24T05:22:24.022Z,4.72
2022-11-24T05:24:50.556Z,4.47
2022-11-24T05:27:17.022Z,4.68
2022-11-24T05:29:43.529Z,4.57
2022-11-24T05:32:10.101Z,4.82
2022-11-24T05:34:37.554Z,4.55
2022-11-24T05:37:04.521Z,4.55
2022-11-24T05:39:35.825Z,4.78
2022-11-24T05:42:26.041Z,3.78
2022-11-24T05:44:53.647Z,4.85
2022-11-24T05:47:20.294Z,4.10
2022-11-24T05:49:46.827Z,4.65
2022-11-24T05:52:13.985Z,4.65
2022-11-24T05:54:40.546Z,4.35
2022-11-24T05:57:07.449Z,4.60
2022-11-24T05:59:34.118Z,3.78
2022-11-24T06:02:03.780Z,3.90
2022-11-24T06:04:30.313Z,3.90
2022-11-24T06:06:56.988Z,4.53
2022-11-24T06:09:23.442Z,3.72
2022-11-24T06:11:50.190Z,3.80
2022-11-24T06:14:16.613Z,3.88
2022-11-24T06:16:43.254Z,4.20
2022-11-24T06:19:11.031Z,3.55
2022-11-24T06:21:37.761Z,4.10
2022-11-24T06:24:05.215Z,3.95
2022-11-24T06:26:31.685Z,3.80
2022-11-24T06:28:58.165Z,3.88
2022-11-24T06:31:24.769Z,3.70
2022-11-24T06:33:51.474Z,3.58
2022-11-24T06:36:17.931Z,3.78
2022-11-24T06:38:44.517Z,3.50
2022-11-24T06:41:15.710Z,3.50
2022-11-24T06:43:42.690Z,3.45
2022-11-24T06:46:09.451Z,3.30
2022-11-24T06:48:36.003Z,3.33
2022-11-24T06:51:08.535Z,3.70
2022-11-24T06:53:40.033Z,3.67
2022-11-24T06:56:15.218Z,4.00
2022-11-24T06:58:45.085Z,3.03
2022-11-24T07:01:24.814Z,3.50
2022-11-24T07:03:52.497Z,3.10
2022-11-24T07:06:20.056Z,5.82
2022-11-24T07:08:47.053Z,4.90
2022-11-24T07:11:16.475Z,4.85
2022-11-24T07:13:43.355Z,4.40
2022-11-24T07:16:21.848Z,5.07
2022-11-24T07:18:51.283Z,5.20
2022-11-24T07:21:19.578Z,5.10
2022-11-24T07:23:53.183Z,5.10
2022-11-24T07:26:20.256Z,4.85
2022-11-24T07:28:47.300Z,5.72
2022-11-24T07:31:20.223Z,6.35
2022-11-24T07:33:50.798Z,6.72
2022-11-24T07:36:18.079Z,6.32
2022-11-24T07:38:44.626Z,6.97
2022-11-24T07:41:12.650Z,7.97
2022-11-24T07:43:39.678Z,8.88
2022-11-24T07:46:12.341Z,9.82
2022-11-24T07:48:38.872Z,95.40
2022-11-24T07:51:05.868Z,96.93
2022-11-24T07:53:33.232Z,188.10
2022-11-24T07:56:01.312Z,124.00
2022-11-24T07:58:33.425Z,195.57
2022-11-24T08:01:01.073Z,213.43
2022-11-24T08:03:27.926Z,220.50
2022-11-24T08:08:46.365Z,179.32
2022-11-24T08:11:15.976Z,188.52
2022-11-24T08:13:43.368Z,169.68
2022-11-24T08:16:12.011Z,151.07
2022-11-24T08:18:39.012Z,156.30
2022-11-24T08:21:06.779Z,150.85
2022-11-24T08:23:34.199Z,151.82
2022-11-24T08:26:08.847Z,144.70
2022-11-24T08:28:35.853Z,141.15
2022-11-24T08:31:08.425Z,138.88
2022-11-24T08:33:34.933Z,136.70
2022-11-24T08:36:09.738Z,129.93
2022-11-24T08:38:36.338Z,128.18
2022-11-24T08:41:04.920Z,128.55
2022-11-24T08:43:31.800Z,123.75
2022-11-24T08:46:06.590Z,118.13
2022-11-24T08:48:33.960Z,116.93
2022-11-24T08:51:07.600Z,115.53
2022-11-24T08:53:34.047Z,114.13
2022-11-24T08:56:01.038Z,111.53
2022-11-24T08:58:31.990Z,108.57
2022-11-24T09:01:13.950Z,102.97
2022-11-24T09:03:46.597Z,103.07
2022-11-24T09:06:18.103Z,103.00
2022-11-24T09:08:44.576Z,119.95
2022-11-24T09:11:13.391Z,134.73
2022-11-24T09:13:40.560Z,182.45
2022-11-24T09:16:10.457Z,179.38
2022-11-24T09:18:37.482Z,191.82
2022-11-24T09:21:15.270Z,282.38
2022-11-24T09:23:43.297Z,311.75
2022-11-24T09:26:16.023Z,267.80
2022-11-24T09:28:43.352Z,311.20
2022-11-24T09:31:13.199Z,378.92
2022-11-24T09:33:40.669Z,295.33
2022-11-24T09:36:07.789Z,269.25
2022-11-24T09:38:34.435Z,248.68
2022-11-24T09:41:15.195Z,259.02
2022-11-24T09:43:55.453Z,252.82
2022-11-24T09:47:02.847Z,250.90
2022-11-24T09:49:57.399Z,236.38
2022-11-24T09:53:01.239Z,251.23
2022-11-24T09:55:27.697Z,325.48
2022-11-24T09:58:17.959Z,373.70
2022-11-24T10:00:46.745Z,437.33
2022-11-24T10:03:23.347Z,404.30
2022-11-24T10:05:51.288Z,375.95
2022-11-24T10:08:29.498Z,378.30
2022-11-24T10:11:01.539Z,376.45
2022-11-24T10:13:54.291Z,456.70
2022-11-24T10:16:20.780Z,498.95
2022-11-24T10:19:14.454Z,516.10
2022-11-24T10:21:47.440Z,410.27
2022-11-24T10:24:26.082Z,391.15
2022-11-24T10:27:03.972Z,383.15
2022-11-24T10:29:41.738Z,372.83
2022-11-24T10:32:15.397Z,371.60
2022-11-24T10:34:45.668Z,367.92
2022-11-24T10:37:12.485Z,366.38
2022-11-24T10:40:00.231Z,447.23
2022-11-24T10:42:33.517Z,472.20
2022-11-24T10:45:02.161Z,473.65
2022-11-24T10:47:30.315Z,476.45
2022-11-24T10:50:15.096Z,497.15
2022-11-24T10:52:45.129Z,510.00
2022-11-24T10:55:11.631Z,503.42
2022-11-24T10:57:39.980Z,570.55
2022-11-24T11:00:26.738Z,524.22
2022-11-24T11:03:17.175Z,490.67
2022-11-24T11:06:05.422Z,523.65
2022-11-24T11:08:32.488Z,604.70
2022-11-24T11:11:23.748Z,550.15
2022-11-24T11:14:01.533Z,563.00
2022-11-24T11:16:36.163Z,617.15
2022-11-24T11:19:47.768Z,665.55
2022-11-24T11:22:11.477Z,603.70
2022-11-24T11:24:40.165Z,573.60
2022-11-24T11:27:24.967Z,550.70
2022-11-24T11:35:38.668Z,556.88
2022-11-24T11:38:06.909Z,545.95
2022-11-24T11:40:34.905Z,541.58
2022-11-24T11:43:27.462Z,533.00
2022-11-24T11:46:15.523Z,521.00
2022-11-24T11:48:46.729Z,515.03
2022-11-24T11:51:23.945Z,509.77
2022-11-24T11:54:20.137Z,504.45
2022-11-24T11:56:50.080Z,495.15
2022-11-24T11:59:33.181Z,488.67
2022-11-24T12:04:52.776Z,421.67
2022-11-24T12:07:29.472Z,371.48
2022-11-24T12:10:14.139Z,330.92
2022-11-24T12:12:49.789Z,298.50
2022-11-24T12:15:28.459Z,283.42
2022-11-24T12:18:03.944Z,250.52
2022-11-24T12:21:08.274Z,225.68
2022-11-24T12:23:55.962Z,194.18
2022-11-24T12:26:46.441Z,167.93
2022-11-24T12:29:34.540Z,156.57
2022-11-24T12:32:47.099Z,152.45
2022-11-24T12:35:33.258Z,148.60
2022-11-24T12:38:32.495Z,144.27
2022-11-24T12:44:42.679Z,142.88
2022-11-24T12:47:14.077Z,135.95
2022-11-24T12:49:52.698Z,134.93
2022-11-24T12:52:25.321Z,131.32
2022-11-24T12:54:52.573Z,130.75
2022-11-24T12:57:23.787Z,129.30
2022-11-24T13:00:03.298Z,125.20
2022-11-24T13:02:47.622Z,123.05
2022-11-24T13:05:37.709Z,121.65
2022-11-24T13:08:05.865Z,120.95
2022-11-24T13:10:55.454Z,117.95
2022-11-24T13:13:28.016Z,114.50
2022-11-24T13:16:20.635Z,105.65
2022-11-24T13:18:47.815Z,99.32
2022-11-24T13:21:47.073Z,95.32
2022-11-24T13:26:50.725Z,95.53
2022-11-24T13:29:29.553Z,94.25
2022-11-24T13:32:18.988Z,90.00
2022-11-24T13:34:45.861Z,92.20
2022-11-24T13:37:35.882Z,89.03
2022-11-24T13:40:11.640Z,88.15
2022-11-24T13:42:57.339Z,82.75
2022-11-24T13:45:38.878Z,85.07
2022-11-24T13:48:21.153Z,81.43
2022-11-24T13:50:51.617Z,80.35
2022-11-24T13:53:38.501Z,83.70
2022-11-24T13:56:14.916Z,80.18
2022-11-24T13:58:49.889Z,77.95
2022-11-24T14:01:24.121Z,79.18
2022-11-24T14:04:28.631Z,78.68
2022-11-24T14:06:54.142Z,73.85
2022-11-24T14:09:28.299Z,75.10
2022-11-24T14:12:06.416Z,73.53
2022-11-24T14:14:33.272Z,71.75
2022-11-24T14:17:16.090Z,71.07
2022-11-24T14:19:44.608Z,70.88
2022-11-24T14:22:20.927Z,69.80
2022-11-24T14:24:56.551Z,67.78
2022-11-24T14:27:28.090Z,66.60
2022-11-24T14:29:57.591Z,65.45
2022-11-24T14:32:24.524Z,63.90
2022-11-24T14:34:52.212Z,62.80
2022-11-24T14:37:21.726Z,65.00
2022-11-24T14:39:48.230Z,62.25
2022-11-24T14:42:23.830Z,61.33
2022-11-24T14:44:55.601Z,59.15
2022-11-24T14:47:27.131Z,57.38
2022-11-24T14:50:05.732Z,56.28
2022-11-24T14:52:32.388Z,55.20
2022-11-24T14:55:21.261Z,55.47
2022-11-24T14:57:47.817Z,52.17
2022-11-24T15:00:26.943Z,53.60
2022-11-24T15:03:16.034Z,52.42
2022-11-24T15:05:59.459Z,50.58
2022-11-24T15:08:28.473Z,52.10
2022-11-24T15:11:00.349Z,49.53
2022-11-24T15:13:28.074Z,49.05
2022-11-24T15:16:02.528Z,50.78
2022-11-24T15:18:37.243Z,48.30
2022-11-24T15:21:03.784Z,49.13
2022-11-24T15:23:32.193Z,47.65
2022-11-24T15:26:18.893Z,45.85
2022-11-24T15:28:48.431Z,46.55
2022-11-24T15:31:15.112Z,45.03
2022-11-24T15:33:42.197Z,45.95
2022-11-24T15:36:08.729Z,43.97
2022-11-24T15:38:35.449Z,43.83
2022-11-24T15:41:02.299Z,41.38
2022-11-24T15:43:30.984Z,43.83
2022-11-24T15:45:58.682Z,40.50
2022-11-24T15:48:25.488Z,41.03
2022-11-24T15:50:52.704Z,39.45
2022-11-24T15:53:22.821Z,40.38
2022-11-24T15:55:50.462Z,39.60
2022-11-24T15:58:17.024Z,38.97
2022-11-24T16:00:44.492Z,38.83
2022-11-24T16:03:44.497Z,38.67
2022-11-24T16:05:58.096Z,36.13
2022-11-24T16:08:24.745Z,37.28
2022-11-24T16:10:51.362Z,35.80
2022-11-24T16:13:17.861Z,35.08
2022-11-24T16:15:45.706Z,37.25
2022-11-24T16:18:13.851Z,34.38
2022-11-24T16:20:40.421Z,33.67
2022-11-24T16:23:06.949Z,34.15
2022-11-24T16:25:33.616Z,33.15
2022-11-24T16:28:00.135Z,35.25
2022-11-24T16:30:26.732Z,33.00
2022-11-24T16:32:53.548Z,31.75
2022-11-24T16:35:20.187Z,32.25
2022-11-24T16:37:46.839Z,31.75
2022-11-24T16:40:13.573Z,29.60
2022-11-24T16:42:40.118Z,30.23
2022-11-24T16:45:07.198Z,28.20
2022-11-24T16:47:39.698Z,30.65
2022-11-24T16:50:07.824Z,28.85
2022-11-24T16:52:34.469Z,28.63
2022-11-24T16:55:01.711Z,28.20
2022-11-24T16:57:28.241Z,26.90
2022-11-24T16:59:54.771Z,28.30
2022-11-24T17:02:21.267Z,26.85
2022-11-24T17:04:49.652Z,26.83
2022-11-24T17:07:16.146Z,26.55
2022-11-24T17:09:42.692Z,24.90
2022-11-24T17:12:09.231Z,26.55
2022-11-24T17:14:36.951Z,25.63
2022-11-24T17:17:06.564Z,24.42
2022-11-24T17:19:33.103Z,24.73
2022-11-24T17:21:59.712Z,23.92
2022-11-24T17:24:29.498Z,23.27
2022-11-24T17:26:55.914Z,23.48
2022-11-24T17:29:22.409Z,23.65
2022-11-24T17:31:49.067Z,23.20
2022-11-24T17:34:15.664Z,22.80
2022-11-24T17:36:44.660Z,22.52
2022-11-24T17:39:11.353Z,22.10
2022-11-24T17:41:38.114Z,22.83
2022-11-24T17:44:04.624Z,21.23
2022-11-24T17:46:31.368Z,21.75
2022-11-24T17:48:58.445Z,21.30
2022-11-24T17:51:26.549Z,21.08
2022-11-24T17:53:54.256Z,21.00
2022-11-24T17:56:23.604Z,21.00
2022-11-24T17:58:58.312Z,20.02
2022-11-24T18:01:26.068Z,20.40
2022-11-24T18:03:54.066Z,18.25
2022-11-24T18:06:24.050Z,20.15
2022-11-24T18:08:51.349Z,19.77
2022-11-24T18:11:30.223Z,18.65
2022-11-24T18:14:01.390Z,18.95
2022-11-24T18:16:30.188Z,19.00
2022-11-24T18:19:07.983Z,17.92
2022-11-24T18:21:35.156Z,18.52
2022-11-24T18:24:01.826Z,18.88
2022-11-24T18:26:28.701Z,16.63
2022-11-24T18:28:55.234Z,17.80
2022-11-24T18:31:22.347Z,17.20
2022-11-24T18:33:48.925Z,17.80
2022-11-24T18:36:24.553Z,16.70
2022-11-24T18:39:03.442Z,17.17
2022-11-24T18:41:30.069Z,16.65
2022-11-24T18:44:07.206Z,15.35
2022-11-24T18:46:33.817Z,14.65
2022-11-24T18:49:00.418Z,15.80
2022-11-24T18:51:27.264Z,15.35
2022-11-24T18:54:00.021Z,15.10
2022-11-24T18:56:27.193Z,14.50
2022-11-24T18:58:57.644Z,13.80
2022-11-24T19:01:28.522Z,14.23
2022-11-24T19:04:01.706Z,15.15
2022-11-24T19:06:37.806Z,13.73
2022-11-24T19:09:05.595Z,14.10
2022-11-24T19:11:35.546Z,14.05
2022-11-24T19:14:04.145Z,13.88
2022-11-24T19:16:30.813Z,13.10
2022-11-24T19:18:59.977Z,12.50
2022-11-24T19:21:27.487Z,14.23
2022-11-24T19:23:54.024Z,12.70
2022-11-24T19:26:20.513Z,13.27
2022-11-24T19:28:47.450Z,12.23
2022-11-24T19:31:15.910Z,13.50
2022-11-24T19:33:43.153Z,12.57
2022-11-24T19:36:18.137Z,12.38
2022-11-24T19:38:53.212Z,12.48
2022-11-24T19:41:21.347Z,11.82
2022-11-24T19:43:48.464Z,11.73
2022-11-24T19:46:17.510Z,11.68
2022-11-24T19:48:54.120Z,11.32
2022-11-24T19:51:23.407Z,11.18
2022-11-24T19:53:49.965Z,10.65
2022-11-24T19:56:22.446Z,11.10
2022-11-24T19:58:49.993Z,10.50
2022-11-24T20:01:21.070Z,10.50
2022-11-24T20:03:53.148Z,10.80
2022-11-24T20:06:19.592Z,10.95
2022-11-24T20:08:46.018Z,9.85
2022-11-24T20:11:21.220Z,9.82
2022-11-24T20:13:49.735Z,10.15
2022-11-24T20:16:26.110Z,9.68
2022-11-24T20:18:54.772Z,10.07
2022-11-24T20:21:23.705Z,10.20
2022-11-24T20:23:55.606Z,10.57
2022-11-24T20:26:24.630Z,9.40
2022-11-24T20:28:53.703Z,9.27
2022-11-24T20:31:27.351Z,8.52
2022-11-24T20:33:54.011Z,9.20
2022-11-24T20:36:23.990Z,9.00
2022-11-24T20:38:52.030Z,8.85
2022-11-24T20:41:23.715Z,9.38
2022-11-24T20:43:51.478Z,8.75
2022-11-24T20:46:21.666Z,9.07
2022-11-24T20:48:49.109Z,8.98
2022-11-24T20:51:16.881Z,8.70
2022-11-24T20:53:43.483Z,8.30
2022-11-24T20:56:17.100Z,8.13
2022-11-24T20:58:43.641Z,7.90
2022-11-24T21:01:22.326Z,8.27
2022-11-24T21:03:53.191Z,7.35
2022-11-24T21:06:19.884Z,7.78
2022-11-24T21:08:46.433Z,7.70
2022-11-24T21:11:14.580Z,7.70
2022-11-24T21:13:44.323Z,7.82
2022-11-24T21:16:16.871Z,7.10
2022-11-24T21:18:44.914Z,7.38
2022-11-24T21:21:12.830Z,7.25
2022-11-24T21:23:40.194Z,6.95
2022-11-24T21:26:13.168Z,7.28
2022-11-24T21:28:44.216Z,7.75
2022-11-24T21:31:17.627Z,7.18
2022-11-24T21:33:49.167Z,6.50
2022-11-24T21:36:18.490Z,7.15
2022-11-24T21:38:52.882Z,6.65
2022-11-24T21:41:20.359Z,7.20
2022-11-24T21:43:46.938Z,7.00
2022-11-24T21:46:13.765Z,6.75
2022-11-24T21:48:41.777Z,6.22
2022-11-24T21:51:13.406Z,6.65
2022-11-24T21:53:41.096Z,5.53
2022-11-24T21:56:12.765Z,6.25
2022-11-24T21:58:47.590Z,5.80
2022-11-24T22:01:16.023Z,5.72
2022-11-24T22:03:43.104Z,6.10
2022-11-24T22:06:09.608Z,6.05
2022-11-24T22:08:36.102Z,6.22
2022-11-24T22:11:07.357Z,5.90
2022-11-24T22:13:34.181Z,5.60
2022-11-24T22:16:06.269Z,5.43
2022-11-24T22:18:38.027Z,6.07
2022-11-24T22:21:06.176Z,5.32
2022-11-24T22:23:33.785Z,5.10
2022-11-24T22:26:11.284Z,5.50
2022-11-24T22:28:38.243Z,5.30
2022-11-24T22:31:29.337Z,5.68
2022-11-24T22:33:56.949Z,5.65
2022-11-24T22:36:25.747Z,5.50
2022-11-24T22:38:57.308Z,5.20
2022-11-24T22:41:24.522Z,4.97
2022-11-24T22:43:51.276Z,5.13
2022-11-24T22:46:20.029Z,4.90
2022-11-24T22:48:48.240Z,4.82
2022-11-24T22:51:17.019Z,5.15
2022-11-24T22:53:48.593Z,5.03
2022-11-24T22:56:16.191Z,4.60
2022-11-24T22:58:43.272Z,4.97
2022-11-24T23:01:19.519Z,4.90
2022-11-24T23:03:46.823Z,5.00
2022-11-24T23:06:16.025Z,4.68
2022-11-24T23:08:43.065Z,4.28
2022-11-24T23:11:18.261Z,4.28
2022-11-24T23:13:44.891Z,4.55
2022-11-24T23:16:14.698Z,4.47
2022-11-24T23:18:41.923Z,4.40
2022-11-24T23:21:13.983Z,4.40
2022-11-24T23:23:40.922Z,4.67
2022-11-24T23:26:20.229Z,4.40
2022-11-24T23:28:46.872Z,4.53
2022-11-24T23:31:16.297Z,4.47
2022-11-24T23:33:43.193Z,4.25
2022-11-24T23:36:15.463Z,4.00
2022-11-24T23:38:42.792Z,4.30
2022-11-24T23:41:12.214Z,4.43
2022-11-24T23:43:40.428Z,4.35
2022-11-24T23:46:09.782Z,3.90
2022-11-24T23:48:37.007Z,4.13
2022-11-24T23:51:05.387Z,4.10
2022-11-24T23:53:33.320Z,3.70
2022-11-24T23:56:00.205Z,4.40
2022-11-24T23:58:26.969Z,3.78
