createdAt,value
2018-06-04T00:01:56.437Z,19.80
2018-06-04T00:04:26.617Z,19.80
2018-06-04T00:06:57.323Z,19.70
2018-06-04T00:09:27.453Z,19.70
2018-06-04T00:11:57.575Z,19.60
2018-06-04T00:14:27.619Z,19.60
2018-06-04T00:16:57.725Z,19.60
2018-06-04T00:19:27.783Z,19.60
2018-06-04T00:21:57.877Z,19.60
2018-06-04T00:24:27.959Z,19.50
2018-06-04T00:26:58.061Z,19.60
2018-06-04T00:29:28.202Z,19.50
2018-06-04T00:31:58.275Z,19.50
2018-06-04T00:34:28.420Z,19.50
2018-06-04T00:36:58.532Z,19.50
2018-06-04T00:39:28.634Z,19.40
2018-06-04T00:41:58.732Z,19.30
2018-06-04T00:44:28.770Z,19.30
2018-06-04T00:46:58.845Z,19.30
2018-06-04T00:49:29.926Z,19.30
2018-06-04T00:52:00.032Z,19.30
2018-06-04T00:54:30.080Z,19.30
2018-06-04T00:57:00.224Z,19.30
2018-06-04T00:59:30.297Z,19.20
2018-06-04T01:02:00.448Z,19.20
2018-06-04T01:04:30.527Z,19.20
2018-06-04T01:07:00.676Z,19.20
2018-06-04T01:09:30.896Z,19.20
2018-06-04T01:12:00.991Z,19.20
2018-06-04T01:14:31.172Z,19.20
2018-06-04T01:17:01.216Z,19.20
2018-06-04T01:19:31.378Z,19.20
2018-06-04T01:22:01.450Z,19.10
2018-06-04T01:24:31.540Z,19.10
2018-06-04T01:27:01.577Z,19.10
2018-06-04T01:29:31.668Z,19.10
2018-06-04T01:32:01.688Z,19.00
2018-06-04T01:34:31.782Z,19.00
2018-06-04T01:37:01.904Z,18.50
2018-06-04T01:39:32.024Z,18.90
2018-06-04T01:44:32.196Z,18.90
2018-06-04T01:47:02.434Z,18.90
2018-06-04T01:49:32.472Z,18.90
2018-06-04T01:52:02.746Z,18.90
2018-06-04T01:54:32.797Z,18.80
2018-06-04T01:57:02.892Z,18.80
2018-06-04T01:59:33.106Z,18.80
2018-06-04T02:02:03.226Z,18.80
2018-06-04T02:04:33.293Z,18.70
2018-06-04T02:07:03.518Z,18.70
2018-06-04T02:09:33.602Z,18.70
2018-06-04T02:12:03.619Z,18.70
2018-06-04T02:14:33.824Z,18.70
2018-06-04T02:17:03.932Z,18.60
2018-06-04T02:19:34.058Z,18.60
2018-06-04T02:22:04.073Z,18.60
2018-06-04T02:24:34.124Z,18.50
2018-06-04T02:27:04.280Z,18.50
2018-06-04T02:29:34.413Z,18.50
2018-06-04T02:32:04.476Z,18.50
2018-06-04T02:34:34.862Z,18.50
2018-06-04T02:37:04.960Z,18.50
2018-06-04T02:39:34.961Z,18.40
2018-06-04T02:42:05.281Z,18.40
2018-06-04T02:44:35.408Z,18.40
2018-06-04T02:47:05.768Z,18.40
2018-06-04T02:49:35.888Z,18.40
2018-06-04T02:52:06.195Z,18.30
2018-06-04T02:54:36.411Z,18.30
2018-06-04T02:57:06.507Z,18.30
2018-06-04T02:59:36.570Z,18.30
2018-06-04T03:02:06.644Z,18.30
2018-06-04T03:04:36.745Z,18.30
2018-06-04T03:07:06.898Z,18.20
2018-06-04T03:09:37.054Z,18.20
2018-06-04T03:12:07.228Z,18.20
2018-06-04T03:14:37.281Z,18.20
2018-06-04T03:17:07.448Z,18.20
2018-06-04T03:19:37.584Z,18.20
2018-06-04T03:22:07.578Z,18.20
2018-06-04T03:24:37.644Z,18.20
2018-06-04T03:27:07.761Z,18.20
2018-06-04T03:29:37.891Z,18.20
2018-06-04T03:32:08.065Z,18.10
2018-06-04T03:34:38.105Z,18.10
2018-06-04T03:37:08.242Z,18.10
2018-06-04T03:39:38.381Z,18.20
2018-06-04T03:42:08.373Z,18.20
2018-06-04T03:44:38.450Z,18.20
2018-06-04T03:47:08.517Z,18.20
2018-06-04T03:49:38.603Z,18.10
2018-06-04T03:52:08.754Z,18.10
2018-06-04T03:54:38.907Z,18.10
2018-06-04T03:57:08.933Z,18.10
2018-06-04T03:59:39.091Z,18.10
2018-06-04T04:02:09.294Z,18.10
2018-06-04T04:04:39.367Z,18.10
2018-06-04T04:07:09.511Z,18.10
2018-06-04T04:09:39.668Z,18.10
2018-06-04T04:12:10.354Z,18.20
2018-06-04T04:14:40.484Z,18.20
2018-06-04T04:17:10.566Z,18.20
2018-06-04T04:19:40.645Z,18.20
2018-06-04T04:22:10.814Z,18.20
2018-06-04T04:27:10.624Z,18.30
2018-06-04T04:29:40.646Z,18.30
2018-06-04T04:32:10.737Z,18.30
2018-06-04T04:34:40.760Z,18.30
2018-06-04T04:37:10.848Z,18.30
2018-06-04T04:39:40.988Z,18.30
2018-06-04T04:42:11.055Z,18.40
2018-06-04T04:44:41.129Z,18.40
2018-06-04T04:47:11.213Z,18.40
2018-06-04T04:49:41.340Z,18.40
2018-06-04T04:52:11.468Z,18.50
2018-06-04T04:54:41.618Z,18.50
2018-06-04T04:57:11.738Z,18.50
2018-06-04T04:59:41.981Z,18.50
2018-06-04T05:02:12.128Z,18.60
2018-06-04T05:04:42.178Z,18.60
2018-06-04T05:07:12.373Z,18.60
2018-06-04T05:09:42.502Z,18.70
2018-06-04T05:12:12.615Z,18.70
2018-06-04T05:14:42.714Z,18.70
2018-06-04T05:17:12.864Z,18.80
2018-06-04T05:19:42.942Z,18.80
2018-06-04T05:22:13.104Z,18.80
2018-06-04T05:24:43.348Z,18.80
2018-06-04T05:27:13.467Z,18.90
2018-06-04T05:29:43.626Z,18.90
2018-06-04T05:32:13.734Z,18.90
2018-06-04T05:34:43.774Z,19.00
2018-06-04T05:37:13.850Z,19.00
2018-06-04T05:39:43.970Z,19.00
2018-06-04T05:42:14.076Z,19.10
2018-06-04T05:44:44.274Z,19.10
2018-06-04T05:47:15.005Z,19.20
2018-06-04T05:49:45.106Z,19.20
2018-06-04T05:52:15.160Z,19.20
2018-06-04T05:54:45.219Z,19.20
2018-06-04T05:57:15.336Z,19.30
2018-06-04T05:59:45.475Z,19.30
2018-06-04T06:02:15.675Z,19.30
2018-06-04T06:04:45.760Z,19.40
2018-06-04T06:07:15.855Z,19.40
2018-06-04T06:12:15.583Z,19.50
2018-06-04T06:14:45.615Z,19.60
2018-06-04T06:17:15.684Z,19.60
2018-06-04T06:19:45.850Z,19.70
2018-06-04T06:22:15.887Z,19.70
2018-06-04T06:24:45.907Z,19.80
2018-06-04T06:27:15.969Z,19.90
2018-06-04T06:29:46.164Z,19.90
2018-06-04T06:32:16.303Z,20.00
2018-06-04T06:34:47.271Z,20.10
2018-06-04T06:37:17.485Z,20.10
2018-06-04T06:39:47.519Z,20.20
2018-06-04T06:42:17.564Z,20.30
2018-06-04T06:44:47.778Z,20.30
2018-06-04T06:47:17.896Z,20.40
2018-06-04T06:49:48.019Z,20.50
2018-06-04T06:52:18.021Z,20.50
2018-06-04T06:54:48.294Z,20.60
2018-06-04T06:59:48.219Z,20.80
2018-06-04T07:02:19.838Z,20.90
2018-06-04T07:04:49.921Z,21.00
2018-06-04T07:07:19.917Z,21.00
2018-06-04T07:09:50.046Z,21.10
2018-06-04T07:12:20.153Z,21.10
2018-06-04T07:14:50.164Z,21.20
2018-06-04T07:17:20.331Z,21.20
2018-06-04T07:19:50.554Z,21.30
2018-06-04T07:24:50.364Z,21.40
2018-06-04T07:27:20.414Z,21.40
2018-06-04T07:29:50.448Z,21.50
2018-06-04T07:32:20.551Z,21.50
2018-06-04T07:34:50.725Z,21.60
2018-06-04T07:37:20.775Z,21.60
2018-06-04T07:39:50.799Z,21.70
2018-06-04T07:42:20.903Z,21.80
2018-06-04T07:44:51.128Z,21.80
2018-06-04T07:47:21.334Z,21.90
2018-06-04T07:52:32.870Z,22.00
2018-06-04T07:55:03.040Z,22.00
2018-06-04T07:57:33.172Z,22.10
2018-06-04T08:00:03.355Z,22.10
2018-06-04T08:02:33.403Z,22.20
2018-06-04T08:05:03.463Z,22.30
2018-06-04T08:07:33.511Z,22.40
2018-06-04T08:10:03.750Z,22.50
2018-06-04T08:12:33.770Z,22.50
2018-06-04T08:15:03.953Z,22.60
2018-06-04T08:17:34.035Z,22.70
2018-06-04T08:20:08.046Z,22.70
2018-06-04T08:22:38.166Z,22.80
2018-06-04T08:25:08.361Z,22.90
2018-06-04T08:27:39.367Z,23.00
2018-06-04T08:30:09.984Z,23.00
2018-06-04T08:32:39.964Z,23.10
2018-06-04T08:35:10.109Z,23.10
2018-06-04T08:37:40.303Z,23.10
2018-06-04T08:40:10.387Z,23.20
2018-06-04T08:42:40.476Z,23.20
2018-06-04T08:45:10.570Z,23.30
2018-06-04T08:47:40.627Z,23.40
2018-06-04T08:50:10.733Z,23.40
2018-06-04T08:52:40.792Z,23.30
2018-06-04T08:55:10.890Z,23.30
2018-06-04T08:57:40.977Z,23.40
2018-06-04T09:00:11.442Z,23.50
2018-06-04T09:02:41.466Z,23.60
2018-06-04T09:05:11.680Z,23.80
2018-06-04T09:07:41.735Z,23.90
2018-06-04T09:10:11.840Z,24.00
2018-06-04T09:12:42.097Z,24.10
2018-06-04T09:15:12.268Z,24.00
2018-06-04T09:17:42.493Z,23.90
2018-06-04T09:20:12.466Z,23.90
2018-06-04T09:22:42.607Z,23.90
2018-06-04T09:25:12.644Z,24.00
2018-06-04T09:27:42.716Z,24.10
2018-06-04T09:30:12.858Z,24.20
2018-06-04T09:32:42.936Z,24.30
2018-06-04T09:35:13.040Z,24.50
2018-06-04T09:37:43.241Z,24.60
2018-06-04T09:40:13.251Z,25.10
2018-06-04T09:42:43.498Z,24.80
2018-06-04T09:45:13.542Z,24.90
2018-06-04T09:47:43.726Z,25.00
2018-06-04T09:50:13.817Z,25.00
2018-06-04T09:52:43.824Z,25.00
2018-06-04T09:55:14.007Z,25.10
2018-06-04T10:00:17.852Z,25.40
2018-06-04T10:02:47.969Z,25.40
2018-06-04T10:05:18.048Z,25.50
2018-06-04T10:07:48.133Z,25.40
2018-06-04T10:10:18.301Z,25.40
2018-06-04T10:12:48.448Z,25.30
2018-06-04T10:15:18.569Z,25.20
2018-06-04T10:17:49.061Z,25.20
2018-06-04T10:20:19.199Z,25.20
2018-06-04T10:22:49.346Z,25.20
2018-06-04T10:25:19.388Z,25.20
2018-06-04T10:27:49.511Z,25.20
2018-06-04T10:30:19.859Z,25.10
2018-06-04T10:32:50.040Z,25.10
2018-06-04T10:35:20.133Z,25.00
2018-06-04T10:37:50.295Z,25.10
2018-06-04T10:40:20.472Z,25.10
2018-06-04T10:42:50.583Z,25.10
2018-06-04T10:45:20.672Z,25.10
2018-06-04T10:47:51.439Z,25.10
2018-06-04T10:50:21.563Z,25.20
2018-06-04T10:52:51.635Z,25.40
2018-06-04T10:55:21.880Z,25.50
2018-06-04T10:57:51.972Z,25.70
2018-06-04T11:00:22.223Z,25.80
2018-06-04T11:02:52.853Z,25.80
2018-06-04T11:05:22.975Z,25.80
2018-06-04T11:07:52.989Z,25.90
2018-06-04T11:10:23.206Z,25.80
2018-06-04T11:12:53.333Z,25.80
2018-06-04T11:15:23.377Z,25.70
2018-06-04T11:17:53.490Z,25.70
2018-06-04T11:20:23.553Z,25.60
2018-06-04T11:22:53.686Z,25.60
2018-06-04T11:25:23.856Z,25.60
2018-06-04T11:27:53.953Z,25.60
2018-06-04T11:30:24.099Z,25.60
2018-06-04T11:32:54.101Z,25.60
2018-06-04T11:35:24.268Z,25.80
2018-06-04T11:37:54.305Z,25.90
2018-06-04T11:40:24.417Z,25.90
2018-06-04T11:42:54.540Z,26.00
2018-06-04T11:45:24.625Z,26.00
2018-06-04T11:47:54.797Z,26.10
2018-06-04T11:50:24.922Z,26.20
2018-06-04T11:52:55.104Z,26.30
2018-06-04T11:55:25.275Z,26.30
2018-06-04T11:57:55.887Z,26.30
2018-06-04T12:00:26.088Z,26.30
2018-06-04T12:02:56.194Z,26.30
2018-06-04T12:05:26.553Z,26.30
2018-06-04T12:07:56.640Z,26.30
2018-06-04T12:10:27.020Z,26.40
2018-06-04T12:12:57.056Z,26.40
2018-06-04T12:15:27.250Z,26.40
2018-06-04T12:17:57.332Z,26.50
2018-06-04T12:20:27.520Z,26.50
2018-06-04T12:22:57.686Z,26.60
2018-06-04T12:25:27.882Z,26.70
2018-06-04T12:27:58.372Z,26.90
2018-06-04T12:30:29.074Z,26.90
2018-06-04T12:32:59.218Z,27.00
2018-06-04T12:35:29.430Z,27.10
2018-06-04T12:37:59.540Z,27.10
2018-06-04T12:40:29.601Z,27.00
2018-06-04T12:43:00.416Z,27.10
2018-06-04T12:45:30.524Z,27.10
2018-06-04T12:48:00.663Z,27.20
2018-06-04T12:50:30.856Z,27.30
2018-06-04T12:53:00.976Z,27.40
2018-06-04T12:55:31.088Z,27.50
2018-06-04T12:58:02.218Z,27.60
2018-06-04T13:00:32.291Z,27.60
2018-06-04T13:03:02.388Z,27.50
2018-06-04T13:05:33.566Z,27.40
2018-06-04T13:08:03.608Z,27.40
2018-06-04T13:10:34.037Z,27.40
2018-06-04T13:13:04.248Z,27.40
2018-06-04T13:15:34.326Z,27.50
2018-06-04T13:18:04.582Z,27.50
2018-06-04T13:20:35.590Z,27.50
2018-06-04T13:23:05.892Z,27.60
2018-06-04T13:25:35.967Z,27.60
2018-06-04T13:28:06.250Z,27.60
2018-06-04T13:30:36.384Z,27.60
2018-06-04T13:33:06.704Z,27.70
2018-06-04T13:35:36.820Z,27.80
2018-06-04T13:38:06.940Z,28.00
2018-06-04T13:40:37.071Z,28.10
2018-06-04T13:43:07.120Z,28.20
2018-06-04T13:45:37.346Z,28.40
2018-06-04T13:48:07.443Z,28.50
2018-06-04T13:50:37.686Z,28.60
2018-06-04T13:53:08.009Z,28.60
2018-06-04T13:55:38.099Z,28.70
2018-06-04T13:58:08.267Z,28.50
2018-06-04T14:00:38.389Z,28.30
2018-06-04T14:03:08.593Z,28.10
2018-06-04T14:05:38.723Z,28.50
2018-06-04T14:08:09.398Z,31.60
2018-06-04T14:10:39.739Z,34.90
2018-06-04T14:13:09.859Z,37.50
2018-06-04T14:15:39.931Z,39.70
2018-06-04T14:18:10.097Z,41.40
2018-06-04T14:20:40.301Z,41.50
2018-06-04T14:23:10.717Z,41.00
2018-06-04T14:25:40.781Z,39.20
2018-06-04T14:28:10.881Z,37.60
2018-06-04T14:30:41.064Z,36.10
2018-06-04T14:33:11.164Z,34.50
2018-06-04T14:35:41.293Z,33.10
2018-06-04T14:38:11.443Z,31.90
2018-06-04T14:40:41.467Z,30.90
2018-06-04T14:43:11.688Z,30.50
2018-06-04T14:45:41.871Z,31.20
2018-06-04T14:48:15.001Z,34.30
2018-06-04T14:50:45.903Z,37.90
2018-06-04T14:53:16.043Z,40.90
2018-06-04T14:55:46.109Z,43.00
2018-06-04T14:58:16.181Z,44.20
2018-06-04T15:00:46.314Z,45.10
2018-06-04T15:03:16.925Z,45.80
2018-06-04T15:05:47.072Z,46.70
2018-06-04T15:08:17.150Z,46.50
2018-06-04T15:10:47.280Z,45.00
2018-06-04T15:13:18.388Z,44.10
2018-06-04T15:15:48.473Z,44.20
2018-06-04T15:18:18.644Z,44.60
2018-06-04T15:20:48.846Z,43.10
2018-06-04T15:23:18.974Z,39.80
2018-06-04T15:25:49.115Z,37.20
2018-06-04T15:28:19.295Z,37.10
2018-06-04T15:30:49.997Z,38.10
2018-06-04T15:33:20.186Z,36.20
2018-06-04T15:35:50.351Z,34.10
2018-06-04T15:38:20.503Z,32.70
2018-06-04T15:40:50.689Z,33.30
2018-06-04T15:43:20.850Z,36.10
2018-06-04T15:45:51.020Z,38.90
2018-06-04T15:48:25.246Z,41.10
2018-06-04T15:50:55.818Z,43.20
2018-06-04T15:53:25.925Z,43.70
2018-06-04T15:55:56.108Z,43.00
2018-06-04T15:58:26.257Z,40.40
2018-06-04T16:00:56.428Z,37.90
2018-06-04T16:03:26.599Z,35.90
2018-06-04T16:05:56.652Z,34.20
2018-06-04T16:08:26.843Z,33.10
2018-06-04T16:10:56.936Z,32.40
2018-06-04T16:13:27.236Z,32.00
2018-06-04T16:15:57.276Z,31.80
2018-06-04T16:18:27.393Z,31.70
2018-06-04T16:20:57.591Z,31.30
2018-06-04T16:23:27.650Z,31.10
2018-06-04T16:25:57.738Z,31.00
2018-06-04T16:28:28.399Z,30.70
2018-06-04T16:30:58.601Z,30.70
2018-06-04T16:33:28.755Z,30.70
2018-06-04T16:36:00.018Z,30.20
2018-06-04T16:38:30.399Z,29.80
2018-06-04T16:41:00.736Z,29.50
2018-06-04T16:43:31.472Z,29.40
2018-06-04T16:46:01.668Z,29.30
2018-06-04T16:48:31.745Z,29.40
2018-06-04T16:51:01.907Z,29.70
2018-06-04T16:53:31.999Z,29.80
2018-06-04T16:56:02.274Z,29.90
2018-06-04T16:58:32.333Z,29.70
2018-06-04T17:01:02.485Z,29.60
2018-06-04T17:03:32.937Z,29.60
2018-06-04T17:06:03.045Z,29.60
2018-06-04T17:08:33.798Z,29.40
2018-06-04T17:11:03.983Z,29.30
2018-06-04T17:13:35.052Z,29.10
2018-06-04T17:16:05.657Z,29.10
2018-06-04T17:18:35.763Z,29.50
2018-06-04T17:21:06.329Z,29.40
2018-06-04T17:23:37.685Z,29.10
2018-06-04T17:26:07.817Z,28.80
2018-06-04T17:28:37.975Z,28.60
2018-06-04T17:31:08.009Z,28.40
2018-06-04T17:33:39.403Z,28.30
2018-06-04T17:36:09.572Z,28.10
2018-06-04T17:38:39.853Z,28.10
2018-06-04T17:41:10.012Z,28.00
2018-06-04T17:43:40.279Z,27.90
2018-06-04T17:46:10.494Z,27.80
2018-06-04T17:48:40.735Z,27.70
2018-06-04T17:51:10.839Z,27.70
2018-06-04T17:53:41.053Z,27.70
2018-06-04T17:56:11.198Z,27.60
2018-06-04T17:58:41.310Z,27.50
2018-06-04T18:01:11.529Z,27.50
2018-06-04T18:03:41.808Z,27.40
2018-06-04T18:06:11.961Z,27.30
2018-06-04T18:08:42.182Z,27.20
2018-06-04T18:11:12.259Z,27.10
2018-06-04T18:13:42.393Z,27.10
2018-06-04T18:16:13.437Z,27.00
2018-06-04T18:18:43.512Z,27.00
2018-06-04T18:21:13.813Z,26.90
2018-06-04T18:23:44.475Z,26.90
2018-06-04T18:26:15.140Z,26.80
2018-06-04T18:28:45.176Z,26.80
2018-06-04T18:31:15.325Z,26.70
2018-06-04T18:33:45.800Z,26.60
2018-06-04T18:36:15.973Z,26.60
2018-06-04T18:38:46.117Z,26.50
2018-06-04T18:41:16.319Z,26.40
2018-06-04T18:43:46.489Z,26.30
2018-06-04T18:46:16.642Z,26.30
2018-06-04T18:48:46.857Z,26.30
2018-06-04T18:51:17.133Z,26.20
2018-06-04T18:53:47.314Z,26.20
2018-06-04T18:56:17.660Z,26.10
2018-06-04T18:58:47.740Z,26.00
2018-06-04T19:01:17.905Z,25.90
2018-06-04T19:03:48.813Z,25.80
2018-06-04T19:06:18.936Z,25.70
2018-06-04T19:08:49.001Z,25.60
2018-06-04T19:11:19.769Z,25.50
2018-06-04T19:13:49.868Z,25.40
2018-06-04T19:16:20.050Z,25.40
2018-06-04T19:18:50.133Z,25.30
2018-06-04T19:21:20.300Z,25.20
2018-06-04T19:23:50.948Z,25.10
2018-06-04T19:26:21.150Z,25.10
2018-06-04T19:28:52.168Z,25.00
2018-06-04T19:31:22.300Z,25.00
2018-06-04T19:33:53.782Z,24.90
2018-06-04T19:36:23.887Z,24.90
2018-06-04T19:38:54.045Z,24.80
2018-06-04T19:41:24.132Z,24.80
2018-06-04T19:43:54.759Z,24.70
2018-06-04T19:46:24.887Z,24.70
2018-06-04T19:48:55.034Z,24.60
2018-06-04T19:51:25.292Z,24.50
2018-06-04T19:53:55.428Z,24.50
2018-06-04T19:56:25.548Z,24.40
2018-06-04T19:58:56.265Z,24.40
2018-06-04T20:01:26.370Z,24.30
2018-06-04T20:03:57.364Z,24.20
2018-06-04T20:06:27.468Z,24.20
2018-06-04T20:08:57.450Z,24.10
2018-06-04T20:11:27.587Z,24.10
2018-06-04T20:13:58.410Z,24.00
2018-06-04T20:16:28.653Z,23.90
2018-06-04T20:21:28.480Z,23.90
2018-06-04T20:23:58.477Z,23.80
2018-06-04T20:26:28.607Z,23.80
2018-06-04T20:28:58.799Z,23.70
2018-06-04T20:31:28.919Z,23.70
2018-06-04T20:33:59.015Z,23.60
2018-06-04T20:36:29.098Z,23.60
2018-06-04T20:38:59.046Z,23.50
2018-06-04T20:41:28.995Z,23.50
2018-06-04T20:43:59.051Z,23.40
2018-06-04T20:46:29.098Z,23.40
2018-06-04T20:48:59.201Z,23.30
2018-06-04T20:51:29.215Z,23.30
2018-06-04T20:53:59.269Z,23.20
2018-06-04T20:56:29.282Z,23.20
2018-06-04T20:58:59.293Z,23.10
2018-06-04T21:01:29.402Z,23.10
2018-06-04T21:03:59.527Z,23.10
2018-06-04T21:06:29.743Z,23.00
2018-06-04T21:08:59.801Z,22.90
2018-06-04T21:11:29.946Z,22.90
2018-06-04T21:14:00.081Z,22.90
2018-06-04T21:16:30.698Z,22.80
2018-06-04T21:19:00.863Z,22.80
2018-06-04T21:21:31.162Z,22.70
2018-06-04T21:24:01.195Z,22.70
2018-06-04T21:26:31.331Z,22.60
2018-06-04T21:29:01.429Z,22.50
2018-06-04T21:31:31.591Z,22.50
2018-06-04T21:34:01.746Z,22.40
2018-06-04T21:36:31.801Z,22.40
2018-06-04T21:39:01.814Z,22.30
2018-06-04T21:41:31.933Z,22.30
2018-06-04T21:44:02.037Z,22.20
2018-06-04T21:46:32.147Z,22.20
2018-06-04T21:49:02.323Z,22.20
2018-06-04T21:51:32.394Z,22.10
2018-06-04T21:54:02.485Z,22.10
2018-06-04T21:56:32.650Z,22.10
2018-06-04T21:59:03.234Z,22.10
2018-06-04T22:01:34.245Z,22.00
2018-06-04T22:04:04.429Z,22.00
2018-06-04T22:06:34.618Z,22.00
2018-06-04T22:09:06.947Z,22.00
2018-06-04T22:11:37.176Z,22.00
2018-06-04T22:14:07.886Z,22.00
2018-06-04T22:16:38.133Z,21.90
2018-06-04T22:19:08.286Z,21.90
2018-06-04T22:21:38.503Z,21.90
2018-06-04T22:24:09.038Z,21.90
2018-06-04T22:26:39.141Z,21.90
2018-06-04T22:29:09.196Z,21.90
2018-06-04T22:31:39.312Z,21.90
2018-06-04T22:34:09.354Z,21.90
2018-06-04T22:39:10.458Z,21.80
2018-06-04T22:41:40.603Z,21.80
2018-06-04T22:44:10.761Z,21.80
2018-06-04T22:46:40.891Z,21.80
2018-06-04T22:49:10.991Z,21.70
2018-06-04T22:51:42.522Z,21.70
2018-06-04T22:54:12.971Z,21.60
2018-06-04T22:56:43.091Z,21.60
2018-06-04T22:59:14.821Z,21.60
2018-06-04T23:01:44.945Z,21.50
2018-06-04T23:04:15.055Z,21.50
2018-06-04T23:06:45.250Z,21.40
2018-06-04T23:09:15.293Z,21.40
2018-06-04T23:14:15.119Z,21.30
2018-06-04T23:16:45.161Z,21.30
2018-06-04T23:19:15.267Z,21.30
2018-06-04T23:21:45.395Z,21.30
2018-06-04T23:24:15.506Z,21.30
2018-06-04T23:26:45.644Z,21.30
2018-06-04T23:29:15.672Z,21.30
2018-06-04T23:31:45.774Z,21.30
2018-06-04T23:34:15.968Z,21.30
2018-06-04T23:36:46.014Z,21.30
2018-06-04T23:39:16.077Z,21.20
2018-06-04T23:41:46.172Z,21.20
2018-06-04T23:44:16.334Z,21.20
2018-06-04T23:46:46.532Z,21.10
2018-06-04T23:49:16.636Z,21.10
2018-06-04T23:51:46.772Z,21.00
2018-06-04T23:54:16.838Z,21.00
2018-06-04T23:56:46.980Z,21.00
2018-06-04T23:59:17.091Z,20.90
