createdAt,value
2022-10-17T00:05:33.197Z,12.8
2022-10-17T00:55:35.583Z,12.4
2022-10-17T01:05:35.789Z,12.4
2022-10-17T01:15:36.251Z,12.3
2022-10-17T01:35:37.533Z,12.2
2022-10-17T01:45:37.996Z,12.2
2022-10-17T02:05:38.830Z,12.3
2022-10-17T02:35:40.109Z,12.1
2022-10-17T02:55:41.809Z,11.9
2022-10-17T03:35:44.290Z,11.6
2022-10-17T03:45:44.776Z,11.4
2022-10-17T03:55:45.280Z,11.4
2022-10-17T04:25:46.809Z,11.4
2022-10-17T04:35:47.738Z,11.4
2022-10-17T05:25:51.002Z,11.4
2022-10-17T05:35:51.410Z,11.3
2022-10-17T05:45:52.044Z,11.3
2022-10-17T05:55:52.786Z,11.5
2022-10-17T06:05:53.249Z,11.2
2022-10-17T06:15:54.251Z,11.1
2022-10-17T06:25:55.104Z,11.2
2022-10-17T07:25:58.440Z,14.4
2022-10-17T07:55:59.808Z,16.4
2022-10-17T08:06:00.808Z,17.4
2022-10-17T08:56:03.059Z,19.8
2022-10-17T09:06:04.147Z,19.8
2022-10-17T09:16:05.294Z,20
2022-10-17T10:06:08.461Z,20.1
2022-10-17T10:16:08.834Z,20.1
2022-10-17T10:26:11.586Z,20
2022-10-17T10:36:09.162Z,20
2022-10-17T10:46:09.553Z,19.9
2022-10-17T10:56:10.293Z,19.9
2022-10-17T11:06:11.012Z,20
2022-10-17T11:16:11.842Z,20
2022-10-17T11:36:12.304Z,19.5
2022-10-17T12:46:15.756Z,18.8
2022-10-17T12:56:16.023Z,18.7
2022-10-17T13:06:16.716Z,18.7
2022-10-17T13:16:17.843Z,18.8
2022-10-17T13:26:18.808Z,18.9
2022-10-17T13:36:19.842Z,19
2022-10-17T13:46:36.579Z,19.1
2022-10-17T13:56:27.688Z,19.3
2022-10-17T14:16:22.852Z,19.1
2022-10-17T14:26:23.674Z,19.1
2022-10-17T14:46:25.406Z,19
2022-10-17T14:56:25.942Z,19
2022-10-17T15:06:26.502Z,19
2022-10-17T15:16:26.704Z,18.9
2022-10-17T15:26:27.395Z,18.8
2022-10-17T15:36:27.710Z,18.8
2022-10-17T15:46:28.673Z,18.7
2022-10-17T15:56:29.326Z,18.5
2022-10-17T16:06:30.339Z,18.4
2022-10-17T16:16:30.865Z,18.2
2022-10-17T16:26:31.054Z,18.1
2022-10-17T16:36:31.797Z,17.9
2022-10-17T16:56:33.056Z,17.4
2022-10-17T17:06:33.897Z,17.2
2022-10-17T17:16:34.034Z,17.1
2022-10-17T17:26:34.353Z,17
2022-10-17T17:36:34.711Z,16.9
2022-10-17T17:46:35.273Z,16.8
2022-10-17T17:56:36.123Z,16.7
2022-10-17T18:06:36.215Z,16.6
2022-10-17T18:16:36.456Z,16.6
2022-10-17T18:26:37.226Z,16.6
2022-10-17T18:36:37.693Z,16.5
2022-10-17T18:46:38.159Z,16.4
2022-10-17T19:06:39.412Z,16.3
2022-10-17T19:16:39.745Z,16.2
2022-10-17T19:26:40.854Z,16.2
2022-10-17T19:36:41.257Z,16.2
2022-10-17T19:46:41.993Z,16.2
2022-10-17T19:56:42.352Z,16.1
2022-10-17T20:06:43.321Z,16.1
2022-10-17T20:16:43.477Z,15.9
2022-10-17T20:26:43.801Z,15.8
2022-10-17T20:36:44.267Z,15.6
2022-10-17T20:46:48.613Z,15.5
2022-10-17T21:16:47.202Z,15.4
2022-10-17T21:36:48.365Z,15.2
2022-10-17T21:46:48.592Z,15.2
2022-10-17T21:56:49.195Z,15.2
2022-10-17T22:06:49.355Z,15.1
2022-10-17T22:16:50.351Z,15.1
2022-10-17T22:26:51.168Z,14.9
2022-10-17T22:56:53.434Z,14.9
2022-10-17T23:06:53.780Z,14.7
2022-10-17T23:16:54.116Z,14.5
2022-10-17T23:26:54.586Z,14.4
2022-10-17T23:36:55.029Z,14.5
2022-10-17T23:46:55.268Z,14.4
2022-10-17T23:56:56.230Z,14.4
