createdAt,value
2022-10-21T00:01:56.800Z,14.23
2022-10-21T00:04:46.102Z,14.20
2022-10-21T00:07:36.061Z,14.60
2022-10-21T00:10:25.444Z,13.97
2022-10-21T00:13:14.812Z,13.40
2022-10-21T00:16:09.481Z,13.53
2022-10-21T00:18:58.801Z,14.23
2022-10-21T00:21:48.117Z,14.00
2022-10-21T00:24:37.698Z,15.03
2022-10-21T00:27:27.338Z,13.90
2022-10-21T00:30:16.658Z,13.90
2022-10-21T00:33:07.351Z,14.40
2022-10-21T00:35:59.703Z,13.63
2022-10-21T00:38:50.146Z,13.53
2022-10-21T00:41:39.454Z,14.37
2022-10-21T00:44:29.068Z,14.00
2022-10-21T00:47:22.754Z,13.43
2022-10-21T00:50:25.534Z,13.63
2022-10-21T00:53:17.158Z,13.50
2022-10-21T00:56:15.611Z,14.10
2022-10-21T00:59:07.776Z,14.80
2022-10-21T01:01:57.171Z,12.80
2022-10-21T01:04:46.993Z,12.80
2022-10-21T01:07:40.399Z,12.50
2022-10-21T01:10:30.873Z,13.60
2022-10-21T01:13:29.181Z,13.33
2022-10-21T01:16:24.517Z,13.00
2022-10-21T01:19:57.729Z,13.40
2022-10-21T01:23:34.702Z,13.70
2022-10-21T01:26:58.961Z,13.03
2022-10-21T01:30:40.389Z,13.30
2022-10-21T01:33:44.445Z,13.00
2022-10-21T01:36:42.809Z,13.50
2022-10-21T01:39:39.905Z,13.43
2022-10-21T01:42:37.084Z,13.40
2022-10-21T01:45:33.617Z,13.50
2022-10-21T01:48:29.115Z,13.37
2022-10-21T01:51:20.326Z,13.63
2022-10-21T01:54:15.433Z,13.07
2022-10-21T01:57:07.396Z,13.53
2022-10-21T02:00:00.615Z,14.13
2022-10-21T02:02:51.080Z,13.20
2022-10-21T02:05:42.132Z,12.97
2022-10-21T02:08:31.578Z,14.20
2022-10-21T02:11:21.162Z,14.80
2022-10-21T02:14:15.447Z,13.57
2022-10-21T02:17:05.633Z,13.77
2022-10-21T02:19:56.199Z,14.40
2022-10-21T02:22:49.106Z,14.13
2022-10-21T02:25:42.199Z,14.07
2022-10-21T02:28:31.681Z,14.47
2022-10-21T02:31:38.988Z,14.03
2022-10-21T02:34:38.532Z,14.13
2022-10-21T02:37:34.176Z,15.00
2022-10-21T02:40:31.717Z,13.80
2022-10-21T02:43:27.142Z,13.20
2022-10-21T02:46:17.124Z,13.67
2022-10-21T02:49:06.836Z,14.70
2022-10-21T02:51:56.151Z,15.23
2022-10-21T02:54:45.482Z,13.10
2022-10-21T02:57:36.488Z,14.93
2022-10-21T03:00:29.555Z,13.93
2022-10-21T03:03:22.102Z,12.70
2022-10-21T03:06:11.452Z,13.87
2022-10-21T03:09:00.787Z,14.40
2022-10-21T03:11:50.213Z,14.10
2022-10-21T03:14:40.908Z,13.80
2022-10-21T03:17:30.193Z,14.60
2022-10-21T03:20:19.502Z,14.87
2022-10-21T03:23:09.040Z,15.63
2022-10-21T03:25:58.386Z,14.37
2022-10-21T03:28:47.744Z,15.03
2022-10-21T03:31:38.508Z,16.40
2022-10-21T03:34:27.854Z,15.63
2022-10-21T03:37:17.172Z,16.13
2022-10-21T03:40:11.473Z,18.07
2022-10-21T03:43:01.810Z,16.20
2022-10-21T03:45:51.200Z,14.53
2022-10-21T03:48:41.882Z,17.80
2022-10-21T03:51:31.202Z,15.33
2022-10-21T03:54:20.707Z,15.50
2022-10-21T03:57:10.178Z,16.23
2022-10-21T03:59:59.587Z,16.10
2022-10-21T04:02:49.201Z,15.80
2022-10-21T04:05:39.881Z,14.97
2022-10-21T04:08:29.306Z,17.43
2022-10-21T04:11:18.839Z,17.17
2022-10-21T04:14:11.533Z,16.50
2022-10-21T04:17:07.544Z,17.33
2022-10-21T04:19:57.294Z,18.60
2022-10-21T04:22:48.028Z,17.20
2022-10-21T04:25:37.341Z,16.37
2022-10-21T04:28:26.851Z,17.17
2022-10-21T04:31:16.222Z,16.30
2022-10-21T04:34:05.595Z,17.10
2022-10-21T04:36:54.877Z,17.03
2022-10-21T04:39:45.561Z,15.50
2022-10-21T04:42:34.970Z,16.00
2022-10-21T04:45:24.314Z,15.30
2022-10-21T04:48:13.807Z,15.00
2022-10-21T04:51:03.165Z,15.40
2022-10-21T04:53:52.536Z,15.97
2022-10-21T04:56:43.405Z,16.73
2022-10-21T04:59:32.789Z,17.30
2022-10-21T05:02:25.313Z,16.50
2022-10-21T05:05:15.026Z,22.50
2022-10-21T05:08:07.019Z,16.90
2022-10-21T05:11:00.698Z,18.20
2022-10-21T05:13:51.490Z,15.37
2022-10-21T05:16:40.778Z,17.70
2022-10-21T05:19:31.339Z,16.90
2022-10-21T05:22:20.785Z,16.60
2022-10-21T05:25:10.738Z,16.63
2022-10-21T05:28:00.054Z,15.90
2022-10-21T05:30:50.980Z,16.43
2022-10-21T05:33:40.641Z,17.60
2022-10-21T05:36:36.149Z,18.47
2022-10-21T05:39:25.686Z,15.23
2022-10-21T05:42:15.022Z,18.20
2022-10-21T05:45:04.920Z,17.93
2022-10-21T05:47:55.645Z,15.73
2022-10-21T05:50:45.358Z,19.80
2022-10-21T05:53:34.696Z,16.10
2022-10-21T05:56:24.034Z,19.70
2022-10-21T05:59:13.381Z,18.10
2022-10-21T06:02:02.759Z,20.73
2022-10-21T06:04:53.503Z,16.83
2022-10-21T06:07:42.860Z,18.37
2022-10-21T06:10:32.194Z,14.77
2022-10-21T06:13:21.536Z,16.93
2022-10-21T06:16:12.642Z,14.10
2022-10-21T06:19:02.117Z,14.50
2022-10-21T06:21:54.271Z,15.83
2022-10-21T06:24:43.588Z,15.13
2022-10-21T06:27:32.908Z,15.07
2022-10-21T06:30:23.097Z,15.63
2022-10-21T06:33:12.423Z,15.40
2022-10-21T06:36:02.183Z,14.07
2022-10-21T06:38:52.840Z,14.50
2022-10-21T06:41:42.189Z,16.07
2022-10-21T06:44:32.735Z,14.73
2022-10-21T06:47:22.062Z,14.33
2022-10-21T06:50:13.839Z,13.60
2022-10-21T06:53:03.157Z,14.30
2022-10-21T06:56:02.362Z,13.33
2022-10-21T06:58:53.242Z,13.80
2022-10-21T07:01:59.178Z,14.70
2022-10-21T07:04:49.749Z,15.80
2022-10-21T07:07:39.349Z,13.63
2022-10-21T07:10:28.869Z,13.77
2022-10-21T07:13:24.869Z,13.90
2022-10-21T07:16:20.648Z,14.70
2022-10-21T07:19:12.192Z,14.03
2022-10-21T07:22:01.855Z,14.50
2022-10-21T07:24:51.297Z,14.97
2022-10-21T07:27:42.453Z,14.93
2022-10-21T07:30:41.098Z,15.00
2022-10-21T07:33:30.501Z,16.40
2022-10-21T07:36:23.205Z,16.37
2022-10-21T07:39:17.933Z,15.57
2022-10-21T07:42:09.231Z,16.10
2022-10-21T07:45:01.446Z,14.73
2022-10-21T07:47:55.032Z,15.50
2022-10-21T07:50:44.783Z,13.47
2022-10-21T07:53:34.660Z,14.73
2022-10-21T07:56:27.205Z,13.83
2022-10-21T07:59:17.916Z,13.80
2022-10-21T08:02:07.436Z,18.63
2022-10-21T08:04:58.202Z,13.47
2022-10-21T08:07:47.561Z,14.60
2022-10-21T08:10:42.258Z,12.83
2022-10-21T08:13:32.538Z,14.73
2022-10-21T08:16:22.234Z,14.27
2022-10-21T08:19:20.726Z,13.97
2022-10-21T08:22:11.552Z,16.13
2022-10-21T08:25:01.020Z,15.67
2022-10-21T08:27:50.522Z,13.50
2022-10-21T08:30:39.885Z,14.13
2022-10-21T08:33:29.218Z,20.57
2022-10-21T08:36:21.842Z,14.07
2022-10-21T08:39:12.655Z,13.53
2022-10-21T08:42:12.876Z,14.17
2022-10-21T08:45:07.388Z,14.77
2022-10-21T08:48:01.466Z,13.70
2022-10-21T08:50:53.625Z,13.83
2022-10-21T08:53:48.371Z,13.77
2022-10-21T08:56:39.481Z,13.03
2022-10-21T08:59:29.106Z,18.50
2022-10-21T09:02:30.943Z,16.60
2022-10-21T09:05:54.883Z,18.80
2022-10-21T09:09:01.989Z,13.57
2022-10-21T09:12:03.185Z,14.17
2022-10-21T09:15:16.459Z,14.20
2022-10-21T09:18:26.932Z,14.40
2022-10-21T09:21:24.052Z,23.70
2022-10-21T09:24:20.709Z,15.53
2022-10-21T09:27:15.145Z,13.43
2022-10-21T09:30:10.461Z,13.40
2022-10-21T09:33:01.127Z,13.90
2022-10-21T09:35:55.794Z,14.20
2022-10-21T09:38:55.469Z,18.00
2022-10-21T09:41:48.836Z,13.37
2022-10-21T09:44:42.109Z,13.70
2022-10-21T09:47:33.362Z,14.20
2022-10-21T09:50:22.909Z,15.80
2022-10-21T09:53:21.326Z,13.90
2022-10-21T09:56:19.187Z,13.90
2022-10-21T09:59:11.545Z,13.93
2022-10-21T10:02:09.874Z,16.00
2022-10-21T10:04:59.709Z,15.10
2022-10-21T10:07:49.357Z,13.70
2022-10-21T10:10:38.637Z,16.23
2022-10-21T10:13:29.176Z,14.37
2022-10-21T10:16:24.170Z,13.77
2022-10-21T10:19:19.806Z,14.10
2022-10-21T10:22:13.738Z,15.70
2022-10-21T10:25:10.134Z,13.53
2022-10-21T10:28:03.645Z,15.73
2022-10-21T10:30:56.379Z,14.13
2022-10-21T10:33:58.775Z,14.10
2022-10-21T10:36:50.959Z,14.60
2022-10-21T10:39:41.519Z,14.83
2022-10-21T10:42:37.742Z,15.07
2022-10-21T10:45:27.544Z,15.47
2022-10-21T10:48:24.349Z,16.30
2022-10-21T10:51:27.916Z,15.13
2022-10-21T10:54:21.470Z,15.67
2022-10-21T10:57:15.550Z,15.83
2022-10-21T11:00:08.601Z,15.53
2022-10-21T11:03:04.477Z,15.10
2022-10-21T11:05:59.091Z,16.07
2022-10-21T11:08:54.097Z,14.90
2022-10-21T11:11:47.567Z,16.03
2022-10-21T11:14:37.476Z,16.80
2022-10-21T11:17:32.545Z,16.33
2022-10-21T11:20:30.617Z,15.40
2022-10-21T11:23:44.187Z,20.43
2022-10-21T11:26:49.926Z,17.80
2022-10-21T11:29:51.294Z,20.87
2022-10-21T11:32:58.168Z,19.67
2022-10-21T11:35:59.950Z,23.53
2022-10-21T11:39:27.381Z,22.33
2022-10-21T11:42:31.458Z,19.30
2022-10-21T11:45:35.837Z,21.73
2022-10-21T11:48:48.699Z,18.63
2022-10-21T11:51:49.085Z,19.63
2022-10-21T11:55:10.537Z,17.83
2022-10-21T11:58:15.881Z,17.60
2022-10-21T12:01:23.947Z,17.60
2022-10-21T12:04:35.988Z,17.30
2022-10-21T12:07:51.090Z,19.77
2022-10-21T12:10:47.752Z,36.07
2022-10-21T12:13:45.275Z,14.30
2022-10-21T12:16:36.926Z,14.73
2022-10-21T12:19:27.592Z,14.00
2022-10-21T12:22:17.189Z,14.93
2022-10-21T12:25:23.009Z,23.27
2022-10-21T12:28:21.645Z,22.80
2022-10-21T12:31:29.456Z,19.43
2022-10-21T12:34:19.282Z,15.80
2022-10-21T12:37:47.663Z,15.90
2022-10-21T12:40:40.698Z,15.97
2022-10-21T12:43:30.044Z,14.90
2022-10-21T12:46:26.108Z,15.00
2022-10-21T12:49:26.828Z,15.17
2022-10-21T12:52:23.211Z,15.20
2022-10-21T12:55:23.927Z,14.87
2022-10-21T12:58:33.664Z,14.20
2022-10-21T13:01:42.693Z,14.57
2022-10-21T13:04:51.760Z,14.00
2022-10-21T13:07:41.096Z,14.90
2022-10-21T13:10:31.815Z,13.63
2022-10-21T13:13:43.409Z,15.10
2022-10-21T13:16:39.242Z,14.77
2022-10-21T13:19:35.463Z,14.63
2022-10-21T13:22:36.238Z,15.50
2022-10-21T13:25:28.379Z,15.60
2022-10-21T13:28:23.185Z,17.33
2022-10-21T13:31:22.529Z,16.87
2022-10-21T13:34:29.383Z,15.77
2022-10-21T13:37:29.057Z,16.03
2022-10-21T13:40:21.875Z,16.50
2022-10-21T13:43:18.275Z,15.60
2022-10-21T13:46:16.690Z,15.30
2022-10-21T13:49:06.678Z,15.60
2022-10-21T13:51:56.093Z,14.53
2022-10-21T13:54:45.620Z,14.87
2022-10-21T13:57:37.425Z,15.40
2022-10-21T14:00:29.610Z,13.90
2022-10-21T14:03:22.299Z,14.43
2022-10-21T14:06:13.355Z,13.70
2022-10-21T14:09:08.168Z,13.60
2022-10-21T14:12:01.892Z,13.10
2022-10-21T14:14:52.415Z,14.03
2022-10-21T14:17:49.686Z,14.27
2022-10-21T14:20:42.152Z,14.63
2022-10-21T14:23:31.974Z,15.30
2022-10-21T14:26:22.381Z,14.40
2022-10-21T14:29:12.566Z,14.40
2022-10-21T14:32:02.824Z,14.47
2022-10-21T14:35:04.180Z,13.83
2022-10-21T14:37:56.913Z,14.40
2022-10-21T14:40:57.627Z,14.73
2022-10-21T14:43:49.364Z,23.70
2022-10-21T14:46:44.730Z,16.50
2022-10-21T14:49:40.645Z,16.07
2022-10-21T14:52:37.069Z,14.17
2022-10-21T14:55:30.071Z,14.30
2022-10-21T14:58:24.106Z,14.30
2022-10-21T15:01:18.468Z,14.47
2022-10-21T15:04:08.605Z,13.97
2022-10-21T15:07:02.505Z,13.93
2022-10-21T15:10:18.170Z,14.93
2022-10-21T15:13:18.896Z,15.03
2022-10-21T15:16:20.929Z,15.10
2022-10-21T15:19:14.179Z,15.80
2022-10-21T15:22:05.061Z,16.23
2022-10-21T15:24:57.019Z,16.10
2022-10-21T15:27:46.702Z,14.53
2022-10-21T15:30:37.810Z,15.80
2022-10-21T15:33:27.447Z,15.87
2022-10-21T15:36:18.943Z,14.10
2022-10-21T15:39:09.412Z,15.23
2022-10-21T15:42:00.010Z,15.27
2022-10-21T15:44:51.139Z,15.43
2022-10-21T15:47:42.007Z,16.13
2022-10-21T15:50:31.507Z,16.10
2022-10-21T15:53:20.844Z,15.87
2022-10-21T15:56:13.312Z,16.73
2022-10-21T15:59:03.546Z,16.10
2022-10-21T16:01:53.646Z,19.00
2022-10-21T16:04:44.966Z,20.97
2022-10-21T16:07:34.595Z,18.33
2022-10-21T16:10:29.507Z,17.93
2022-10-21T16:13:18.818Z,18.23
2022-10-21T16:16:18.162Z,17.67
2022-10-21T16:19:07.806Z,16.73
2022-10-21T16:21:58.689Z,17.50
2022-10-21T16:24:48.000Z,18.03
2022-10-21T16:27:51.270Z,20.70
2022-10-21T16:30:44.824Z,17.97
2022-10-21T16:33:34.180Z,17.77
2022-10-21T16:36:26.620Z,15.90
2022-10-21T16:39:19.673Z,17.87
2022-10-21T16:42:09.865Z,15.13
2022-10-21T16:44:59.157Z,14.50
2022-10-21T16:47:53.039Z,14.03
2022-10-21T16:50:47.129Z,13.60
2022-10-21T16:53:36.438Z,13.63
2022-10-21T16:59:17.389Z,13.20
2022-10-21T17:02:17.724Z,13.00
2022-10-21T17:05:08.341Z,13.10
2022-10-21T17:07:58.592Z,12.47
2022-10-21T17:10:48.036Z,12.73
2022-10-21T17:13:38.761Z,13.80
2022-10-21T17:16:28.126Z,14.73
2022-10-21T17:19:17.470Z,12.80
2022-10-21T17:22:06.740Z,12.73
2022-10-21T17:24:56.092Z,12.37
2022-10-21T17:27:45.449Z,12.20
2022-10-21T17:30:36.321Z,12.10
2022-10-21T17:33:25.596Z,12.30
2022-10-21T17:36:15.817Z,12.50
2022-10-21T17:39:06.029Z,13.30
2022-10-21T17:41:55.638Z,12.00
2022-10-21T17:44:45.302Z,11.97
2022-10-21T17:47:36.945Z,11.50
2022-10-21T17:50:26.733Z,11.67
2022-10-21T17:53:16.047Z,11.43
2022-10-21T17:56:08.508Z,12.00
2022-10-21T17:58:58.749Z,11.40
2022-10-21T18:01:48.112Z,11.50
2022-10-21T18:04:38.871Z,11.50
2022-10-21T18:07:28.783Z,11.50
2022-10-21T18:10:18.281Z,11.43
2022-10-21T18:13:07.795Z,11.70
2022-10-21T18:16:03.456Z,11.93
2022-10-21T18:18:56.123Z,11.23
2022-10-21T18:21:49.335Z,11.67
2022-10-21T18:24:38.900Z,11.20
2022-10-21T18:27:28.271Z,11.90
2022-10-21T18:30:17.618Z,11.10
2022-10-21T18:33:06.924Z,11.53
2022-10-21T18:35:56.597Z,10.90
2022-10-21T18:38:47.286Z,10.57
2022-10-21T18:41:38.613Z,11.20
2022-10-21T18:44:29.408Z,11.20
2022-10-21T18:47:18.931Z,10.90
2022-10-21T18:50:10.961Z,11.00
2022-10-21T18:53:00.979Z,11.30
2022-10-21T18:55:51.715Z,11.37
2022-10-21T18:58:42.015Z,11.30
2022-10-21T19:01:31.457Z,11.53
2022-10-21T19:04:20.831Z,12.07
2022-10-21T19:07:10.166Z,11.30
2022-10-21T19:09:59.528Z,11.30
2022-10-21T19:12:52.464Z,11.63
2022-10-21T19:15:42.308Z,11.37
2022-10-21T19:18:31.708Z,11.00
2022-10-21T19:21:22.341Z,11.73
2022-10-21T19:24:11.805Z,11.50
2022-10-21T19:27:01.473Z,11.10
2022-10-21T19:29:52.720Z,11.67
2022-10-21T19:32:42.318Z,11.70
2022-10-21T19:35:31.831Z,11.20
2022-10-21T19:38:39.631Z,11.53
2022-10-21T19:41:30.471Z,12.23
2022-10-21T19:44:19.839Z,11.80
2022-10-21T19:47:10.612Z,11.50
2022-10-21T19:49:59.992Z,12.13
2022-10-21T19:52:49.329Z,11.40
2022-10-21T19:55:38.715Z,12.40
2022-10-21T19:58:28.160Z,12.07
2022-10-21T20:01:22.438Z,11.67
2022-10-21T20:04:13.353Z,11.80
2022-10-21T20:07:02.774Z,11.40
2022-10-21T20:09:52.211Z,11.50
2022-10-21T20:12:42.177Z,11.60
2022-10-21T20:15:31.711Z,11.40
2022-10-21T20:18:23.515Z,11.70
2022-10-21T20:21:17.385Z,11.43
2022-10-21T20:24:07.527Z,10.70
2022-10-21T20:26:59.763Z,11.27
2022-10-21T20:29:53.382Z,10.77
2022-10-21T20:32:44.778Z,11.73
2022-10-21T20:35:34.777Z,10.87
2022-10-21T20:38:25.805Z,12.30
2022-10-21T20:41:20.049Z,12.37
2022-10-21T20:44:13.592Z,11.70
2022-10-21T20:47:02.904Z,11.50
2022-10-21T20:49:52.263Z,12.17
2022-10-21T20:52:41.628Z,12.00
2022-10-21T20:55:32.316Z,11.50
2022-10-21T20:58:21.639Z,11.60
2022-10-21T21:01:13.743Z,11.77
2022-10-21T21:04:07.248Z,10.90
2022-10-21T21:06:56.636Z,10.57
2022-10-21T21:10:01.500Z,10.83
2022-10-21T21:12:53.289Z,11.17
2022-10-21T21:15:42.659Z,11.13
2022-10-21T21:18:32.072Z,11.00
2022-10-21T21:21:23.529Z,10.90
2022-10-21T21:24:12.949Z,11.50
2022-10-21T21:27:02.397Z,11.20
2022-10-21T21:29:53.143Z,10.97
2022-10-21T21:32:42.870Z,11.53
2022-10-21T21:35:32.619Z,12.97
2022-10-21T21:38:22.013Z,11.53
2022-10-21T21:41:11.948Z,12.03
2022-10-21T21:44:01.363Z,11.53
2022-10-21T21:46:52.128Z,14.20
2022-10-21T21:49:42.071Z,10.70
2022-10-21T21:52:32.057Z,10.97
2022-10-21T21:55:21.796Z,11.20
2022-10-21T21:58:11.420Z,11.27
2022-10-21T22:01:10.745Z,11.03
2022-10-21T22:04:01.915Z,10.30
2022-10-21T22:06:51.283Z,11.13
2022-10-21T22:09:40.622Z,10.70
2022-10-21T22:12:29.974Z,10.40
2022-10-21T22:15:36.124Z,10.60
2022-10-21T22:18:29.214Z,10.87
2022-10-21T22:21:20.702Z,10.60
2022-10-21T22:24:10.084Z,10.40
2022-10-21T22:26:59.405Z,10.70
2022-10-21T22:29:48.744Z,10.67
2022-10-21T22:32:38.277Z,10.67
2022-10-21T22:35:28.294Z,10.53
2022-10-21T22:38:19.100Z,10.20
2022-10-21T22:41:12.423Z,10.43
2022-10-21T22:44:02.448Z,10.40
2022-10-21T22:46:51.742Z,10.10
2022-10-21T22:49:41.040Z,10.60
2022-10-21T22:52:30.345Z,10.90
2022-10-21T22:55:21.084Z,10.47
2022-10-21T22:58:20.845Z,10.73
2022-10-21T23:01:11.440Z,10.47
2022-10-21T23:04:02.876Z,10.63
2022-10-21T23:06:52.358Z,10.20
2022-10-21T23:09:41.885Z,10.60
2022-10-21T23:12:32.533Z,10.40
2022-10-21T23:15:21.905Z,10.50
2022-10-21T23:18:11.705Z,10.73
2022-10-21T23:21:01.186Z,10.30
2022-10-21T23:23:50.539Z,10.20
2022-10-21T23:26:39.853Z,10.57
2022-10-21T23:29:30.788Z,10.10
2022-10-21T23:32:20.110Z,10.10
2022-10-21T23:35:09.961Z,10.00
2022-10-21T23:37:59.441Z,10.70
2022-10-21T23:40:48.802Z,10.40
2022-10-21T23:43:38.162Z,10.50
2022-10-21T23:46:28.853Z,10.50
2022-10-21T23:49:18.246Z,10.23
2022-10-21T23:52:07.569Z,10.50
2022-10-21T23:54:56.934Z,10.80
2022-10-21T23:57:46.231Z,10.50
