createdAt,value
2023-03-03T00:01:18.638Z,30.48
2023-03-03T00:03:45.748Z,30.35
2023-03-03T00:06:14.611Z,25.17
2023-03-03T00:08:41.302Z,28.42
2023-03-03T00:11:08.168Z,25.38
2023-03-03T00:13:42.502Z,24.98
2023-03-03T00:16:30.662Z,26.55
2023-03-03T00:18:58.316Z,31.00
2023-03-03T00:21:30.470Z,32.35
2023-03-03T00:24:12.375Z,31.17
2023-03-03T00:26:41.844Z,24.45
2023-03-03T00:29:27.043Z,26.42
2023-03-03T00:31:54.116Z,24.45
2023-03-03T00:34:27.079Z,28.98
2023-03-03T00:36:56.290Z,24.15
2023-03-03T00:39:35.699Z,25.23
2023-03-03T00:42:04.336Z,29.80
2023-03-03T00:44:35.654Z,29.38
2023-03-03T00:47:13.972Z,24.25
2023-03-03T00:49:41.486Z,25.00
2023-03-03T00:52:16.124Z,32.42
2023-03-03T00:54:42.886Z,29.75
2023-03-03T00:57:10.227Z,28.27
2023-03-03T00:59:36.785Z,25.55
2023-03-03T01:02:03.381Z,26.45
2023-03-03T01:04:29.948Z,24.23
2023-03-03T01:06:56.557Z,25.80
2023-03-03T01:09:23.668Z,31.55
2023-03-03T01:11:51.673Z,26.85
2023-03-03T01:14:18.394Z,29.90
2023-03-03T01:16:45.028Z,22.60
2023-03-03T01:19:11.601Z,25.05
2023-03-03T01:21:38.821Z,27.02
2023-03-03T01:24:05.643Z,26.25
2023-03-03T01:26:32.227Z,24.48
2023-03-03T01:28:58.815Z,27.02
2023-03-03T01:31:25.521Z,27.85
2023-03-03T01:33:52.176Z,32.22
2023-03-03T01:36:24.652Z,33.33
2023-03-03T01:38:51.431Z,32.03
2023-03-03T01:41:18.512Z,24.13
2023-03-03T01:43:49.241Z,25.10
2023-03-03T01:46:37.056Z,28.58
2023-03-03T01:49:12.774Z,24.17
2023-03-03T01:51:47.984Z,24.33
2023-03-03T01:54:21.805Z,31.55
2023-03-03T01:56:50.038Z,25.20
2023-03-03T01:59:23.658Z,23.48
2023-03-03T02:01:50.708Z,24.73
2023-03-03T02:04:17.991Z,26.33
2023-03-03T02:06:51.094Z,27.38
2023-03-03T02:09:37.088Z,28.10
2023-03-03T02:12:08.298Z,34.27
2023-03-03T02:14:35.417Z,26.67
2023-03-03T02:17:02.020Z,32.33
2023-03-03T02:19:52.669Z,27.17
2023-03-03T02:22:26.347Z,32.45
2023-03-03T02:25:02.080Z,29.73
2023-03-03T02:27:33.702Z,27.98
2023-03-03T02:30:13.897Z,25.17
2023-03-03T02:32:40.575Z,29.83
2023-03-03T02:35:29.941Z,25.25
2023-03-03T02:38:07.727Z,23.83
2023-03-03T02:40:38.458Z,32.70
2023-03-03T02:43:07.069Z,27.35
2023-03-03T02:45:33.758Z,30.35
2023-03-03T02:48:03.581Z,23.83
2023-03-03T02:50:30.294Z,30.77
2023-03-03T02:52:56.859Z,24.63
2023-03-03T02:55:23.454Z,26.77
2023-03-03T02:57:49.994Z,28.98
2023-03-03T03:00:16.755Z,29.27
2023-03-03T03:02:43.822Z,29.90
2023-03-03T03:05:10.425Z,31.90
2023-03-03T03:07:37.012Z,32.00
2023-03-03T03:10:04.345Z,33.20
2023-03-03T03:12:31.483Z,35.78
2023-03-03T03:14:58.131Z,32.22
2023-03-03T03:17:24.760Z,37.20
2023-03-03T03:19:51.413Z,30.02
2023-03-03T03:22:19.507Z,40.50
2023-03-03T03:24:46.091Z,30.70
2023-03-03T03:27:12.697Z,29.02
2023-03-03T03:29:39.274Z,31.00
2023-03-03T03:32:06.157Z,37.75
2023-03-03T03:34:32.757Z,33.97
2023-03-03T03:36:59.388Z,32.38
2023-03-03T03:39:25.960Z,31.42
2023-03-03T03:41:52.654Z,38.40
2023-03-03T03:44:19.278Z,34.88
2023-03-03T03:46:45.905Z,33.67
2023-03-03T03:49:12.619Z,35.20
2023-03-03T03:51:41.487Z,37.38
2023-03-03T03:54:08.372Z,37.92
2023-03-03T03:56:35.127Z,35.35
2023-03-03T03:59:01.820Z,39.15
2023-03-03T04:01:31.658Z,35.50
2023-03-03T04:03:58.245Z,33.42
2023-03-03T04:06:25.144Z,28.25
2023-03-03T04:08:51.773Z,34.70
2023-03-03T04:11:18.383Z,28.17
2023-03-03T04:13:45.083Z,33.15
2023-03-03T04:16:11.754Z,38.03
2023-03-03T04:18:38.574Z,37.17
2023-03-03T04:21:05.557Z,30.25
2023-03-03T04:23:32.143Z,32.22
2023-03-03T04:25:58.732Z,32.22
2023-03-03T04:28:26.438Z,33.95
2023-03-03T04:30:53.110Z,30.65
2023-03-03T04:33:19.757Z,38.25
2023-03-03T04:35:46.417Z,35.47
2023-03-03T04:38:13.206Z,31.25
2023-03-03T04:40:42.036Z,37.85
2023-03-03T04:43:09.873Z,32.65
2023-03-03T04:45:37.489Z,38.67
2023-03-03T04:48:04.351Z,33.65
2023-03-03T04:50:30.970Z,33.28
2023-03-03T04:52:57.753Z,43.85
2023-03-03T04:55:24.437Z,37.88
2023-03-03T04:57:51.268Z,35.38
2023-03-03T05:00:18.230Z,38.70
2023-03-03T05:02:45.052Z,31.73
2023-03-03T05:05:11.730Z,32.25
2023-03-03T05:07:38.329Z,36.13
2023-03-03T05:10:06.036Z,36.53
2023-03-03T05:12:32.691Z,28.58
2023-03-03T05:14:59.503Z,40.35
2023-03-03T05:17:26.123Z,33.20
2023-03-03T05:19:52.728Z,43.13
2023-03-03T05:22:19.351Z,32.90
2023-03-03T05:24:49.122Z,32.25
2023-03-03T05:27:16.900Z,34.97
2023-03-03T05:29:43.668Z,34.47
2023-03-03T05:32:10.328Z,33.35
2023-03-03T05:34:37.308Z,32.05
2023-03-03T05:37:06.653Z,37.70
2023-03-03T05:39:34.740Z,34.67
2023-03-03T05:42:01.731Z,41.83
2023-03-03T05:44:28.630Z,30.15
2023-03-03T05:46:57.702Z,27.20
2023-03-03T05:49:24.963Z,48.03
2023-03-03T05:51:51.635Z,38.50
2023-03-03T05:54:18.308Z,39.08
2023-03-03T05:56:45.030Z,29.10
2023-03-03T05:59:11.690Z,34.40
2023-03-03T06:01:38.644Z,36.72
2023-03-03T06:04:05.360Z,40.75
2023-03-03T06:06:32.134Z,37.20
2023-03-03T06:08:58.798Z,37.85
2023-03-03T06:11:25.385Z,32.58
2023-03-03T06:13:52.023Z,36.13
2023-03-03T06:16:19.144Z,36.45
2023-03-03T06:18:45.944Z,33.22
2023-03-03T06:21:12.629Z,41.80
2023-03-03T06:23:39.302Z,40.05
2023-03-03T06:26:05.909Z,33.10
2023-03-03T06:28:32.672Z,37.45
2023-03-03T06:30:59.458Z,31.45
2023-03-03T06:33:26.213Z,40.65
2023-03-03T06:35:54.299Z,40.47
2023-03-03T06:38:20.943Z,40.95
2023-03-03T06:40:47.790Z,39.42
2023-03-03T06:43:14.774Z,38.60
2023-03-03T06:45:41.512Z,43.55
2023-03-03T06:48:08.166Z,42.53
2023-03-03T06:50:35.077Z,35.38
2023-03-03T06:53:12.646Z,38.38
2023-03-03T06:55:39.772Z,41.17
2023-03-03T06:58:14.048Z,42.83
2023-03-03T07:00:44.255Z,37.22
2023-03-03T07:03:23.538Z,43.17
2023-03-03T07:05:51.507Z,37.25
2023-03-03T07:08:20.498Z,40.90
2023-03-03T07:10:48.423Z,38.78
2023-03-03T07:13:19.649Z,47.40
2023-03-03T07:15:48.233Z,52.53
2023-03-03T07:18:34.288Z,43.90
2023-03-03T07:21:14.864Z,49.67
2023-03-03T07:23:43.173Z,47.15
2023-03-03T07:26:14.619Z,58.22
2023-03-03T07:28:43.994Z,46.35
2023-03-03T07:31:31.393Z,57.70
2023-03-03T07:34:00.005Z,54.10
2023-03-03T07:36:31.054Z,51.08
2023-03-03T07:39:01.618Z,52.35
2023-03-03T07:41:30.894Z,53.75
2023-03-03T07:44:06.120Z,59.90
2023-03-03T07:46:49.272Z,48.72
2023-03-03T07:49:35.996Z,61.30
2023-03-03T07:52:18.235Z,54.38
2023-03-03T07:54:46.200Z,55.35
2023-03-03T07:57:28.140Z,61.03
2023-03-03T08:00:02.408Z,57.65
2023-03-03T08:02:40.154Z,55.30
2023-03-03T08:05:22.245Z,63.28
2023-03-03T08:07:50.861Z,62.38
2023-03-03T08:10:33.726Z,62.60
2023-03-03T08:13:09.039Z,66.03
2023-03-03T08:15:37.559Z,63.45
2023-03-03T08:18:19.841Z,74.20
2023-03-03T08:20:48.451Z,67.30
2023-03-03T08:23:17.003Z,65.85
2023-03-03T08:25:44.368Z,75.03
2023-03-03T08:28:12.575Z,71.25
2023-03-03T08:30:39.351Z,71.22
2023-03-03T08:33:06.072Z,75.25
2023-03-03T08:35:32.807Z,75.65
2023-03-03T08:37:59.506Z,67.30
2023-03-03T08:40:26.179Z,65.55
2023-03-03T08:42:54.411Z,69.38
2023-03-03T08:45:21.294Z,64.22
2023-03-03T08:47:47.933Z,71.20
2023-03-03T08:50:15.355Z,61.22
2023-03-03T08:52:42.154Z,63.50
2023-03-03T08:55:09.310Z,65.55
2023-03-03T08:57:36.125Z,68.40
2023-03-03T09:00:02.827Z,75.28
2023-03-03T09:02:29.474Z,65.55
2023-03-03T09:04:56.122Z,63.35
2023-03-03T09:07:22.889Z,63.97
2023-03-03T09:09:49.512Z,61.00
2023-03-03T09:12:19.592Z,63.45
2023-03-03T09:14:47.355Z,57.83
2023-03-03T09:17:32.110Z,59.72
2023-03-03T09:20:17.626Z,58.70
2023-03-03T09:22:45.026Z,56.75
2023-03-03T09:25:22.411Z,55.72
2023-03-03T09:27:49.122Z,54.03
2023-03-03T09:30:36.394Z,53.53
2023-03-03T09:33:21.656Z,55.42
2023-03-03T09:35:51.889Z,55.65
2023-03-03T09:38:30.890Z,63.72
2023-03-03T09:41:12.617Z,61.03
2023-03-03T09:44:12.264Z,61.58
2023-03-03T09:47:06.962Z,64.75
2023-03-03T09:49:42.799Z,61.92
2023-03-03T09:52:34.442Z,60.17
2023-03-03T09:55:09.596Z,65.03
2023-03-03T09:58:10.832Z,61.30
2023-03-03T10:00:47.301Z,66.05
2023-03-03T10:03:33.888Z,63.05
2023-03-03T10:06:16.802Z,68.20
2023-03-03T10:09:13.984Z,64.57
2023-03-03T10:12:08.254Z,69.43
2023-03-03T10:14:46.410Z,67.50
2023-03-03T10:17:28.408Z,65.43
2023-03-03T10:20:22.337Z,80.20
2023-03-03T10:22:55.939Z,65.28
2023-03-03T10:25:42.323Z,81.05
2023-03-03T10:28:32.994Z,61.88
2023-03-03T10:31:06.690Z,66.15
2023-03-03T10:33:57.813Z,62.35
2023-03-03T10:36:47.039Z,61.35
2023-03-03T10:39:20.727Z,73.95
2023-03-03T10:42:03.261Z,58.97
2023-03-03T10:44:58.895Z,62.95
2023-03-03T10:47:46.449Z,63.50
2023-03-03T10:50:21.545Z,63.78
2023-03-03T10:52:58.884Z,63.30
2023-03-03T10:55:26.625Z,60.80
2023-03-03T10:58:09.603Z,59.60
2023-03-03T11:00:59.599Z,61.72
2023-03-03T11:03:49.961Z,63.95
2023-03-03T11:06:35.071Z,64.65
2023-03-03T11:09:05.175Z,65.20
2023-03-03T11:11:37.859Z,65.88
2023-03-03T11:14:35.283Z,77.57
2023-03-03T11:19:59.781Z,74.22
2023-03-03T11:22:27.400Z,76.13
2023-03-03T11:25:15.855Z,75.82
2023-03-03T11:27:58.822Z,76.70
2023-03-03T11:30:40.784Z,74.50
2023-03-03T11:33:16.307Z,77.88
2023-03-03T11:36:09.151Z,73.60
2023-03-03T11:38:35.713Z,68.50
2023-03-03T11:41:11.772Z,68.75
2023-03-03T11:43:43.738Z,72.78
2023-03-03T11:46:17.056Z,73.72
2023-03-03T11:48:59.528Z,60.88
2023-03-03T11:51:50.665Z,62.63
2023-03-03T11:54:24.886Z,64.20
2023-03-03T11:56:57.346Z,63.90
2023-03-03T11:59:34.135Z,68.75
2023-03-03T12:02:30.417Z,68.72
2023-03-03T12:05:09.428Z,70.07
2023-03-03T12:08:04.084Z,66.80
2023-03-03T12:10:46.080Z,76.07
2023-03-03T12:13:25.306Z,62.55
2023-03-03T12:16:07.689Z,59.88
2023-03-03T12:18:35.299Z,62.40
2023-03-03T12:21:34.663Z,67.93
2023-03-03T12:24:27.817Z,63.28
2023-03-03T12:27:06.507Z,58.85
2023-03-03T12:29:46.821Z,63.45
2023-03-03T12:32:27.243Z,65.57
2023-03-03T12:35:10.362Z,59.95
2023-03-03T12:37:53.397Z,63.10
2023-03-03T12:40:27.252Z,63.28
2023-03-03T12:43:09.018Z,62.50
2023-03-03T12:45:55.287Z,63.30
2023-03-03T12:48:33.384Z,63.60
2023-03-03T12:51:06.821Z,49.78
2023-03-03T12:53:41.642Z,53.80
2023-03-03T12:56:11.939Z,59.90
2023-03-03T12:59:14.781Z,52.10
2023-03-03T13:01:49.146Z,50.75
2023-03-03T13:04:31.093Z,52.90
2023-03-03T13:07:08.618Z,54.65
2023-03-03T13:09:56.553Z,60.20
2023-03-03T13:12:45.716Z,54.38
2023-03-03T13:15:18.484Z,48.25
2023-03-03T13:18:13.231Z,50.15
2023-03-03T13:20:56.012Z,54.95
2023-03-03T13:23:41.908Z,51.70
2023-03-03T13:26:18.726Z,66.27
2023-03-03T13:29:19.725Z,50.75
2023-03-03T13:31:57.154Z,52.60
2023-03-03T13:34:32.966Z,53.65
2023-03-03T13:37:08.245Z,47.92
2023-03-03T13:39:57.681Z,53.38
2023-03-03T13:42:43.709Z,50.08
2023-03-03T13:45:35.736Z,49.40
2023-03-03T13:48:17.986Z,55.13
2023-03-03T13:50:44.573Z,46.50
2023-03-03T13:53:41.764Z,50.10
2023-03-03T13:56:33.246Z,48.63
2023-03-03T13:59:10.038Z,49.10
2023-03-03T14:02:04.884Z,49.92
2023-03-03T14:04:53.192Z,53.97
2023-03-03T14:07:35.974Z,49.00
2023-03-03T14:10:15.107Z,54.97
2023-03-03T14:12:51.708Z,50.50
2023-03-03T14:15:27.797Z,49.95
2023-03-03T14:18:18.698Z,51.13
2023-03-03T14:20:52.192Z,50.80
2023-03-03T14:23:40.535Z,48.90
2023-03-03T14:26:10.552Z,43.28
2023-03-03T14:28:48.338Z,46.10
2023-03-03T14:31:20.853Z,40.47
2023-03-03T14:34:14.368Z,43.35
2023-03-03T14:36:43.401Z,41.83
2023-03-03T14:39:34.081Z,39.72
2023-03-03T14:42:05.521Z,35.70
2023-03-03T14:44:54.916Z,41.88
2023-03-03T14:47:24.794Z,36.85
2023-03-03T14:49:51.875Z,38.75
2023-03-03T14:52:27.190Z,43.78
2023-03-03T14:55:00.426Z,34.88
2023-03-03T14:57:51.626Z,35.95
2023-03-03T15:00:19.177Z,39.72
2023-03-03T15:03:21.078Z,35.20
2023-03-03T15:05:51.226Z,39.17
2023-03-03T15:08:28.399Z,34.38
2023-03-03T15:10:55.080Z,43.30
2023-03-03T15:13:21.688Z,39.85
2023-03-03T15:15:53.619Z,39.92
2023-03-03T15:18:20.631Z,37.00
2023-03-03T15:20:56.089Z,36.28
2023-03-03T15:23:53.148Z,36.57
2023-03-03T15:26:29.974Z,43.60
2023-03-03T15:29:07.880Z,44.33
2023-03-03T15:32:01.080Z,37.13
2023-03-03T15:34:39.864Z,42.70
2023-03-03T15:37:21.836Z,46.90
2023-03-03T15:40:14.147Z,43.47
2023-03-03T15:42:52.807Z,50.05
2023-03-03T15:45:33.695Z,49.30
2023-03-03T15:48:20.205Z,50.20
2023-03-03T15:51:03.440Z,50.60
2023-03-03T15:53:46.487Z,56.63
2023-03-03T15:56:26.262Z,52.63
2023-03-03T15:58:53.851Z,52.20
2023-03-03T16:01:26.387Z,55.30
2023-03-03T16:04:13.436Z,55.47
2023-03-03T16:07:05.431Z,60.55
2023-03-03T16:09:52.228Z,54.08
2023-03-03T16:15:01.694Z,63.80
2023-03-03T16:17:44.400Z,47.95
2023-03-03T16:20:27.212Z,57.67
2023-03-03T16:23:23.066Z,63.63
2023-03-03T16:26:07.619Z,57.32
2023-03-03T16:28:34.247Z,57.65
2023-03-03T16:31:02.905Z,57.38
2023-03-03T16:33:31.506Z,61.15
2023-03-03T16:36:13.386Z,62.70
2023-03-03T16:38:44.047Z,68.30
2023-03-03T16:41:21.326Z,64.57
2023-03-03T16:44:15.821Z,66.00
2023-03-03T16:46:46.469Z,67.20
2023-03-03T16:49:37.816Z,76.65
2023-03-03T16:52:25.828Z,76.00
2023-03-03T16:54:59.457Z,71.32
2023-03-03T16:57:28.070Z,65.95
2023-03-03T17:00:19.106Z,70.00
2023-03-03T17:03:16.188Z,76.55
2023-03-03T17:05:52.108Z,82.22
2023-03-03T17:08:33.367Z,74.65
2023-03-03T17:11:24.911Z,73.65
2023-03-03T17:14:11.670Z,70.43
2023-03-03T17:16:58.320Z,74.18
2023-03-03T17:20:00.777Z,83.50
2023-03-03T17:22:50.955Z,75.40
2023-03-03T17:25:18.577Z,83.35
2023-03-03T17:28:00.369Z,80.85
2023-03-03T17:30:44.792Z,81.47
2023-03-03T17:33:26.784Z,82.63
2023-03-03T17:36:09.861Z,84.85
2023-03-03T17:39:07.099Z,82.07
2023-03-03T17:41:50.988Z,76.00
2023-03-03T17:44:30.430Z,86.03
2023-03-03T17:47:02.392Z,77.70
2023-03-03T17:49:59.701Z,81.53
2023-03-03T17:52:43.156Z,82.40
2023-03-03T17:55:26.188Z,71.72
2023-03-03T17:58:28.108Z,77.75
2023-03-03T18:01:14.620Z,83.15
2023-03-03T18:03:42.358Z,78.70
2023-03-03T18:06:16.372Z,87.60
2023-03-03T18:09:13.649Z,70.60
2023-03-03T18:11:58.190Z,75.40
2023-03-03T18:14:45.737Z,79.32
2023-03-03T18:17:35.470Z,75.43
2023-03-03T18:20:22.587Z,79.18
2023-03-03T18:22:51.501Z,70.13
2023-03-03T18:25:21.785Z,69.93
2023-03-03T18:28:08.312Z,83.15
2023-03-03T18:30:56.179Z,84.43
2023-03-03T18:33:43.834Z,76.13
2023-03-03T18:36:26.857Z,77.22
2023-03-03T18:38:56.700Z,71.90
2023-03-03T18:41:26.744Z,71.95
2023-03-03T18:43:54.961Z,68.78
2023-03-03T18:46:22.757Z,82.15
2023-03-03T18:48:53.220Z,82.00
2023-03-03T18:51:36.167Z,94.70
2023-03-03T18:54:30.892Z,86.72
2023-03-03T18:56:57.957Z,90.38
2023-03-03T18:59:48.530Z,81.18
2023-03-03T19:02:16.185Z,78.75
2023-03-03T19:04:48.575Z,81.28
2023-03-03T19:07:26.715Z,80.47
2023-03-03T19:09:58.058Z,81.05
2023-03-03T19:12:57.948Z,78.82
2023-03-03T19:15:46.918Z,74.47
2023-03-03T19:18:19.205Z,77.10
2023-03-03T19:20:52.248Z,92.03
2023-03-03T19:23:24.272Z,83.00
2023-03-03T19:26:21.448Z,93.05
2023-03-03T19:29:08.776Z,86.47
2023-03-03T19:31:47.668Z,72.50
2023-03-03T19:34:29.587Z,67.93
2023-03-03T19:37:26.786Z,85.85
2023-03-03T19:40:15.196Z,80.88
2023-03-03T19:42:49.036Z,74.88
2023-03-03T19:45:29.932Z,72.72
2023-03-03T19:48:09.077Z,67.78
2023-03-03T19:50:53.898Z,75.60
2023-03-03T19:53:27.770Z,80.30
2023-03-03T19:56:17.215Z,76.88
2023-03-03T19:59:05.802Z,77.93
2023-03-03T20:02:03.576Z,77.22
2023-03-03T20:05:02.850Z,83.20
2023-03-03T20:07:53.805Z,88.50
2023-03-03T20:10:38.724Z,82.88
2023-03-03T20:13:25.406Z,77.38
2023-03-03T20:16:27.788Z,95.53
2023-03-03T20:19:09.050Z,92.28
2023-03-03T20:22:02.903Z,80.97
2023-03-03T20:24:55.417Z,81.18
2023-03-03T20:27:29.309Z,88.85
2023-03-03T20:30:08.403Z,83.88
2023-03-03T20:32:40.447Z,86.25
2023-03-03T20:35:23.420Z,79.35
2023-03-03T20:38:06.885Z,87.28
2023-03-03T20:40:58.270Z,88.90
2023-03-03T20:43:50.442Z,92.15
2023-03-03T20:46:40.455Z,85.55
2023-03-03T20:49:17.881Z,82.75
2023-03-03T20:52:08.255Z,81.60
2023-03-03T20:54:49.186Z,79.40
2023-03-03T20:57:41.409Z,87.68
2023-03-03T21:00:14.857Z,90.85
2023-03-03T21:03:00.296Z,83.72
2023-03-03T21:05:27.103Z,96.03
2023-03-03T21:07:58.805Z,108.95
2023-03-03T21:10:28.484Z,103.22
2023-03-03T21:12:57.228Z,90.85
2023-03-03T21:15:26.852Z,105.95
2023-03-03T21:17:55.025Z,102.38
2023-03-03T21:20:31.856Z,108.40
2023-03-03T21:23:00.260Z,108.32
2023-03-03T21:25:44.857Z,97.40
2023-03-03T21:28:17.958Z,102.30
2023-03-03T21:31:01.288Z,117.95
2023-03-03T21:33:44.160Z,97.97
2023-03-03T21:36:13.802Z,103.45
2023-03-03T21:38:40.934Z,98.85
2023-03-03T21:41:09.269Z,105.95
2023-03-03T21:43:41.346Z,110.65
2023-03-03T21:46:08.376Z,145.70
2023-03-03T21:48:35.175Z,121.55
2023-03-03T21:51:02.157Z,96.03
2023-03-03T21:53:29.600Z,102.72
2023-03-03T21:55:56.440Z,117.10
2023-03-03T21:58:23.170Z,116.63
2023-03-03T22:00:49.805Z,114.03
2023-03-03T22:03:20.013Z,110.95
2023-03-03T22:05:49.111Z,114.28
2023-03-03T22:08:22.645Z,105.78
2023-03-03T22:10:56.073Z,116.07
2023-03-03T22:13:24.533Z,108.45
2023-03-03T22:15:52.189Z,113.85
2023-03-03T22:18:19.779Z,109.60
2023-03-03T22:20:47.523Z,99.07
2023-03-03T22:23:15.149Z,106.22
2023-03-03T22:25:42.306Z,100.07
2023-03-03T22:28:09.439Z,102.65
2023-03-03T22:30:37.227Z,95.93
2023-03-03T22:33:04.152Z,94.22
2023-03-03T22:35:31.177Z,93.93
2023-03-03T22:37:58.130Z,86.80
2023-03-03T22:40:24.985Z,91.03
2023-03-03T22:42:51.797Z,95.45
2023-03-03T22:45:18.464Z,94.15
2023-03-03T22:47:45.140Z,93.07
2023-03-03T22:50:12.518Z,97.85
2023-03-03T22:52:39.152Z,106.43
2023-03-03T22:55:09.667Z,92.40
2023-03-03T22:57:36.247Z,92.85
2023-03-03T23:00:03.448Z,94.65
2023-03-03T23:02:30.139Z,92.32
2023-03-03T23:05:01.107Z,90.38
2023-03-03T23:07:29.241Z,95.60
2023-03-03T23:09:56.173Z,91.07
2023-03-03T23:12:23.249Z,101.80
2023-03-03T23:14:49.856Z,92.47
2023-03-03T23:17:16.542Z,100.00
2023-03-03T23:19:46.169Z,92.07
2023-03-03T23:22:13.694Z,97.80
2023-03-03T23:24:41.090Z,100.70
2023-03-03T23:27:09.271Z,96.07
2023-03-03T23:29:36.317Z,94.38
2023-03-03T23:32:04.462Z,91.00
2023-03-03T23:34:32.297Z,88.45
2023-03-03T23:36:58.911Z,94.15
2023-03-03T23:39:25.553Z,98.70
2023-03-03T23:41:52.099Z,107.25
2023-03-03T23:44:18.805Z,101.50
2023-03-03T23:46:45.530Z,90.43
2023-03-03T23:49:12.201Z,93.05
2023-03-03T23:51:38.835Z,90.80
2023-03-03T23:54:05.565Z,97.75
2023-03-03T23:56:32.150Z,96.72
2023-03-03T23:58:58.770Z,89.55
