createdAt,value
2023-02-27T00:02:25.651Z,103086.69
2023-02-27T00:04:52.260Z,103090.59
2023-02-27T00:07:18.906Z,103089.81
2023-02-27T00:09:45.288Z,103092.09
2023-02-27T00:12:12.103Z,103087.22
2023-02-27T00:14:38.756Z,103093.81
2023-02-27T00:17:05.118Z,103097.28
2023-02-27T00:19:31.774Z,103091.59
2023-02-27T00:21:58.134Z,103093.19
2023-02-27T00:24:24.546Z,103098.53
2023-02-27T00:26:50.989Z,103085.47
2023-02-27T00:29:17.692Z,103090.78
2023-02-27T00:31:44.195Z,103084.03
2023-02-27T00:34:10.665Z,103078.94
2023-02-27T00:36:37.132Z,103080.22
2023-02-27T00:39:04.427Z,103078.22
2023-02-27T00:41:30.846Z,103080.72
2023-02-27T00:43:57.241Z,103083.59
2023-02-27T00:46:23.744Z,103080.78
2023-02-27T00:48:50.493Z,103082.06
2023-02-27T00:51:16.997Z,103070.34
2023-02-27T00:53:43.507Z,103072.81
2023-02-27T00:56:09.937Z,103074.66
2023-02-27T00:58:36.545Z,103070.94
2023-02-27T01:01:03.101Z,103072.59
2023-02-27T01:03:29.586Z,103066.47
2023-02-27T01:05:56.000Z,103067.47
2023-02-27T01:08:22.511Z,103063.66
2023-02-27T01:10:48.987Z,103064.09
2023-02-27T01:13:15.541Z,103067.41
2023-02-27T01:15:42.053Z,103072.94
2023-02-27T01:18:08.487Z,103068.06
2023-02-27T01:20:34.953Z,103073.03
2023-02-27T01:23:01.309Z,103071.03
2023-02-27T01:25:28.108Z,103077.19
2023-02-27T01:27:54.853Z,103076.81
2023-02-27T01:30:21.259Z,103075.66
2023-02-27T01:32:47.743Z,103077.94
2023-02-27T01:35:14.514Z,103069.56
2023-02-27T01:37:41.045Z,103068.16
2023-02-27T01:40:09.015Z,103067.19
2023-02-27T01:42:35.663Z,103067.84
2023-02-27T01:45:22.447Z,103064.78
2023-02-27T01:47:53.444Z,103064.41
2023-02-27T01:50:20.644Z,103066.50
2023-02-27T01:52:55.708Z,103074.09
2023-02-27T01:55:24.621Z,103066.53
2023-02-27T01:57:52.136Z,103071.69
2023-02-27T02:00:19.265Z,103063.53
2023-02-27T02:03:11.934Z,103061.31
2023-02-27T02:05:39.329Z,103058.28
2023-02-27T02:08:06.873Z,103061.38
2023-02-27T02:10:33.839Z,103061.38
2023-02-27T02:13:00.870Z,103056.88
2023-02-27T02:15:35.439Z,103061.38
2023-02-27T02:18:01.792Z,103060.13
2023-02-27T02:20:49.876Z,103064.81
2023-02-27T02:23:53.153Z,103068.47
2023-02-27T02:26:33.595Z,103064.63
2023-02-27T02:29:44.447Z,103066.91
2023-02-27T02:32:24.324Z,103070.00
2023-02-27T02:35:03.075Z,103063.50
2023-02-27T02:38:06.835Z,103069.81
2023-02-27T02:41:05.131Z,103067.38
2023-02-27T02:43:41.715Z,103069.22
2023-02-27T02:46:28.324Z,103068.19
2023-02-27T02:49:13.549Z,103071.66
2023-02-27T02:51:43.410Z,103067.16
2023-02-27T02:54:17.825Z,103071.47
2023-02-27T02:56:51.484Z,103080.22
2023-02-27T02:59:36.380Z,103073.50
2023-02-27T03:02:07.674Z,103071.03
2023-02-27T03:04:40.267Z,103077.41
2023-02-27T03:07:13.871Z,103077.22
2023-02-27T03:09:46.162Z,103069.06
2023-02-27T03:12:17.993Z,103066.59
2023-02-27T03:14:53.848Z,103069.25
2023-02-27T03:17:28.366Z,103066.00
2023-02-27T03:20:03.491Z,103071.75
2023-02-27T03:22:40.089Z,103078.28
2023-02-27T03:25:11.301Z,103068.31
2023-02-27T03:27:46.074Z,103068.09
2023-02-27T03:30:32.700Z,103067.28
2023-02-27T03:33:21.698Z,103062.34
2023-02-27T03:35:57.901Z,103067.44
2023-02-27T03:38:38.600Z,103054.38
2023-02-27T03:41:55.467Z,103053.19
2023-02-27T03:44:33.813Z,103063.00
2023-02-27T03:47:00.484Z,103056.06
2023-02-27T03:49:27.120Z,103060.34
2023-02-27T03:51:54.113Z,103052.59
2023-02-27T03:54:27.337Z,103052.00
2023-02-27T03:57:00.209Z,103055.88
2023-02-27T03:59:27.679Z,103054.91
2023-02-27T04:01:56.639Z,103054.31
2023-02-27T04:04:23.436Z,103068.19
2023-02-27T04:07:17.345Z,103075.78
2023-02-27T04:10:05.728Z,103073.75
2023-02-27T04:12:45.892Z,103075.59
2023-02-27T04:15:24.698Z,103079.25
2023-02-27T04:17:57.002Z,103089.06
2023-02-27T04:20:37.133Z,103088.25
2023-02-27T04:23:13.883Z,103086.41
2023-02-27T04:26:20.310Z,103095.41
2023-02-27T04:29:04.571Z,103097.22
2023-02-27T04:31:34.515Z,103101.72
2023-02-27T04:34:11.022Z,103103.78
2023-02-27T04:36:46.281Z,103103.78
2023-02-27T04:39:25.118Z,103104.00
2023-02-27T04:41:57.326Z,103101.53
2023-02-27T04:44:26.675Z,103114.00
2023-02-27T04:46:56.050Z,103107.88
2023-02-27T04:49:31.060Z,103111.16
2023-02-27T04:52:05.062Z,103112.56
2023-02-27T04:54:47.723Z,103109.31
2023-02-27T04:57:22.806Z,103108.88
2023-02-27T04:59:55.023Z,103109.91
2023-02-27T05:02:36.711Z,103113.16
2023-02-27T05:05:08.596Z,103117.84
2023-02-27T05:07:44.820Z,103113.81
2023-02-27T05:10:32.365Z,103106.84
2023-02-27T05:13:21.813Z,103116.03
2023-02-27T05:16:07.248Z,103115.22
2023-02-27T05:18:34.246Z,103121.56
2023-02-27T05:21:15.942Z,103118.09
2023-02-27T05:23:53.669Z,103125.66
2023-02-27T05:26:35.204Z,103133.00
2023-02-27T05:29:20.272Z,103123.41
2023-02-27T05:31:53.178Z,103123.84
2023-02-27T05:34:26.178Z,103125.06
2023-02-27T05:36:59.127Z,103134.25
2023-02-27T05:39:30.245Z,103131.00
2023-02-27T05:42:02.079Z,103135.69
2023-02-27T05:44:37.289Z,103135.06
2023-02-27T05:47:11.741Z,103125.72
2023-02-27T05:49:51.326Z,103134.69
2023-02-27T05:52:22.775Z,103132.44
2023-02-27T05:55:19.021Z,103135.28
2023-02-27T05:57:51.309Z,103140.59
2023-02-27T06:00:26.031Z,103142.84
2023-02-27T06:02:53.409Z,103142.03
2023-02-27T06:05:20.097Z,103145.69
2023-02-27T06:07:46.782Z,103142.84
2023-02-27T06:10:16.367Z,103146.72
2023-02-27T06:12:42.878Z,103152.63
2023-02-27T06:15:10.360Z,103161.81
2023-02-27T06:17:36.910Z,103162.19
2023-02-27T06:20:04.666Z,103166.50
2023-02-27T06:22:31.228Z,103174.66
2023-02-27T06:24:57.866Z,103179.97
2023-02-27T06:27:24.445Z,103180.78
2023-02-27T06:29:51.221Z,103187.72
2023-02-27T06:32:17.837Z,103189.56
2023-02-27T06:34:44.288Z,103189.34
2023-02-27T06:37:10.826Z,103197.72
2023-02-27T06:39:37.599Z,103201.78
2023-02-27T06:42:04.513Z,103198.13
2023-02-27T06:44:31.115Z,103198.53
2023-02-27T06:46:57.579Z,103197.88
2023-02-27T06:49:24.390Z,103199.13
2023-02-27T06:51:50.935Z,103199.31
2023-02-27T06:54:17.371Z,103191.75
2023-02-27T06:56:44.190Z,103197.44
2023-02-27T06:59:11.250Z,103201.31
2023-02-27T07:01:37.906Z,103199.44
2023-02-27T07:04:04.530Z,103204.53
2023-02-27T07:07:34.419Z,103208.59
2023-02-27T07:09:17.663Z,103205.75
2023-02-27T07:11:44.562Z,103203.00
2023-02-27T07:14:12.609Z,103206.91
2023-02-27T07:16:39.089Z,103204.53
2023-02-27T07:19:06.971Z,103197.06
2023-02-27T07:21:34.930Z,103195.88
2023-02-27T07:24:02.922Z,103188.16
2023-02-27T07:26:29.667Z,103193.50
2023-02-27T07:28:56.609Z,103197.75
2023-02-27T07:31:23.562Z,103197.06
2023-02-27T07:33:50.015Z,103195.31
2023-02-27T07:36:16.457Z,103193.41
2023-02-27T07:38:42.895Z,103197.00
2023-02-27T07:41:13.872Z,103201.53
2023-02-27T07:43:47.989Z,103208.31
2023-02-27T07:46:14.536Z,103212.16
2023-02-27T07:48:41.165Z,103201.25
2023-02-27T07:51:07.848Z,103200.91
2023-02-27T07:53:34.517Z,103192.09
2023-02-27T07:56:00.943Z,103201.78
2023-02-27T07:58:27.412Z,103207.81
2023-02-27T08:00:54.211Z,103206.91
2023-02-27T08:03:20.846Z,103206.88
2023-02-27T08:05:48.337Z,103200.41
2023-02-27T08:08:14.914Z,103205.13
2023-02-27T08:10:41.355Z,103208.78
2023-02-27T08:13:07.811Z,103207.97
2023-02-27T08:15:34.209Z,103215.28
2023-02-27T08:18:00.926Z,103215.84
2023-02-27T08:20:27.805Z,103213.56
2023-02-27T08:22:54.183Z,103216.06
2023-02-27T08:25:21.454Z,103220.22
2023-02-27T08:27:47.959Z,103219.97
2023-02-27T08:30:14.703Z,103217.13
2023-02-27T08:32:41.479Z,103223.06
2023-02-27T08:35:09.277Z,103229.31
2023-02-27T08:37:36.054Z,103222.66
2023-02-27T08:40:02.621Z,103226.09
2023-02-27T08:42:29.326Z,103239.03
2023-02-27T08:44:56.503Z,103239.63
2023-02-27T08:47:22.990Z,103242.66
2023-02-27T08:49:49.401Z,103251.50
2023-02-27T08:52:16.007Z,103244.47
2023-02-27T08:54:45.555Z,103247.00
2023-02-27T08:57:12.038Z,103247.13
2023-02-27T08:59:38.554Z,103246.31
2023-02-27T09:02:04.986Z,103246.28
2023-02-27T09:04:31.544Z,103256.66
2023-02-27T09:06:58.053Z,103251.84
2023-02-27T09:09:24.734Z,103260.53
2023-02-27T09:11:51.842Z,103264.50
2023-02-27T09:14:19.221Z,103261.22
2023-02-27T09:16:46.361Z,103260.66
2023-02-27T09:19:14.540Z,103263.88
2023-02-27T09:21:42.516Z,103267.53
2023-02-27T09:24:19.304Z,103254.25
2023-02-27T09:26:47.499Z,103256.75
2023-02-27T09:29:14.569Z,103256.28
2023-02-27T09:31:41.044Z,103252.94
2023-02-27T09:34:07.925Z,103252.41
2023-02-27T09:36:34.331Z,103250.16
2023-02-27T09:39:00.878Z,103251.19
2023-02-27T09:41:33.092Z,103252.31
2023-02-27T09:44:01.572Z,103246.84
2023-02-27T09:46:29.438Z,103257.28
2023-02-27T09:49:01.183Z,103252.13
2023-02-27T09:51:29.369Z,103255.53
2023-02-27T09:53:59.992Z,103257.94
2023-02-27T09:56:29.425Z,103261.25
2023-02-27T09:59:19.711Z,103258.97
2023-02-27T10:01:58.413Z,103259.41
2023-02-27T10:04:27.838Z,103263.66
2023-02-27T10:07:16.935Z,103265.28
2023-02-27T10:10:34.852Z,103258.09
2023-02-27T10:13:06.863Z,103255.91
2023-02-27T10:15:39.234Z,103248.38
2023-02-27T10:18:28.219Z,103252.25
2023-02-27T10:21:00.293Z,103249.06
2023-02-27T10:23:41.356Z,103246.78
2023-02-27T10:26:34.601Z,103250.78
2023-02-27T10:29:14.257Z,103255.31
2023-02-27T10:31:42.149Z,103253.06
2023-02-27T10:34:12.920Z,103258.31
2023-02-27T10:36:41.471Z,103252.34
2023-02-27T10:39:13.122Z,103258.31
2023-02-27T10:41:40.616Z,103249.91
2023-02-27T10:44:07.185Z,103250.53
2023-02-27T10:46:40.032Z,103254.88
2023-02-27T10:49:19.392Z,103262.41
2023-02-27T10:51:47.443Z,103249.47
2023-02-27T10:54:16.431Z,103249.47
2023-02-27T10:56:47.300Z,103255.50
2023-02-27T10:59:36.437Z,103248.44
2023-02-27T11:02:23.804Z,103246.13
2023-02-27T11:04:54.267Z,103235.38
2023-02-27T11:07:31.338Z,103242.59
2023-02-27T11:10:15.305Z,103239.16
2023-02-27T11:12:56.414Z,103224.50
2023-02-27T11:15:26.432Z,103223.06
2023-02-27T11:17:55.027Z,103224.53
2023-02-27T11:20:39.328Z,103217.41
2023-02-27T11:23:15.102Z,103213.13
2023-02-27T11:25:52.558Z,103212.03
2023-02-27T11:28:25.556Z,103213.00
2023-02-27T11:31:03.513Z,103209.75
2023-02-27T11:33:35.492Z,103203.03
2023-02-27T11:36:03.286Z,103191.50
2023-02-27T11:38:32.181Z,103192.75
2023-02-27T11:41:04.482Z,103186.50
2023-02-27T11:43:34.784Z,103183.41
2023-02-27T11:46:36.415Z,103189.44
2023-02-27T11:49:25.863Z,103183.44
2023-02-27T11:52:04.544Z,103189.13
2023-02-27T11:54:45.552Z,103175.34
2023-02-27T11:57:38.292Z,103185.66
2023-02-27T12:00:23.219Z,103175.41
2023-02-27T12:02:58.764Z,103176.78
2023-02-27T12:05:25.493Z,103172.97
2023-02-27T12:08:02.403Z,103178.00
2023-02-27T12:10:35.091Z,103169.25
2023-02-27T12:13:21.847Z,103160.28
2023-02-27T12:16:06.769Z,103167.19
2023-02-27T12:18:50.606Z,103167.81
2023-02-27T12:21:22.047Z,103166.97
2023-02-27T12:24:02.072Z,103171.06
2023-02-27T12:26:37.702Z,103172.94
2023-02-27T12:29:24.032Z,103166.94
2023-02-27T12:31:54.046Z,103166.84
2023-02-27T12:34:29.554Z,103160.66
2023-02-27T12:37:05.583Z,103153.59
2023-02-27T12:39:33.537Z,103159.13
2023-02-27T12:42:13.948Z,103149.78
2023-02-27T12:45:03.748Z,103148.56
2023-02-27T12:47:45.142Z,103157.22
2023-02-27T12:50:15.930Z,103158.97
2023-02-27T12:52:57.463Z,103147.25
2023-02-27T12:55:28.927Z,103154.53
2023-02-27T12:58:01.546Z,103158.63
2023-02-27T13:00:39.461Z,103155.13
2023-02-27T13:03:46.870Z,103154.34
2023-02-27T13:06:27.410Z,103148.72
2023-02-27T13:09:06.198Z,103159.00
2023-02-27T13:11:44.730Z,103150.34
2023-02-27T13:14:30.324Z,103149.75
2023-02-27T13:17:04.850Z,103143.78
2023-02-27T13:20:04.953Z,103142.13
2023-02-27T13:22:43.805Z,103138.13
2023-02-27T13:25:15.578Z,103137.56
2023-02-27T13:27:53.445Z,103137.28
2023-02-27T13:30:28.048Z,103135.13
2023-02-27T13:32:54.499Z,103139.50
2023-02-27T13:35:29.358Z,103134.97
2023-02-27T13:38:05.379Z,103139.56
2023-02-27T13:40:40.365Z,103133.13
2023-02-27T13:43:33.045Z,103132.88
2023-02-27T13:46:02.243Z,103131.25
2023-02-27T13:48:40.045Z,103133.97
2023-02-27T13:51:10.978Z,103129.13
2023-02-27T13:53:38.230Z,103137.44
2023-02-27T13:56:24.112Z,103125.00
2023-02-27T13:58:51.141Z,103119.28
2023-02-27T14:01:28.479Z,103117.09
2023-02-27T14:03:58.367Z,103125.25
2023-02-27T14:06:26.911Z,103124.25
2023-02-27T14:09:08.908Z,103127.50
2023-02-27T14:11:49.960Z,103129.66
2023-02-27T14:14:34.969Z,103129.91
2023-02-27T14:17:03.772Z,103119.41
2023-02-27T14:19:32.966Z,103122.38
2023-02-27T14:22:11.673Z,103122.63
2023-02-27T14:25:02.628Z,103126.94
2023-02-27T14:27:42.719Z,103122.38
2023-02-27T14:30:28.191Z,103121.31
2023-02-27T14:32:59.902Z,103119.41
2023-02-27T14:35:28.977Z,103120.22
2023-02-27T14:37:55.914Z,103123.47
2023-02-27T14:40:30.398Z,103125.31
2023-02-27T14:43:25.148Z,103116.72
2023-02-27T14:45:53.626Z,103122.91
2023-02-27T14:48:27.465Z,103125.06
2023-02-27T14:50:54.763Z,103125.91
2023-02-27T14:53:26.892Z,103133.38
2023-02-27T14:55:58.739Z,103129.06
2023-02-27T14:58:26.763Z,103124.19
2023-02-27T15:00:57.855Z,103130.13
2023-02-27T15:03:35.253Z,103120.19
2023-02-27T15:06:05.242Z,103122.63
2023-02-27T15:08:38.143Z,103107.56
2023-02-27T15:11:04.906Z,103119.66
2023-02-27T15:13:35.032Z,103122.09
2023-02-27T15:16:23.301Z,103124.78
2023-02-27T15:18:52.974Z,103124.50
2023-02-27T15:21:21.989Z,103125.88
2023-02-27T15:24:02.353Z,103124.78
2023-02-27T15:26:32.122Z,103127.47
2023-02-27T15:29:00.015Z,103121.28
2023-02-27T15:31:30.185Z,103123.69
2023-02-27T15:33:57.953Z,103129.31
2023-02-27T15:36:28.206Z,103126.88
2023-02-27T15:39:16.264Z,103127.66
2023-02-27T15:41:48.836Z,103127.91
2023-02-27T15:44:18.201Z,103138.63
2023-02-27T15:46:46.146Z,103127.34
2023-02-27T15:49:22.536Z,103131.91
2023-02-27T15:51:59.421Z,103130.03
2023-02-27T15:54:26.501Z,103140.22
2023-02-27T15:56:53.618Z,103142.88
2023-02-27T15:59:20.566Z,103139.03
2023-02-27T16:01:49.725Z,103137.16
2023-02-27T16:04:24.061Z,103145.47
2023-02-27T16:06:58.433Z,103129.34
2023-02-27T16:09:31.013Z,103128.53
2023-02-27T16:12:34.829Z,103129.34
2023-02-27T16:15:25.198Z,103126.38
2023-02-27T16:17:54.834Z,103129.88
2023-02-27T16:20:41.861Z,103126.06
2023-02-27T16:23:22.154Z,103129.56
2023-02-27T16:26:04.018Z,103128.19
2023-02-27T16:28:33.516Z,103133.53
2023-02-27T16:31:00.400Z,103140.50
2023-02-27T16:33:32.903Z,103149.03
2023-02-27T16:36:15.841Z,103145.50
2023-02-27T16:38:42.338Z,103148.97
2023-02-27T16:41:11.883Z,103146.00
2023-02-27T16:43:38.880Z,103146.19
2023-02-27T16:46:05.571Z,103142.44
2023-02-27T16:48:32.062Z,103147.75
2023-02-27T16:50:58.530Z,103143.97
2023-02-27T16:53:24.973Z,103143.34
2023-02-27T16:55:51.610Z,103144.94
2023-02-27T16:58:18.903Z,103149.22
2023-02-27T17:00:45.394Z,103141.38
2023-02-27T17:03:11.862Z,103141.59
2023-02-27T17:05:38.258Z,103150.38
2023-02-27T17:08:04.894Z,103152.22
2023-02-27T17:10:31.381Z,103157.53
2023-02-27T17:12:57.896Z,103156.94
2023-02-27T17:15:27.449Z,103154.44
2023-02-27T17:17:54.388Z,103157.56
2023-02-27T17:20:21.783Z,103157.75
2023-02-27T17:22:48.212Z,103160.41
2023-02-27T17:25:15.052Z,103170.25
2023-02-27T17:27:43.671Z,103175.53
2023-02-27T17:30:10.926Z,103168.00
2023-02-27T17:32:37.328Z,103172.50
2023-02-27T17:35:04.149Z,103170.00
2023-02-27T17:37:30.755Z,103172.88
2023-02-27T17:39:57.190Z,103171.91
2023-02-27T17:42:25.713Z,103175.34
2023-02-27T17:44:52.235Z,103180.41
2023-02-27T17:47:19.262Z,103179.25
2023-02-27T17:49:46.096Z,103180.25
2023-02-27T17:52:12.605Z,103185.03
2023-02-27T17:54:39.348Z,103188.22
2023-02-27T17:57:07.114Z,103184.88
2023-02-27T17:59:33.923Z,103183.44
2023-02-27T18:02:00.490Z,103183.59
2023-02-27T18:04:27.354Z,103186.44
2023-02-27T18:06:54.364Z,103185.78
2023-02-27T18:09:20.918Z,103187.81
2023-02-27T18:11:47.372Z,103194.13
2023-02-27T18:14:13.907Z,103187.31
2023-02-27T18:16:41.430Z,103185.59
2023-02-27T18:19:08.117Z,103178.00
2023-02-27T18:21:34.798Z,103185.31
2023-02-27T18:24:01.326Z,103190.03
2023-02-27T18:26:31.316Z,103196.34
2023-02-27T18:29:06.895Z,103193.00
2023-02-27T18:31:47.704Z,103199.28
2023-02-27T18:34:14.162Z,103195.72
2023-02-27T18:36:40.784Z,103202.00
2023-02-27T18:39:07.777Z,103201.66
2023-02-27T18:41:34.844Z,103196.22
2023-02-27T18:44:01.452Z,103196.34
2023-02-27T18:46:28.850Z,103205.66
2023-02-27T18:48:55.972Z,103214.50
2023-02-27T18:51:22.582Z,103220.06
2023-02-27T18:53:50.218Z,103221.13
2023-02-27T18:56:19.866Z,103224.59
2023-02-27T18:58:46.804Z,103222.50
2023-02-27T19:01:19.656Z,103229.47
2023-02-27T19:03:46.156Z,103225.97
2023-02-27T19:06:13.418Z,103230.19
2023-02-27T19:08:39.896Z,103224.50
2023-02-27T19:11:06.289Z,103223.09
2023-02-27T19:13:32.910Z,103226.03
2023-02-27T19:16:04.623Z,103225.69
2023-02-27T19:18:31.282Z,103228.34
2023-02-27T19:21:02.986Z,103229.97
2023-02-27T19:23:29.418Z,103225.19
2023-02-27T19:26:00.323Z,103228.69
2023-02-27T19:28:27.446Z,103232.97
2023-02-27T19:30:54.186Z,103226.59
2023-02-27T19:33:20.786Z,103241.34
2023-02-27T19:35:47.419Z,103230.41
2023-02-27T19:38:13.920Z,103232.16
2023-02-27T19:40:40.533Z,103232.25
2023-02-27T19:43:07.009Z,103240.03
2023-02-27T19:45:33.504Z,103232.84
2023-02-27T19:48:00.117Z,103240.84
2023-02-27T19:50:26.862Z,103241.41
2023-02-27T19:52:53.289Z,103244.56
2023-02-27T19:55:19.735Z,103243.19
2023-02-27T19:57:46.418Z,103248.19
2023-02-27T20:00:13.651Z,103248.66
2023-02-27T20:02:41.040Z,103246.78
2023-02-27T20:05:07.932Z,103254.00
2023-02-27T20:07:34.517Z,103258.53
2023-02-27T20:10:01.135Z,103257.94
2023-02-27T20:12:28.265Z,103255.25
2023-02-27T20:14:54.662Z,103258.44
2023-02-27T20:17:22.495Z,103254.59
2023-02-27T20:19:49.003Z,103257.97
2023-02-27T20:22:15.873Z,103254.69
2023-02-27T20:24:44.765Z,103251.22
2023-02-27T20:27:11.665Z,103256.22
2023-02-27T20:29:38.130Z,103251.09
2023-02-27T20:32:05.009Z,103260.41
2023-02-27T20:34:31.504Z,103257.63
2023-02-27T20:36:58.016Z,103261.56
2023-02-27T20:39:25.123Z,103251.81
2023-02-27T20:41:51.848Z,103244.50
2023-02-27T20:44:18.273Z,103252.41
2023-02-27T20:46:45.417Z,103246.47
2023-02-27T20:49:16.677Z,103251.69
2023-02-27T20:51:44.320Z,103256.91
2023-02-27T20:54:19.975Z,103250.44
2023-02-27T20:56:48.597Z,103251.91
2023-02-27T20:59:16.812Z,103255.50
2023-02-27T21:01:51.613Z,103262.91
2023-02-27T21:04:24.189Z,103260.94
2023-02-27T21:06:51.292Z,103256.28
2023-02-27T21:09:18.886Z,103256.97
2023-02-27T21:11:45.274Z,103253.72
2023-02-27T21:14:12.328Z,103253.38
2023-02-27T21:16:40.096Z,103246.66
2023-02-27T21:19:07.971Z,103241.53
2023-02-27T21:21:35.138Z,103256.47
2023-02-27T21:24:02.102Z,103249.31
2023-02-27T21:26:34.975Z,103251.97
2023-02-27T21:29:17.619Z,103251.97
2023-02-27T21:31:48.465Z,103249.75
2023-02-27T21:34:18.065Z,103268.09
2023-02-27T21:36:45.785Z,103262.16
2023-02-27T21:39:15.594Z,103259.38
2023-02-27T21:41:42.516Z,103269.69
2023-02-27T21:44:12.055Z,103265.00
2023-02-27T21:46:38.608Z,103268.34
2023-02-27T21:49:05.219Z,103272.53
2023-02-27T21:51:40.343Z,103266.59
2023-02-27T21:54:09.213Z,103264.81
2023-02-27T21:56:35.803Z,103270.38
2023-02-27T21:59:02.424Z,103262.03
2023-02-27T22:01:29.969Z,103267.78
2023-02-27T22:03:57.366Z,103274.41
2023-02-27T22:06:26.427Z,103278.31
2023-02-27T22:08:56.868Z,103276.34
2023-02-27T22:11:25.285Z,103277.00
2023-02-27T22:13:51.825Z,103275.59
2023-02-27T22:16:19.485Z,103268.88
2023-02-27T22:18:47.279Z,103260.72
2023-02-27T22:21:20.123Z,103269.38
2023-02-27T22:23:47.465Z,103269.00
2023-02-27T22:26:24.401Z,103273.16
2023-02-27T22:28:52.482Z,103266.66
2023-02-27T22:31:21.466Z,103267.09
2023-02-27T22:33:50.288Z,103272.66
2023-02-27T22:36:20.257Z,103269.41
2023-02-27T22:38:48.019Z,103272.84
2023-02-27T22:41:18.229Z,103266.72
2023-02-27T22:43:45.433Z,103273.06
2023-02-27T22:46:16.321Z,103285.59
2023-02-27T22:48:43.406Z,103292.78
2023-02-27T22:51:14.955Z,103280.47
2023-02-27T22:53:43.084Z,103277.00
2023-02-27T22:56:14.472Z,103277.22
2023-02-27T22:58:42.406Z,103277.66
2023-02-27T23:01:23.444Z,103282.41
2023-02-27T23:03:51.875Z,103273.00
2023-02-27T23:06:25.436Z,103276.72
2023-02-27T23:08:52.257Z,103283.28
2023-02-27T23:11:20.082Z,103282.69
2023-02-27T23:13:47.080Z,103280.66
2023-02-27T23:16:14.167Z,103282.75
2023-02-27T23:18:47.811Z,103277.63
2023-02-27T23:21:19.881Z,103281.56
2023-02-27T23:23:46.901Z,103289.75
2023-02-27T23:26:14.247Z,103294.28
2023-02-27T23:28:40.754Z,103288.97
2023-02-27T23:31:08.177Z,103288.97
2023-02-27T23:33:34.714Z,103296.72
2023-02-27T23:36:02.257Z,103286.09
2023-02-27T23:38:29.404Z,103292.44
2023-02-27T23:40:55.883Z,103292.22
2023-02-27T23:43:22.841Z,103301.00
2023-02-27T23:45:49.252Z,103303.44
2023-02-27T23:48:15.926Z,103300.56
2023-02-27T23:50:43.915Z,103304.19
2023-02-27T23:53:12.256Z,103294.50
2023-02-27T23:55:39.875Z,103294.06
2023-02-27T23:58:08.975Z,103301.19
