createdAt,value
2023-03-17T00:01:59.315Z,97417.16
2023-03-17T00:04:28.430Z,97423.78
2023-03-17T00:06:57.811Z,97420.53
2023-03-17T00:09:26.388Z,97409.53
2023-03-17T00:11:55.191Z,97416.16
2023-03-17T00:14:23.665Z,97403.53
2023-03-17T00:16:53.670Z,97412.59
2023-03-17T00:19:30.920Z,97419.22
2023-03-17T00:21:59.983Z,97420.03
2023-03-17T00:24:28.946Z,97412.91
2023-03-17T00:26:57.372Z,97402.22
2023-03-17T00:29:26.876Z,97400.28
2023-03-17T00:31:57.876Z,97399.47
2023-03-17T00:34:28.238Z,97395.91
2023-03-17T00:36:56.969Z,97390.41
2023-03-17T00:39:27.058Z,97387.66
2023-03-17T00:41:56.750Z,97375.03
2023-03-17T00:44:25.468Z,97373.41
2023-03-17T00:46:55.315Z,97374.22
2023-03-17T00:49:25.029Z,97364.66
2023-03-17T00:51:55.084Z,97366.28
2023-03-17T00:54:23.543Z,97364.34
2023-03-17T00:56:53.108Z,97364.34
2023-03-17T00:59:28.663Z,97359.16
2023-03-17T01:01:57.603Z,97353.66
2023-03-17T01:04:26.164Z,97353.66
2023-03-17T01:06:56.072Z,97352.84
2023-03-17T01:09:26.971Z,97352.03
2023-03-17T01:11:55.991Z,97342.69
2023-03-17T01:14:25.735Z,97350.41
2023-03-17T01:16:55.143Z,97339.94
2023-03-17T01:19:24.210Z,97338.31
2023-03-17T01:21:52.865Z,97336.38
2023-03-17T01:24:22.705Z,97341.06
2023-03-17T01:26:51.132Z,97342.69
2023-03-17T01:29:19.582Z,97329.25
2023-03-17T01:31:48.083Z,97330.88
2023-03-17T01:34:16.707Z,97329.25
2023-03-17T01:36:45.098Z,97313.56
2023-03-17T01:39:14.346Z,97310.81
2023-03-17T01:41:45.575Z,97313.56
2023-03-17T01:44:17.090Z,97307.25
2023-03-17T01:46:45.798Z,97306.44
2023-03-17T01:49:22.222Z,97309.19
2023-03-17T01:52:00.895Z,97302.38
2023-03-17T01:54:35.717Z,97300.94
2023-03-17T01:57:11.587Z,97306.44
2023-03-17T01:59:45.360Z,97306.44
2023-03-17T02:02:19.567Z,97303.19
2023-03-17T02:04:47.930Z,97311.13
2023-03-17T02:07:16.299Z,97304.81
2023-03-17T02:09:44.736Z,97304.81
2023-03-17T02:12:15.273Z,97307.88
2023-03-17T02:14:44.118Z,97307.56
2023-03-17T02:17:14.718Z,97301.56
2023-03-17T02:19:44.199Z,97303.50
2023-03-17T02:22:14.066Z,97302.38
2023-03-17T02:24:49.797Z,97295.25
2023-03-17T02:27:21.174Z,97298.81
2023-03-17T02:29:50.847Z,97295.25
2023-03-17T02:32:20.377Z,97294.44
2023-03-17T02:34:49.701Z,97295.25
2023-03-17T02:37:21.411Z,97291.69
2023-03-17T02:39:49.780Z,97295.25
2023-03-17T02:42:18.128Z,97288.94
2023-03-17T02:44:46.628Z,97291.69
2023-03-17T02:47:15.680Z,97295.25
2023-03-17T02:49:45.150Z,97288.94
2023-03-17T02:52:13.627Z,97293.63
2023-03-17T02:54:43.727Z,97288.94
2023-03-17T02:57:12.247Z,97290.06
2023-03-17T02:59:40.633Z,97291.19
2023-03-17T03:02:09.281Z,97296.69
2023-03-17T03:04:37.872Z,97293.94
2023-03-17T03:07:06.512Z,97292.00
2023-03-17T03:09:35.224Z,97290.06
2023-03-17T03:12:06.413Z,97291.19
2023-03-17T03:14:34.760Z,97288.44
2023-03-17T03:17:04.344Z,97291.19
2023-03-17T03:19:32.911Z,97291.19
2023-03-17T03:22:01.309Z,97286.81
2023-03-17T03:24:29.677Z,97278.56
2023-03-17T03:26:58.073Z,97274.19
2023-03-17T03:29:27.989Z,97271.13
2023-03-17T03:31:56.398Z,97265.97
2023-03-17T03:34:24.795Z,97260.47
2023-03-17T03:36:53.434Z,97260.47
2023-03-17T03:39:21.742Z,97254.97
2023-03-17T03:41:50.135Z,97249.47
2023-03-17T03:44:18.791Z,97251.09
2023-03-17T03:46:48.573Z,97254.97
2023-03-17T03:49:16.975Z,97254.97
2023-03-17T03:51:45.724Z,97243.97
2023-03-17T03:54:14.163Z,97250.28
2023-03-17T03:56:42.590Z,97260.47
2023-03-17T03:59:11.042Z,97254.97
2023-03-17T04:01:40.062Z,97256.59
2023-03-17T04:04:09.890Z,97250.28
2023-03-17T04:06:38.338Z,97251.09
2023-03-17T04:09:06.763Z,97256.59
2023-03-17T04:11:35.261Z,97256.59
2023-03-17T04:14:04.058Z,97258.22
2023-03-17T04:16:33.007Z,97255.47
2023-03-17T04:19:01.584Z,97250.28
2023-03-17T04:21:31.372Z,97253.84
2023-03-17T04:23:59.939Z,97260.16
2023-03-17T04:26:28.278Z,97251.09
2023-03-17T04:28:56.666Z,97256.59
2023-03-17T04:31:25.779Z,97249.16
2023-03-17T04:33:54.283Z,97254.66
2023-03-17T04:36:25.078Z,97253.84
2023-03-17T04:38:54.863Z,97249.97
2023-03-17T04:41:23.312Z,97248.34
2023-03-17T04:43:52.060Z,97247.22
2023-03-17T04:46:20.509Z,97249.97
2023-03-17T04:48:48.903Z,97249.16
2023-03-17T04:51:17.646Z,97240.09
2023-03-17T04:53:46.163Z,97238.47
2023-03-17T04:56:16.624Z,97251.09
2023-03-17T04:58:45.577Z,97243.97
2023-03-17T05:01:14.325Z,97241.22
2023-03-17T05:03:43.148Z,97231.84
2023-03-17T05:06:11.958Z,97229.09
2023-03-17T05:08:40.615Z,97229.09
2023-03-17T05:11:10.131Z,97232.66
2023-03-17T05:13:41.745Z,97227.47
2023-03-17T05:16:10.634Z,97223.91
2023-03-17T05:18:39.521Z,97224.72
2023-03-17T05:21:08.595Z,97229.09
2023-03-17T05:23:38.120Z,97219.53
2023-03-17T05:26:06.850Z,97217.91
2023-03-17T05:28:35.413Z,97222.91
2023-03-17T05:31:05.381Z,97219.03
2023-03-17T05:33:34.118Z,97210.00
2023-03-17T05:36:03.514Z,97217.28
2023-03-17T05:38:31.958Z,97215.75
2023-03-17T05:41:00.397Z,97208.25
2023-03-17T05:43:28.788Z,97208.69
2023-03-17T05:45:57.311Z,97207.09
2023-03-17T05:48:27.562Z,97206.00
2023-03-17T05:50:55.998Z,97190.63
2023-03-17T05:53:24.478Z,97195.81
2023-03-17T05:55:53.182Z,97202.94
2023-03-17T05:58:22.096Z,97203.09
2023-03-17T06:00:51.089Z,97206.84
2023-03-17T06:03:19.653Z,97204.72
2023-03-17T06:05:49.434Z,97204.56
2023-03-17T06:08:18.140Z,97219.00
2023-03-17T06:10:46.520Z,97215.31
2023-03-17T06:13:15.420Z,97217.41
2023-03-17T06:15:44.060Z,97202.97
2023-03-17T06:18:12.540Z,97211.41
2023-03-17T06:20:41.571Z,97202.16
2023-03-17T06:23:11.405Z,97203.13
2023-03-17T06:25:39.916Z,97207.50
2023-03-17T06:28:08.358Z,97194.22
2023-03-17T06:30:43.137Z,97199.06
2023-03-17T06:33:11.744Z,97206.38
2023-03-17T06:35:40.459Z,97202.16
2023-03-17T06:38:08.900Z,97197.13
2023-03-17T06:40:38.612Z,97202.44
2023-03-17T06:43:07.552Z,97210.69
2023-03-17T06:45:36.143Z,97215.41
2023-03-17T06:48:04.926Z,97216.22
2023-03-17T06:50:33.336Z,97206.97
2023-03-17T06:53:01.872Z,97218.31
2023-03-17T06:55:30.658Z,97219.13
2023-03-17T06:58:01.910Z,97224.94
2023-03-17T07:00:30.719Z,97225.75
2023-03-17T07:02:59.430Z,97236.13
2023-03-17T07:05:28.099Z,97233.03
2023-03-17T07:07:56.609Z,97234.66
2023-03-17T07:10:25.446Z,97232.38
2023-03-17T07:12:53.922Z,97230.75
2023-03-17T07:15:24.065Z,97224.91
2023-03-17T07:17:52.619Z,97222.97
2023-03-17T07:20:21.582Z,97209.66
2023-03-17T07:22:50.097Z,97221.66
2023-03-17T07:25:18.566Z,97220.03
2023-03-17T07:27:47.000Z,97216.13
2023-03-17T07:30:18.927Z,97214.00
2023-03-17T07:32:50.214Z,97212.91
2023-03-17T07:35:19.198Z,97206.56
2023-03-17T07:37:48.173Z,97209.34
2023-03-17T07:40:18.476Z,97214.00
2023-03-17T07:42:46.925Z,97219.72
2023-03-17T07:45:15.496Z,97219.22
2023-03-17T07:47:44.019Z,97222.00
2023-03-17T07:50:14.219Z,97206.88
2023-03-17T07:52:42.783Z,97209.34
2023-03-17T07:55:12.424Z,97210.97
2023-03-17T07:57:41.318Z,97212.56
2023-03-17T08:00:13.543Z,97214.34
2023-03-17T08:02:42.562Z,97207.69
2023-03-17T08:05:14.194Z,97206.06
2023-03-17T08:07:42.694Z,97208.00
2023-03-17T08:10:13.245Z,97212.72
2023-03-17T08:12:42.656Z,97202.16
2023-03-17T08:15:12.171Z,97209.81
2023-03-17T08:17:41.817Z,97210.44
2023-03-17T08:20:11.862Z,97200.56
2023-03-17T08:22:41.726Z,97205.25
2023-03-17T08:25:11.467Z,97197.66
2023-03-17T08:27:39.978Z,97205.44
2023-03-17T08:30:09.620Z,97199.44
2023-03-17T08:32:38.137Z,97202.88
2023-03-17T08:35:07.442Z,97193.81
2023-03-17T08:37:35.959Z,97193.50
2023-03-17T08:40:07.845Z,97192.56
2023-03-17T08:42:37.545Z,97193.88
2023-03-17T08:45:07.752Z,97189.03
2023-03-17T08:47:36.365Z,97190.81
2023-03-17T08:50:07.418Z,97190.31
2023-03-17T08:52:36.703Z,97194.88
2023-03-17T08:55:08.870Z,97193.91
2023-03-17T08:57:37.958Z,97190.19
2023-03-17T09:00:11.047Z,97186.63
2023-03-17T09:02:40.696Z,97188.06
2023-03-17T09:05:10.945Z,97184.84
2023-03-17T09:07:39.382Z,97172.84
2023-03-17T09:10:11.043Z,97175.94
2023-03-17T09:12:39.745Z,97181.28
2023-03-17T09:15:09.239Z,97177.19
2023-03-17T09:17:38.256Z,97186.09
2023-03-17T09:20:07.824Z,97185.47
2023-03-17T09:22:36.760Z,97185.63
2023-03-17T09:25:05.573Z,97183.50
2023-03-17T09:27:36.341Z,97192.91
2023-03-17T09:30:05.184Z,97186.59
2023-03-17T09:32:33.659Z,97181.41
2023-03-17T09:35:02.031Z,97184.16
2023-03-17T09:37:31.087Z,97177.34
2023-03-17T09:39:59.531Z,97176.88
2023-03-17T09:42:43.305Z,97185.94
2023-03-17T09:45:25.608Z,97181.56
2023-03-17T09:48:23.490Z,97184.97
2023-03-17T09:50:57.518Z,97182.84
2023-03-17T09:53:34.012Z,97179.63
2023-03-17T09:56:08.714Z,97177.19
2023-03-17T09:58:41.697Z,97178.31
2023-03-17T10:01:12.732Z,97184.78
2023-03-17T10:03:41.199Z,97179.28
2023-03-17T10:06:21.714Z,97176.03
2023-03-17T10:08:57.423Z,97178.31
2023-03-17T10:11:38.455Z,97165.66
2023-03-17T10:14:24.153Z,97172.31
2023-03-17T10:16:59.051Z,97171.50
2023-03-17T10:19:32.037Z,97166.31
2023-03-17T10:22:05.112Z,97163.06
2023-03-17T10:24:35.478Z,97160.31
2023-03-17T10:27:06.724Z,97157.09
2023-03-17T10:29:37.002Z,97159.03
2023-03-17T10:32:05.887Z,97150.28
2023-03-17T10:34:38.010Z,97160.47
2023-03-17T10:37:08.678Z,97152.53
2023-03-17T10:39:45.632Z,97157.25
2023-03-17T10:42:22.395Z,97148.50
2023-03-17T10:44:56.130Z,97154.00
2023-03-17T10:47:31.489Z,97148.00
2023-03-17T10:50:03.760Z,97147.50
2023-03-17T10:52:36.910Z,97151.41
2023-03-17T10:55:07.142Z,97149.78
2023-03-17T10:57:38.935Z,97148.16
2023-03-17T11:00:19.849Z,97155.28
2023-03-17T11:02:57.272Z,97145.41
2023-03-17T11:05:28.998Z,97140.38
2023-03-17T11:08:10.446Z,97131.31
2023-03-17T11:10:41.609Z,97138.13
2023-03-17T11:13:10.288Z,97137.00
2023-03-17T11:15:43.987Z,97132.63
2023-03-17T11:18:17.970Z,97133.44
2023-03-17T11:20:54.717Z,97127.13
2023-03-17T11:23:49.279Z,97134.25
2023-03-17T11:26:33.040Z,97127.13
2023-03-17T11:29:20.706Z,97126.00
2023-03-17T11:31:59.570Z,97118.88
2023-03-17T11:34:37.550Z,97110.63
2023-03-17T11:37:19.797Z,97117.75
2023-03-17T11:39:56.286Z,97116.13
2023-03-17T11:42:28.582Z,97106.25
2023-03-17T11:45:16.832Z,97110.63
2023-03-17T11:48:07.438Z,97107.38
2023-03-17T11:50:41.955Z,97107.88
2023-03-17T11:53:32.061Z,97103.50
2023-03-17T11:56:04.202Z,97096.38
2023-03-17T11:58:37.612Z,97089.25
2023-03-17T12:01:09.124Z,97096.38
2023-03-17T12:03:43.596Z,97089.25
2023-03-17T12:06:17.908Z,97090.06
2023-03-17T12:08:53.101Z,97082.13
2023-03-17T12:11:28.077Z,97076.63
2023-03-17T12:14:00.876Z,97071.13
2023-03-17T12:16:35.348Z,97060.13
2023-03-17T12:19:14.572Z,97065.63
2023-03-17T12:21:50.120Z,97065.63
2023-03-17T12:24:21.283Z,97064.81
2023-03-17T12:26:57.514Z,97063.19
2023-03-17T12:29:40.827Z,97062.38
2023-03-17T12:32:17.332Z,97056.88
2023-03-17T12:34:52.789Z,97071.75
2023-03-17T12:37:22.624Z,97062.38
2023-03-17T12:40:00.686Z,97055.75
2023-03-17T12:42:47.004Z,97049.09
2023-03-17T12:45:30.926Z,97050.72
2023-03-17T12:48:27.938Z,97050.72
2023-03-17T12:51:27.362Z,97039.72
2023-03-17T12:53:56.535Z,97041.34
2023-03-17T12:56:29.099Z,97042.97
2023-03-17T12:59:02.970Z,97033.56
2023-03-17T13:01:33.940Z,97028.88
2023-03-17T13:04:08.232Z,97032.44
2023-03-17T13:06:44.983Z,97029.69
2023-03-17T13:09:45.392Z,97029.69
2023-03-17T13:12:36.731Z,97029.38
2023-03-17T13:15:24.504Z,97027.41
2023-03-17T13:18:14.573Z,97018.03
2023-03-17T13:20:44.792Z,97025.16
2023-03-17T13:23:16.952Z,97022.72
2023-03-17T13:25:53.396Z,97026.28
2023-03-17T13:28:27.345Z,97018.03
2023-03-17T13:31:08.692Z,97012.53
2023-03-17T13:33:43.085Z,97014.16
2023-03-17T13:36:36.402Z,97012.19
2023-03-17T13:39:24.786Z,97003.94
2023-03-17T13:42:17.753Z,97009.44
2023-03-17T13:45:11.335Z,96994.88
2023-03-17T13:47:42.218Z,96993.75
2023-03-17T13:50:15.788Z,96993.75
2023-03-17T13:52:49.517Z,96992.13
2023-03-17T13:55:39.423Z,96991.00
2023-03-17T13:58:35.669Z,96993.75
2023-03-17T14:01:09.041Z,96989.06
2023-03-17T14:03:43.665Z,96990.34
2023-03-17T14:06:13.676Z,96983.72
2023-03-17T14:08:47.656Z,96985.00
2023-03-17T14:11:27.917Z,96985.47
2023-03-17T14:14:29.598Z,96977.72
2023-03-17T14:17:08.125Z,96981.28
2023-03-17T14:19:41.333Z,96980.13
2023-03-17T14:22:23.874Z,96974.63
2023-03-17T14:24:53.866Z,96971.56
2023-03-17T14:27:25.407Z,96969.59
2023-03-17T14:29:54.032Z,96962.97
2023-03-17T14:32:25.323Z,96963.13
2023-03-17T14:34:59.840Z,96967.16
2023-03-17T14:37:29.054Z,96964.09
2023-03-17T14:39:59.038Z,96962.47
2023-03-17T14:42:31.144Z,96963.28
2023-03-17T14:45:04.899Z,96967.16
2023-03-17T14:47:39.739Z,96956.16
2023-03-17T14:50:18.157Z,96946.59
2023-03-17T14:52:46.764Z,96957.63
2023-03-17T14:55:16.946Z,96956.00
2023-03-17T14:57:50.924Z,96950.50
2023-03-17T15:00:34.846Z,96955.19
2023-03-17T15:03:05.211Z,96949.69
2023-03-17T15:05:42.194Z,96931.56
2023-03-17T15:08:31.170Z,96942.56
2023-03-17T15:11:00.699Z,96936.25
2023-03-17T15:13:34.883Z,96935.44
2023-03-17T15:16:07.295Z,96942.56
2023-03-17T15:18:36.038Z,96937.38
2023-03-17T15:21:04.437Z,96933.81
2023-03-17T15:23:41.347Z,96944.84
2023-03-17T15:26:22.761Z,96942.41
2023-03-17T15:28:52.597Z,96949.84
2023-03-17T15:31:26.503Z,96945.50
2023-03-17T15:33:57.327Z,96955.69
2023-03-17T15:36:32.803Z,96958.78
2023-03-17T15:39:02.054Z,96962.19
2023-03-17T15:41:30.504Z,96955.06
2023-03-17T15:44:00.242Z,96959.75
2023-03-17T15:46:32.147Z,96949.06
2023-03-17T15:49:00.859Z,96953.75
2023-03-17T15:51:29.231Z,96952.97
2023-03-17T15:53:57.636Z,96955.22
2023-03-17T15:56:26.205Z,96956.34
2023-03-17T15:58:54.582Z,96956.34
2023-03-17T16:01:27.656Z,96954.75
2023-03-17T16:03:56.504Z,96954.25
2023-03-17T16:06:25.538Z,96946.00
2023-03-17T16:08:54.144Z,96949.09
2023-03-17T16:11:28.015Z,96946.66
2023-03-17T16:13:57.298Z,96946.19
2023-03-17T16:16:31.601Z,96948.59
2023-03-17T16:19:00.210Z,96951.69
2023-03-17T16:21:30.649Z,96950.53
2023-03-17T16:23:59.877Z,96946.97
2023-03-17T16:26:28.338Z,96946.66
2023-03-17T16:28:57.620Z,96948.75
2023-03-17T16:31:30.736Z,96951.19
2023-03-17T16:33:59.729Z,96942.59
2023-03-17T16:36:28.393Z,96934.66
2023-03-17T16:38:57.118Z,96941.78
2023-03-17T16:41:27.411Z,96942.59
2023-03-17T16:44:00.292Z,96943.41
2023-03-17T16:46:35.157Z,96944.22
2023-03-17T16:49:04.883Z,96941.78
2023-03-17T16:51:33.386Z,96942.59
2023-03-17T16:54:01.803Z,96940.66
2023-03-17T16:56:31.415Z,96955.22
2023-03-17T16:59:00.026Z,96953.59
2023-03-17T17:01:31.174Z,96956.03
2023-03-17T17:03:59.626Z,96954.41
2023-03-17T17:06:28.154Z,96948.91
2023-03-17T17:08:56.594Z,96949.72
2023-03-17T17:11:25.045Z,96959.13
2023-03-17T17:13:53.536Z,96960.72
2023-03-17T17:16:26.944Z,96962.66
2023-03-17T17:18:57.967Z,96956.84
2023-03-17T17:21:27.184Z,96968.97
2023-03-17T17:23:56.050Z,96965.41
2023-03-17T17:26:24.731Z,96973.69
2023-03-17T17:28:53.308Z,96970.13
2023-03-17T17:31:21.850Z,96974.47
2023-03-17T17:33:50.339Z,96987.13
2023-03-17T17:36:20.279Z,96981.59
2023-03-17T17:38:48.720Z,96978.84
2023-03-17T17:41:21.257Z,96989.84
2023-03-17T17:43:50.025Z,96989.84
2023-03-17T17:46:20.716Z,96992.63
2023-03-17T17:48:49.207Z,96991.47
2023-03-17T17:51:17.962Z,96984.34
2023-03-17T17:53:47.730Z,96998.59
2023-03-17T17:56:17.712Z,96995.38
2023-03-17T17:58:47.027Z,97007.84
2023-03-17T18:01:19.610Z,96997.47
2023-03-17T18:03:48.233Z,97004.91
2023-03-17T18:06:17.820Z,96991.81
2023-03-17T18:08:47.998Z,97003.63
2023-03-17T18:11:16.511Z,97007.50
2023-03-17T18:13:45.201Z,97002.00
2023-03-17T18:16:17.338Z,97003.47
2023-03-17T18:18:47.118Z,97006.22
2023-03-17T18:21:16.111Z,97008.50
2023-03-17T18:23:47.142Z,97011.25
2023-03-17T18:26:18.417Z,97017.88
2023-03-17T18:28:47.701Z,97023.38
2023-03-17T18:31:19.846Z,97037.13
2023-03-17T18:33:51.751Z,97035.50
2023-03-17T18:36:21.609Z,97031.94
2023-03-17T18:38:50.002Z,97024.50
2023-03-17T18:41:19.929Z,97039.41
2023-03-17T18:43:48.342Z,97033.91
2023-03-17T18:46:17.292Z,97037.78
2023-03-17T18:48:45.845Z,97031.13
2023-03-17T18:51:14.240Z,97040.19
2023-03-17T18:53:42.686Z,97048.13
2023-03-17T18:56:11.553Z,97042.47
2023-03-17T18:58:41.636Z,97048.63
2023-03-17T19:01:10.520Z,97047.66
2023-03-17T19:03:39.265Z,97051.38
2023-03-17T19:06:13.169Z,97047.97
2023-03-17T19:08:41.990Z,97048.94
2023-03-17T19:11:13.512Z,97047.47
2023-03-17T19:13:45.091Z,97054.28
2023-03-17T19:16:14.065Z,97046.50
2023-03-17T19:18:42.734Z,97064.00
2023-03-17T19:21:13.064Z,97057.34
2023-03-17T19:23:41.775Z,97063.34
2023-03-17T19:26:10.492Z,97059.44
2023-03-17T19:28:39.106Z,97065.78
2023-03-17T19:31:09.354Z,97070.94
2023-03-17T19:33:38.263Z,97061.06
2023-03-17T19:36:09.376Z,97061.56
2023-03-17T19:38:38.454Z,97069.00
2023-03-17T19:41:07.405Z,97066.75
2023-03-17T19:43:40.671Z,97061.22
2023-03-17T19:46:12.487Z,97070.31
2023-03-17T19:48:41.993Z,97062.84
2023-03-17T19:51:11.426Z,97066.75
2023-03-17T19:53:39.868Z,97064.31
2023-03-17T19:56:08.559Z,97067.06
2023-03-17T19:58:37.066Z,97069.81
2023-03-17T20:01:07.418Z,97073.69
2023-03-17T20:03:42.216Z,97072.09
2023-03-17T20:06:10.690Z,97073.22
2023-03-17T20:08:40.640Z,97078.72
2023-03-17T20:11:09.579Z,97081.81
2023-03-17T20:13:38.372Z,97074.34
2023-03-17T20:16:08.091Z,97075.97
2023-03-17T20:18:37.882Z,97088.59
2023-03-17T20:21:07.686Z,97082.44
2023-03-17T20:23:37.700Z,97087.31
2023-03-17T20:26:06.904Z,97076.13
2023-03-17T20:28:35.718Z,97066.25
2023-03-17T20:31:05.337Z,97067.22
2023-03-17T20:33:34.501Z,97073.53
2023-03-17T20:36:04.997Z,97069.97
2023-03-17T20:38:36.851Z,97084.53
2023-03-17T20:41:07.370Z,97087.28
2023-03-17T20:43:37.423Z,97091.34
2023-03-17T20:46:08.481Z,97091.81
2023-03-17T20:48:37.677Z,97092.78
2023-03-17T20:51:10.014Z,97084.34
2023-03-17T20:53:38.805Z,97093.13
2023-03-17T20:56:08.474Z,97097.50
2023-03-17T20:58:36.905Z,97092.47
2023-03-17T21:01:05.691Z,97091.66
2023-03-17T21:03:34.096Z,97109.81
2023-03-17T21:06:02.540Z,97120.03
2023-03-17T21:08:33.782Z,97118.06
2023-03-17T21:11:02.799Z,97114.19
2023-03-17T21:13:32.952Z,97115.16
2023-03-17T21:16:02.367Z,97101.53
2023-03-17T21:18:31.690Z,97118.06
2023-03-17T21:21:00.330Z,97115.78
2023-03-17T21:23:28.817Z,97114.66
2023-03-17T21:25:58.593Z,97118.22
2023-03-17T21:28:27.258Z,97113.53
2023-03-17T21:30:55.684Z,97111.91
2023-03-17T21:33:24.576Z,97118.06
2023-03-17T21:35:53.173Z,97115.47
2023-03-17T21:38:22.060Z,97114.50
2023-03-17T21:40:51.598Z,97109.66
2023-03-17T21:43:21.620Z,97119.69
2023-03-17T21:45:50.448Z,97115.16
2023-03-17T21:48:18.895Z,97106.72
2023-03-17T21:50:49.060Z,97113.69
2023-03-17T21:53:17.544Z,97119.53
2023-03-17T21:55:46.158Z,97114.19
2023-03-17T21:58:14.631Z,97107.72
2023-03-17T22:00:45.806Z,97113.22
2023-03-17T22:03:14.645Z,97107.22
2023-03-17T22:05:43.972Z,97114.19
2023-03-17T22:08:12.338Z,97121.16
2023-03-17T22:10:40.837Z,97110.78
2023-03-17T22:13:09.619Z,97111.91
2023-03-17T22:15:38.091Z,97115.00
2023-03-17T22:18:07.899Z,97121.97
2023-03-17T22:20:36.335Z,97115.97
2023-03-17T22:23:04.917Z,97129.72
2023-03-17T22:25:33.451Z,97117.09
2023-03-17T22:28:03.004Z,97123.75
2023-03-17T22:30:31.724Z,97130.38
2023-03-17T22:33:00.752Z,97137.00
2023-03-17T22:35:31.118Z,97138.16
2023-03-17T22:37:59.580Z,97142.03
2023-03-17T22:40:28.122Z,97140.41
2023-03-17T22:42:57.382Z,97138.78
2023-03-17T22:45:26.900Z,97148.19
2023-03-17T22:47:56.383Z,97139.44
2023-03-17T22:50:25.244Z,97142.19
2023-03-17T22:52:55.022Z,97136.19
2023-03-17T22:55:23.558Z,97148.34
2023-03-17T22:57:51.971Z,97147.84
2023-03-17T23:00:20.589Z,97153.34
2023-03-17T23:02:49.076Z,97155.63
2023-03-17T23:05:17.661Z,97167.75
2023-03-17T23:07:53.051Z,97175.53
2023-03-17T23:10:24.649Z,97175.84
2023-03-17T23:12:53.777Z,97176.97
2023-03-17T23:15:22.823Z,97181.97
2023-03-17T23:17:51.938Z,97177.94
2023-03-17T23:20:20.549Z,97194.44
2023-03-17T23:22:49.109Z,97188.13
2023-03-17T23:25:18.069Z,97192.81
2023-03-17T23:27:48.202Z,97194.75
2023-03-17T23:30:17.839Z,97203.34
2023-03-17T23:32:46.758Z,97204.47
2023-03-17T23:35:15.481Z,97201.22
2023-03-17T23:37:43.983Z,97201.22
2023-03-17T23:40:15.510Z,97210.59
2023-03-17T23:42:44.471Z,97208.16
2023-03-17T23:45:15.206Z,97205.09
2023-03-17T23:47:44.333Z,97208.16
2023-03-17T23:50:14.360Z,97212.88
2023-03-17T23:52:43.455Z,97209.31
2023-03-17T23:55:13.040Z,97208.81
2023-03-17T23:57:41.537Z,97215.13
