createdAt,value
2017-11-29T00:00:12.906Z,4.10
2017-11-29T00:02:40.361Z,4.10
2017-11-29T00:05:07.799Z,4.10
2017-11-29T00:07:35.281Z,4.10
2017-11-29T00:10:02.705Z,4.10
2017-11-29T00:12:30.134Z,4.10
2017-11-29T00:14:57.554Z,4.10
2017-11-29T00:17:25.021Z,4.20
2017-11-29T00:19:52.473Z,4.10
2017-11-29T00:22:20.699Z,4.20
2017-11-29T00:24:48.157Z,4.10
2017-11-29T00:27:15.633Z,4.20
2017-11-29T00:29:43.084Z,4.20
2017-11-29T00:32:10.534Z,4.20
2017-11-29T00:34:37.988Z,4.20
2017-11-29T00:37:05.432Z,4.20
2017-11-29T00:39:32.889Z,4.20
2017-11-29T00:42:01.091Z,4.20
2017-11-29T00:44:28.564Z,4.20
2017-11-29T00:46:56.022Z,4.10
2017-11-29T00:49:24.227Z,4.20
2017-11-29T00:51:51.693Z,4.20
2017-11-29T00:54:19.159Z,4.20
2017-11-29T00:56:46.614Z,4.20
2017-11-29T00:59:14.061Z,4.10
2017-11-29T01:01:41.536Z,4.10
2017-11-29T01:04:09.766Z,4.10
2017-11-29T01:06:37.991Z,4.10
2017-11-29T01:09:05.455Z,4.10
2017-11-29T01:11:33.668Z,4.10
2017-11-29T01:14:01.904Z,4.10
2017-11-29T01:16:29.346Z,4.10
2017-11-29T01:18:56.817Z,4.10
2017-11-29T01:21:24.260Z,4.10
2017-11-29T01:23:51.714Z,4.10
2017-11-29T01:26:19.936Z,4.20
2017-11-29T01:28:47.385Z,4.10
2017-11-29T01:31:14.846Z,4.20
2017-11-29T01:33:42.305Z,4.10
2017-11-29T01:36:09.776Z,4.10
2017-11-29T01:38:37.207Z,4.10
2017-11-29T01:41:04.673Z,4.10
2017-11-29T01:43:32.892Z,4.10
2017-11-29T01:46:00.350Z,4.10
2017-11-29T01:48:27.813Z,4.20
2017-11-29T01:50:55.257Z,4.20
2017-11-29T01:53:22.723Z,4.20
2017-11-29T01:55:50.189Z,4.20
2017-11-29T01:58:17.751Z,4.20
2017-11-29T02:00:49.119Z,4.10
2017-11-29T02:03:16.563Z,4.10
2017-11-29T02:05:44.035Z,4.10
2017-11-29T02:08:11.540Z,4.10
2017-11-29T02:10:38.981Z,4.10
2017-11-29T02:13:06.429Z,4.10
2017-11-29T02:15:33.884Z,4.10
2017-11-29T02:18:01.370Z,4.10
2017-11-29T02:20:28.818Z,4.10
2017-11-29T02:22:56.286Z,4.10
2017-11-29T02:25:23.747Z,4.10
2017-11-29T02:27:51.187Z,4.10
2017-11-29T02:30:18.652Z,4.10
2017-11-29T02:32:46.101Z,4.10
2017-11-29T02:35:13.544Z,4.10
2017-11-29T02:37:41.765Z,4.20
2017-11-29T02:40:21.038Z,4.20
2017-11-29T02:42:48.527Z,4.20
2017-11-29T02:45:15.972Z,4.10
2017-11-29T02:47:43.421Z,4.20
2017-11-29T02:50:10.870Z,4.10
2017-11-29T02:52:38.324Z,4.20
2017-11-29T02:55:05.803Z,4.20
2017-11-29T02:57:33.259Z,4.20
2017-11-29T03:00:00.730Z,4.20
2017-11-29T03:02:28.175Z,4.10
2017-11-29T03:04:55.614Z,4.10
2017-11-29T03:07:23.082Z,4.20
2017-11-29T03:09:50.550Z,4.20
2017-11-29T03:12:17.996Z,4.20
2017-11-29T03:14:45.435Z,4.20
2017-11-29T03:17:12.877Z,4.20
2017-11-29T03:19:40.332Z,4.20
2017-11-29T03:22:07.792Z,4.10
2017-11-29T03:24:35.260Z,4.20
2017-11-29T03:27:02.705Z,4.20
2017-11-29T03:29:30.173Z,4.20
2017-11-29T03:31:57.607Z,4.20
2017-11-29T03:34:25.042Z,4.20
2017-11-29T03:36:52.496Z,4.20
2017-11-29T03:39:19.937Z,4.20
2017-11-29T03:41:48.162Z,4.20
2017-11-29T03:44:15.603Z,4.20
2017-11-29T03:46:43.098Z,4.30
2017-11-29T03:49:11.287Z,4.20
2017-11-29T03:51:38.730Z,4.20
2017-11-29T03:54:06.180Z,4.20
2017-11-29T03:56:33.615Z,4.20
2017-11-29T03:59:01.863Z,4.20
2017-11-29T04:01:29.308Z,4.20
2017-11-29T04:03:56.809Z,4.20
2017-11-29T04:06:24.263Z,4.20
2017-11-29T04:08:51.691Z,4.20
2017-11-29T04:11:19.142Z,4.20
2017-11-29T04:13:46.605Z,4.20
2017-11-29T04:16:14.091Z,4.20
2017-11-29T04:18:41.564Z,4.20
2017-11-29T04:21:09.029Z,4.20
2017-11-29T04:23:36.511Z,4.10
2017-11-29T04:26:03.953Z,4.10
2017-11-29T04:28:31.420Z,4.00
2017-11-29T04:30:58.883Z,4.00
2017-11-29T04:33:26.319Z,4.00
2017-11-29T04:35:53.781Z,4.00
2017-11-29T04:38:21.254Z,4.00
2017-11-29T04:40:48.751Z,4.00
2017-11-29T04:43:16.203Z,4.00
2017-11-29T04:45:43.653Z,4.00
2017-11-29T04:48:11.119Z,4.10
2017-11-29T04:50:38.590Z,4.00
2017-11-29T04:53:06.032Z,4.10
2017-11-29T04:55:33.493Z,4.10
2017-11-29T04:58:00.985Z,4.10
2017-11-29T05:00:28.455Z,4.10
2017-11-29T05:02:56.669Z,4.10
2017-11-29T05:05:24.137Z,4.10
2017-11-29T05:07:51.596Z,4.10
2017-11-29T05:10:19.081Z,4.10
2017-11-29T05:12:46.541Z,4.10
2017-11-29T05:15:14.020Z,4.10
2017-11-29T05:17:41.483Z,4.10
2017-11-29T05:20:08.934Z,4.10
2017-11-29T05:22:36.408Z,4.10
2017-11-29T05:25:03.865Z,4.10
2017-11-29T05:27:31.397Z,4.10
2017-11-29T05:29:58.840Z,4.10
2017-11-29T05:32:26.315Z,4.10
2017-11-29T05:34:53.752Z,4.10
2017-11-29T05:37:21.951Z,4.10
2017-11-29T05:39:49.416Z,4.10
2017-11-29T05:42:16.898Z,4.10
2017-11-29T05:44:44.347Z,4.10
2017-11-29T05:47:11.798Z,4.10
2017-11-29T05:49:39.280Z,4.10
2017-11-29T05:52:06.738Z,4.10
2017-11-29T05:54:34.187Z,4.10
2017-11-29T05:57:01.648Z,4.10
2017-11-29T05:59:29.078Z,4.10
2017-11-29T06:01:56.546Z,4.10
2017-11-29T06:04:24.762Z,4.00
2017-11-29T06:06:52.231Z,4.00
2017-11-29T06:09:19.681Z,4.00
2017-11-29T06:11:47.169Z,4.00
2017-11-29T06:14:14.616Z,4.00
2017-11-29T06:16:42.075Z,4.00
2017-11-29T06:19:10.332Z,4.10
2017-11-29T06:21:38.524Z,4.00
2017-11-29T06:24:06.000Z,4.00
2017-11-29T06:26:33.441Z,4.00
2017-11-29T06:29:00.902Z,4.00
2017-11-29T06:31:28.449Z,4.00
2017-11-29T06:33:55.913Z,4.00
2017-11-29T06:36:24.147Z,4.00
2017-11-29T06:38:52.419Z,3.90
2017-11-29T06:41:19.872Z,3.90
2017-11-29T06:43:47.346Z,3.90
2017-11-29T06:46:14.804Z,3.90
2017-11-29T06:48:42.259Z,3.90
2017-11-29T06:51:09.720Z,4.00
2017-11-29T06:53:37.207Z,4.00
2017-11-29T06:56:04.665Z,3.90
2017-11-29T06:58:32.146Z,4.00
2017-11-29T07:00:59.601Z,4.00
2017-11-29T07:03:27.063Z,4.00
2017-11-29T07:05:54.533Z,4.00
2017-11-29T07:08:21.984Z,4.00
2017-11-29T07:10:49.450Z,4.00
2017-11-29T07:13:16.892Z,4.00
2017-11-29T07:15:44.352Z,4.00
2017-11-29T07:18:11.815Z,4.00
2017-11-29T07:20:39.298Z,4.00
2017-11-29T07:23:07.515Z,4.00
2017-11-29T07:25:35.753Z,3.90
2017-11-29T07:28:03.205Z,3.90
2017-11-29T07:30:30.866Z,3.90
2017-11-29T07:32:58.322Z,3.90
2017-11-29T07:35:25.759Z,3.80
2017-11-29T07:37:53.215Z,3.80
2017-11-29T07:40:21.442Z,3.80
2017-11-29T07:42:48.896Z,3.80
2017-11-29T07:45:16.349Z,3.70
2017-11-29T07:47:43.821Z,3.70
2017-11-29T07:50:11.277Z,3.70
2017-11-29T07:52:38.726Z,3.70
2017-11-29T07:55:06.182Z,3.70
2017-11-29T07:57:33.630Z,3.70
2017-11-29T08:00:01.861Z,3.80
2017-11-29T08:02:29.326Z,3.80
2017-11-29T08:04:56.771Z,3.90
2017-11-29T08:07:24.222Z,3.90
2017-11-29T08:09:51.690Z,3.90
2017-11-29T08:12:19.157Z,3.90
2017-11-29T08:14:46.625Z,3.90
2017-11-29T08:17:14.085Z,4.00
2017-11-29T08:19:41.539Z,4.00
2017-11-29T08:22:09.012Z,4.00
2017-11-29T08:24:36.464Z,4.00
2017-11-29T08:27:03.928Z,4.00
2017-11-29T08:29:31.384Z,4.00
2017-11-29T08:31:58.848Z,4.00
2017-11-29T08:34:26.297Z,4.00
2017-11-29T08:36:53.785Z,4.10
2017-11-29T08:39:21.250Z,4.10
2017-11-29T08:41:48.710Z,4.20
2017-11-29T08:44:16.164Z,4.20
2017-11-29T08:46:43.606Z,4.20
2017-11-29T08:49:11.066Z,4.20
2017-11-29T08:51:39.304Z,4.30
2017-11-29T08:54:06.757Z,4.30
2017-11-29T08:56:34.204Z,4.30
2017-11-29T08:59:01.681Z,4.30
2017-11-29T09:01:29.148Z,4.30
2017-11-29T09:03:56.608Z,4.30
2017-11-29T09:06:24.067Z,4.40
2017-11-29T09:08:51.519Z,4.40
2017-11-29T09:11:19.069Z,4.40
2017-11-29T09:13:46.501Z,4.40
2017-11-29T09:16:14.727Z,4.30
2017-11-29T09:18:42.202Z,4.30
2017-11-29T09:21:10.407Z,4.30
2017-11-29T09:23:37.848Z,4.30
2017-11-29T09:26:05.289Z,4.40
2017-11-29T09:28:32.748Z,4.40
2017-11-29T09:31:00.213Z,4.40
2017-11-29T09:33:27.684Z,4.40
2017-11-29T09:35:55.132Z,4.50
2017-11-29T09:38:22.595Z,4.50
2017-11-29T09:40:50.049Z,4.50
2017-11-29T09:43:17.529Z,4.60
2017-11-29T09:45:44.985Z,4.60
2017-11-29T09:48:12.454Z,4.70
2017-11-29T09:50:40.003Z,4.70
2017-11-29T09:53:07.474Z,4.70
2017-11-29T09:55:34.906Z,4.70
2017-11-29T09:58:03.132Z,4.70
2017-11-29T10:00:30.592Z,4.70
2017-11-29T10:02:58.031Z,4.70
2017-11-29T10:05:25.480Z,4.80
2017-11-29T10:07:52.945Z,4.80
2017-11-29T10:10:20.396Z,4.80
2017-11-29T10:12:48.649Z,4.80
2017-11-29T10:15:16.092Z,4.80
2017-11-29T10:17:43.556Z,4.80
2017-11-29T10:20:11.021Z,4.80
2017-11-29T10:22:38.479Z,4.80
2017-11-29T10:25:05.944Z,4.80
2017-11-29T10:27:33.415Z,4.80
2017-11-29T10:30:00.887Z,4.80
2017-11-29T10:32:28.335Z,4.80
2017-11-29T10:34:55.805Z,4.80
2017-11-29T10:37:23.251Z,4.80
2017-11-29T10:39:50.697Z,4.90
2017-11-29T10:42:18.145Z,4.90
2017-11-29T10:44:45.595Z,4.90
2017-11-29T10:47:13.050Z,5.00
2017-11-29T10:49:40.579Z,5.00
2017-11-29T10:52:08.018Z,5.10
2017-11-29T10:54:35.452Z,5.10
2017-11-29T10:57:02.869Z,5.10
2017-11-29T10:59:30.330Z,5.10
2017-11-29T11:01:57.778Z,5.10
2017-11-29T11:04:25.233Z,5.20
2017-11-29T11:06:52.689Z,5.20
2017-11-29T11:09:20.144Z,5.20
2017-11-29T11:11:47.607Z,5.30
2017-11-29T11:14:15.065Z,5.40
2017-11-29T11:16:42.533Z,5.40
2017-11-29T11:19:09.993Z,5.40
2017-11-29T11:21:37.445Z,5.40
2017-11-29T11:24:04.896Z,5.40
2017-11-29T11:26:32.355Z,5.40
2017-11-29T11:28:59.790Z,5.40
2017-11-29T11:31:28.021Z,5.40
2017-11-29T11:33:55.486Z,5.40
2017-11-29T11:36:22.923Z,5.40
2017-11-29T11:38:50.390Z,5.60
2017-11-29T11:41:17.835Z,5.60
2017-11-29T11:43:46.245Z,5.70
2017-11-29T11:46:13.717Z,5.70
2017-11-29T11:48:41.202Z,5.80
2017-11-29T11:51:08.656Z,5.80
2017-11-29T11:53:36.193Z,5.90
2017-11-29T11:56:03.659Z,6.00
2017-11-29T11:58:31.116Z,6.10
2017-11-29T12:00:58.580Z,6.20
2017-11-29T12:03:26.025Z,6.20
2017-11-29T12:05:53.477Z,6.30
2017-11-29T12:08:21.682Z,6.30
2017-11-29T12:10:49.146Z,6.30
2017-11-29T12:13:16.604Z,6.30
2017-11-29T12:15:44.073Z,6.20
2017-11-29T12:18:11.556Z,6.10
2017-11-29T12:20:39.016Z,6.00
2017-11-29T12:23:06.448Z,6.00
2017-11-29T12:25:33.954Z,6.00
2017-11-29T12:28:01.409Z,6.00
2017-11-29T12:30:28.866Z,6.10
2017-11-29T12:32:57.129Z,6.20
2017-11-29T12:35:24.568Z,6.20
2017-11-29T12:37:52.896Z,6.30
2017-11-29T12:40:20.347Z,6.30
2017-11-29T12:42:47.803Z,6.30
2017-11-29T12:45:15.257Z,6.30
2017-11-29T12:47:42.705Z,6.30
2017-11-29T12:50:21.873Z,6.30
2017-11-29T12:52:49.331Z,6.20
2017-11-29T12:55:16.791Z,6.20
2017-11-29T12:57:44.227Z,6.20
2017-11-29T13:00:11.697Z,6.20
2017-11-29T13:02:39.146Z,6.10
2017-11-29T13:05:06.581Z,6.10
2017-11-29T13:07:34.806Z,6.00
2017-11-29T13:10:02.242Z,6.00
2017-11-29T13:12:30.442Z,5.90
2017-11-29T13:14:57.919Z,5.90
2017-11-29T13:17:25.378Z,5.90
2017-11-29T13:19:52.813Z,5.80
2017-11-29T13:22:20.292Z,5.80
2017-11-29T13:24:47.859Z,5.80
2017-11-29T13:27:15.308Z,5.80
2017-11-29T13:29:42.746Z,5.80
2017-11-29T13:32:11.005Z,5.80
2017-11-29T13:34:38.451Z,5.80
2017-11-29T13:37:05.921Z,5.90
2017-11-29T13:39:33.377Z,6.00
2017-11-29T13:42:00.830Z,6.10
2017-11-29T13:44:28.279Z,6.10
2017-11-29T13:46:55.735Z,6.10
2017-11-29T13:49:23.183Z,6.20
2017-11-29T13:51:50.639Z,6.10
2017-11-29T13:54:18.848Z,6.10
2017-11-29T13:56:46.309Z,6.10
2017-11-29T13:59:13.737Z,6.00
2017-11-29T14:01:41.962Z,5.90
2017-11-29T14:04:09.406Z,5.90
2017-11-29T14:06:36.881Z,5.90
2017-11-29T14:09:04.324Z,5.80
2017-11-29T14:11:31.797Z,5.70
2017-11-29T14:13:59.237Z,5.70
2017-11-29T14:16:26.706Z,5.70
2017-11-29T14:18:54.166Z,5.70
2017-11-29T14:21:21.644Z,5.60
2017-11-29T14:23:49.106Z,5.60
2017-11-29T14:26:16.560Z,5.60
2017-11-29T14:28:44.036Z,5.60
2017-11-29T14:31:11.504Z,5.50
2017-11-29T14:33:38.966Z,5.50
2017-11-29T14:36:06.417Z,5.50
2017-11-29T14:38:33.881Z,5.50
2017-11-29T14:41:01.333Z,5.50
2017-11-29T14:43:28.794Z,5.40
2017-11-29T14:45:56.266Z,5.40
2017-11-29T14:48:23.744Z,5.40
2017-11-29T14:50:51.204Z,5.40
2017-11-29T14:53:18.656Z,5.40
2017-11-29T14:55:46.116Z,5.40
2017-11-29T14:58:14.413Z,5.30
2017-11-29T15:00:41.876Z,5.30
2017-11-29T15:03:09.330Z,5.30
2017-11-29T15:05:36.773Z,5.30
2017-11-29T15:08:04.245Z,5.30
2017-11-29T15:10:31.710Z,5.30
2017-11-29T15:12:59.189Z,5.20
2017-11-29T15:15:26.636Z,5.20
2017-11-29T15:17:54.086Z,5.20
2017-11-29T15:20:21.563Z,5.20
2017-11-29T15:22:49.768Z,5.20
2017-11-29T15:25:17.200Z,5.20
2017-11-29T15:27:44.661Z,5.10
2017-11-29T15:30:12.106Z,5.10
2017-11-29T15:32:39.570Z,5.20
2017-11-29T15:35:07.022Z,5.20
2017-11-29T15:37:35.240Z,5.20
2017-11-29T15:40:02.698Z,5.20
2017-11-29T15:42:30.169Z,5.10
2017-11-29T15:44:58.421Z,5.10
2017-11-29T15:47:25.874Z,5.10
2017-11-29T15:49:54.105Z,5.10
2017-11-29T15:52:21.581Z,5.10
2017-11-29T15:54:49.040Z,5.10
2017-11-29T15:57:16.500Z,5.00
2017-11-29T15:59:43.961Z,5.10
2017-11-29T16:02:12.178Z,5.00
2017-11-29T16:04:39.667Z,5.00
2017-11-29T16:07:07.130Z,5.00
2017-11-29T16:09:34.603Z,5.00
2017-11-29T16:12:02.056Z,4.90
2017-11-29T16:14:29.521Z,4.90
2017-11-29T16:16:56.982Z,4.90
2017-11-29T16:19:24.445Z,4.80
2017-11-29T16:21:51.950Z,4.90
2017-11-29T16:24:19.409Z,4.80
2017-11-29T16:26:46.881Z,4.80
2017-11-29T16:29:14.350Z,4.80
2017-11-29T16:31:41.817Z,4.80
2017-11-29T16:34:09.276Z,4.80
2017-11-29T16:36:37.503Z,4.70
2017-11-29T16:39:04.964Z,4.70
2017-11-29T16:41:32.424Z,4.70
2017-11-29T16:43:59.897Z,4.70
2017-11-29T16:46:27.361Z,4.70
2017-11-29T16:48:54.827Z,4.70
2017-11-29T16:51:22.281Z,4.70
2017-11-29T16:53:49.762Z,4.70
2017-11-29T16:56:17.213Z,4.60
2017-11-29T16:58:44.690Z,4.60
2017-11-29T17:01:12.145Z,4.60
2017-11-29T17:03:39.600Z,4.60
2017-11-29T17:06:07.074Z,4.60
2017-11-29T17:08:34.533Z,4.60
2017-11-29T17:11:02.011Z,4.50
2017-11-29T17:13:29.478Z,4.50
2017-11-29T17:15:56.949Z,4.50
2017-11-29T17:18:24.395Z,4.60
2017-11-29T17:20:51.879Z,4.60
2017-11-29T17:23:19.351Z,4.60
2017-11-29T17:25:46.838Z,4.60
2017-11-29T17:28:15.061Z,4.50
2017-11-29T17:30:42.525Z,4.50
2017-11-29T17:33:09.978Z,4.50
2017-11-29T17:35:37.449Z,4.50
2017-11-29T17:38:04.913Z,4.50
2017-11-29T17:40:32.389Z,4.50
2017-11-29T17:42:59.861Z,4.40
2017-11-29T17:45:27.336Z,4.40
2017-11-29T17:47:55.558Z,4.40
2017-11-29T17:50:23.018Z,4.40
2017-11-29T17:52:50.477Z,4.40
2017-11-29T17:55:17.949Z,4.40
2017-11-29T17:57:45.393Z,4.40
2017-11-29T18:00:12.847Z,4.40
2017-11-29T18:02:40.306Z,4.40
2017-11-29T18:05:07.765Z,4.40
2017-11-29T18:07:35.221Z,4.40
2017-11-29T18:10:03.455Z,4.40
2017-11-29T18:12:30.893Z,4.40
2017-11-29T18:14:58.370Z,4.40
2017-11-29T18:17:25.834Z,4.40
2017-11-29T18:19:53.311Z,4.40
2017-11-29T18:22:20.767Z,4.40
2017-11-29T18:24:48.221Z,4.40
2017-11-29T18:27:15.685Z,4.40
2017-11-29T18:29:43.143Z,4.40
2017-11-29T18:32:10.605Z,4.40
2017-11-29T18:34:38.061Z,4.40
2017-11-29T18:37:05.534Z,4.30
2017-11-29T18:39:33.753Z,4.30
2017-11-29T18:42:01.995Z,4.20
2017-11-29T18:44:29.439Z,4.20
2017-11-29T18:46:56.897Z,4.20
2017-11-29T18:49:24.360Z,4.20
2017-11-29T18:51:51.821Z,4.20
2017-11-29T18:54:19.278Z,4.10
2017-11-29T18:56:46.753Z,4.10
2017-11-29T18:59:14.261Z,4.10
2017-11-29T19:01:41.757Z,4.10
2017-11-29T19:04:09.993Z,4.10
2017-11-29T19:06:37.441Z,4.10
2017-11-29T19:09:05.658Z,4.10
2017-11-29T19:11:33.904Z,4.10
2017-11-29T19:14:01.360Z,4.10
2017-11-29T19:16:28.824Z,4.10
2017-11-29T19:18:56.272Z,4.10
2017-11-29T19:21:23.733Z,4.10
2017-11-29T19:23:51.192Z,4.10
2017-11-29T19:26:18.655Z,4.10
2017-11-29T19:28:46.113Z,4.10
2017-11-29T19:31:13.579Z,4.10
2017-11-29T19:33:41.038Z,4.00
2017-11-29T19:36:08.509Z,4.00
2017-11-29T19:38:35.964Z,4.00
2017-11-29T19:41:03.425Z,4.00
2017-11-29T19:43:30.885Z,4.00
2017-11-29T19:45:58.356Z,4.00
2017-11-29T19:48:25.813Z,3.90
2017-11-29T19:50:53.289Z,3.90
2017-11-29T19:53:20.737Z,3.90
2017-11-29T19:55:48.185Z,3.90
2017-11-29T19:58:15.627Z,3.80
2017-11-29T20:00:43.827Z,3.80
2017-11-29T20:03:11.285Z,3.80
2017-11-29T20:05:38.728Z,3.80
2017-11-29T20:08:06.949Z,3.90
2017-11-29T20:10:34.406Z,3.80
2017-11-29T20:13:01.869Z,3.90
2017-11-29T20:15:29.332Z,3.80
2017-11-29T20:17:56.802Z,3.90
2017-11-29T20:20:24.262Z,3.90
2017-11-29T20:22:51.822Z,3.90
2017-11-29T20:25:19.281Z,3.80
2017-11-29T20:27:46.745Z,3.80
2017-11-29T20:30:14.207Z,3.80
2017-11-29T20:32:41.668Z,3.80
2017-11-29T20:35:09.124Z,3.70
2017-11-29T20:37:36.580Z,3.60
2017-11-29T20:40:04.042Z,3.50
2017-11-29T20:42:31.506Z,3.50
2017-11-29T20:44:58.955Z,3.50
2017-11-29T20:47:27.230Z,3.50
2017-11-29T20:49:55.443Z,3.50
2017-11-29T20:52:34.546Z,3.50
2017-11-29T20:55:02.762Z,3.50
2017-11-29T20:57:30.225Z,3.50
2017-11-29T20:59:57.673Z,3.50
2017-11-29T21:02:25.125Z,3.60
2017-11-29T21:04:52.573Z,3.50
2017-11-29T21:07:20.821Z,3.40
2017-11-29T21:09:48.265Z,3.40
2017-11-29T21:12:15.727Z,3.40
2017-11-29T21:14:43.181Z,3.50
2017-11-29T21:17:10.645Z,3.50
2017-11-29T21:19:38.097Z,3.40
2017-11-29T21:22:05.561Z,3.40
2017-11-29T21:24:33.028Z,3.40
2017-11-29T21:27:00.492Z,3.40
2017-11-29T21:29:27.948Z,3.40
2017-11-29T21:31:55.404Z,3.40
2017-11-29T21:34:22.873Z,3.40
2017-11-29T21:36:50.320Z,3.40
2017-11-29T21:39:17.781Z,3.40
2017-11-29T21:41:45.238Z,3.40
2017-11-29T21:44:12.698Z,3.40
2017-11-29T21:46:40.146Z,3.40
2017-11-29T21:49:08.368Z,3.40
2017-11-29T21:51:35.809Z,3.40
2017-11-29T21:54:03.261Z,3.40
2017-11-29T21:56:30.725Z,3.40
2017-11-29T21:58:58.177Z,3.40
2017-11-29T22:01:26.407Z,3.40
2017-11-29T22:03:53.846Z,3.40
2017-11-29T22:06:21.330Z,3.40
2017-11-29T22:08:48.779Z,3.30
2017-11-29T22:11:16.337Z,3.30
2017-11-29T22:13:43.785Z,3.30
2017-11-29T22:16:11.239Z,3.20
2017-11-29T22:18:39.456Z,3.10
2017-11-29T22:21:06.913Z,3.10
2017-11-29T22:23:34.361Z,3.10
2017-11-29T22:26:01.812Z,3.10
2017-11-29T22:28:29.274Z,3.10
2017-11-29T22:30:56.749Z,3.10
2017-11-29T22:33:24.210Z,3.10
2017-11-29T22:35:51.652Z,3.00
2017-11-29T22:38:19.112Z,3.00
2017-11-29T22:40:47.335Z,2.90
2017-11-29T22:43:14.796Z,2.90
2017-11-29T22:45:42.240Z,2.90
2017-11-29T22:48:09.722Z,2.90
2017-11-29T22:50:37.152Z,2.80
2017-11-29T22:53:04.604Z,2.80
2017-11-29T22:55:32.834Z,2.80
2017-11-29T22:58:01.062Z,2.70
2017-11-29T23:00:29.370Z,2.80
2017-11-29T23:02:56.822Z,2.80
2017-11-29T23:05:24.304Z,2.80
2017-11-29T23:07:51.760Z,2.80
2017-11-29T23:10:19.200Z,2.80
2017-11-29T23:12:46.635Z,2.80
2017-11-29T23:15:14.847Z,2.70
2017-11-29T23:17:42.334Z,2.70
2017-11-29T23:20:09.782Z,2.70
2017-11-29T23:22:37.228Z,2.70
2017-11-29T23:25:04.690Z,2.70
2017-11-29T23:27:32.140Z,2.70
2017-11-29T23:30:00.377Z,2.60
2017-11-29T23:32:27.812Z,2.60
2017-11-29T23:34:55.273Z,2.70
2017-11-29T23:37:22.741Z,2.70
2017-11-29T23:39:50.201Z,2.60
2017-11-29T23:42:17.660Z,2.60
2017-11-29T23:44:45.104Z,2.60
2017-11-29T23:47:12.569Z,2.60
2017-11-29T23:49:39.998Z,2.60
2017-11-29T23:52:07.437Z,2.60
2017-11-29T23:54:34.894Z,2.60
2017-11-29T23:57:02.344Z,2.60
2017-11-29T23:59:29.901Z,2.60
