createdAt,value
2018-11-05T00:01:26.462Z,94.20
2018-11-05T00:03:56.335Z,94.20
2018-11-05T00:06:26.179Z,94.30
2018-11-05T00:08:56.080Z,94.30
2018-11-05T00:11:26.023Z,94.20
2018-11-05T00:13:55.822Z,94.20
2018-11-05T00:16:25.610Z,94.20
2018-11-05T00:18:55.497Z,94.20
2018-11-05T00:21:25.360Z,94.20
2018-11-05T00:23:55.266Z,94.30
2018-11-05T00:26:25.440Z,94.30
2018-11-05T00:28:55.274Z,94.30
2018-11-05T00:31:25.270Z,94.30
2018-11-05T00:33:55.394Z,94.30
2018-11-05T00:36:25.411Z,94.40
2018-11-05T00:38:55.240Z,94.40
2018-11-05T00:41:25.110Z,94.30
2018-11-05T00:43:55.024Z,94.30
2018-11-05T00:46:24.904Z,94.30
2018-11-05T00:48:54.763Z,94.30
2018-11-05T00:51:24.713Z,94.30
2018-11-05T00:53:54.570Z,94.40
2018-11-05T00:56:25.329Z,94.50
2018-11-05T00:58:55.254Z,94.60
2018-11-05T01:01:25.232Z,94.60
2018-11-05T01:03:55.216Z,94.60
2018-11-05T01:06:25.311Z,94.50
2018-11-05T01:08:55.340Z,94.50
2018-11-05T01:11:25.435Z,94.60
2018-11-05T01:13:55.658Z,94.60
2018-11-05T01:16:25.847Z,94.60
2018-11-05T01:18:55.896Z,94.60
2018-11-05T01:21:25.905Z,94.60
2018-11-05T01:23:55.822Z,94.60
2018-11-05T01:26:25.926Z,94.60
2018-11-05T01:28:55.907Z,94.50
2018-11-05T01:31:26.260Z,94.50
2018-11-05T01:33:56.638Z,94.40
2018-11-05T01:36:26.673Z,94.40
2018-11-05T01:38:56.696Z,94.30
2018-11-05T01:41:26.643Z,94.30
2018-11-05T01:43:56.533Z,94.30
2018-11-05T01:46:26.442Z,94.30
2018-11-05T01:48:56.349Z,94.30
2018-11-05T01:51:26.291Z,94.30
2018-11-05T01:53:56.173Z,94.20
2018-11-05T01:56:26.063Z,94.20
2018-11-05T01:58:55.971Z,94.20
2018-11-05T02:01:25.893Z,94.20
2018-11-05T02:03:55.769Z,94.20
2018-11-05T02:06:25.787Z,94.30
2018-11-05T02:08:55.716Z,94.30
2018-11-05T02:11:25.533Z,94.40
2018-11-05T02:13:55.459Z,94.40
2018-11-05T02:16:25.422Z,94.50
2018-11-05T02:18:55.313Z,94.50
2018-11-05T02:21:25.240Z,94.60
2018-11-05T02:23:55.315Z,94.80
2018-11-05T02:26:25.252Z,94.90
2018-11-05T02:28:55.082Z,94.90
2018-11-05T02:31:25.036Z,95.00
2018-11-05T02:33:54.854Z,95.00
2018-11-05T02:36:24.758Z,95.00
2018-11-05T02:38:54.708Z,95.00
2018-11-05T02:41:24.592Z,95.00
2018-11-05T02:43:54.422Z,95.00
2018-11-05T02:46:24.324Z,95.10
2018-11-05T02:48:54.178Z,95.10
2018-11-05T02:51:24.058Z,95.10
2018-11-05T02:53:53.988Z,95.00
2018-11-05T02:56:23.876Z,95.00
2018-11-05T02:58:53.625Z,95.00
2018-11-05T03:01:23.606Z,94.90
2018-11-05T03:03:53.592Z,94.80
2018-11-05T03:06:23.454Z,94.70
2018-11-05T03:08:53.309Z,94.70
2018-11-05T03:11:23.165Z,94.70
2018-11-05T03:13:52.984Z,94.80
2018-11-05T03:16:23.008Z,94.90
2018-11-05T03:18:52.874Z,95.00
2018-11-05T03:21:22.817Z,95.10
2018-11-05T03:23:52.622Z,95.10
2018-11-05T03:26:22.470Z,95.10
2018-11-05T03:28:52.405Z,95.10
2018-11-05T03:31:22.335Z,95.20
2018-11-05T03:33:52.306Z,95.30
2018-11-05T03:36:22.149Z,95.30
2018-11-05T03:38:52.128Z,95.70
2018-11-05T03:41:22.041Z,95.20
2018-11-05T03:43:51.968Z,95.20
2018-11-05T03:46:21.802Z,95.10
2018-11-05T03:48:51.770Z,95.00
2018-11-05T03:51:21.619Z,95.00
2018-11-05T03:53:51.531Z,95.00
2018-11-05T03:56:21.589Z,95.00
2018-11-05T03:58:51.397Z,95.00
2018-11-05T04:01:21.458Z,95.00
2018-11-05T04:03:51.375Z,94.90
2018-11-05T04:06:21.352Z,94.90
2018-11-05T04:08:51.363Z,94.90
2018-11-05T04:11:21.253Z,94.90
2018-11-05T04:13:51.123Z,95.30
2018-11-05T04:16:21.012Z,94.90
2018-11-05T04:18:50.863Z,94.90
2018-11-05T04:21:20.734Z,94.90
2018-11-05T04:23:50.622Z,94.90
2018-11-05T04:26:20.571Z,95.00
2018-11-05T04:28:50.655Z,95.00
2018-11-05T04:31:20.629Z,95.00
2018-11-05T04:33:50.705Z,95.00
2018-11-05T04:36:20.607Z,95.00
2018-11-05T04:38:50.403Z,94.90
2018-11-05T04:41:20.423Z,94.90
2018-11-05T04:43:50.379Z,94.90
2018-11-05T04:46:20.209Z,94.90
2018-11-05T04:48:50.097Z,94.80
2018-11-05T04:51:20.131Z,94.80
2018-11-05T04:53:50.152Z,94.80
2018-11-05T04:56:20.121Z,94.90
2018-11-05T04:58:50.054Z,94.90
2018-11-05T05:01:19.952Z,94.80
2018-11-05T05:03:49.875Z,94.80
2018-11-05T05:06:19.835Z,94.80
2018-11-05T05:08:49.854Z,94.70
2018-11-05T05:11:19.800Z,94.60
2018-11-05T05:13:49.768Z,94.60
2018-11-05T05:16:19.757Z,94.60
2018-11-05T05:18:49.678Z,94.60
2018-11-05T05:21:19.607Z,94.70
2018-11-05T05:23:49.638Z,94.70
2018-11-05T05:26:19.696Z,94.70
2018-11-05T05:28:49.545Z,94.70
2018-11-05T05:31:19.438Z,94.70
2018-11-05T05:33:49.582Z,94.80
2018-11-05T05:36:19.582Z,94.80
2018-11-05T05:38:49.438Z,94.90
2018-11-05T05:41:19.329Z,94.90
2018-11-05T05:43:49.227Z,94.90
2018-11-05T05:46:19.074Z,94.90
2018-11-05T05:48:49.036Z,94.90
2018-11-05T05:51:19.061Z,94.90
2018-11-05T05:53:48.873Z,95.00
2018-11-05T05:56:18.817Z,95.00
2018-11-05T05:58:48.731Z,95.00
2018-11-05T06:01:20.477Z,95.10
2018-11-05T06:03:50.538Z,95.10
2018-11-05T06:06:20.536Z,95.10
2018-11-05T06:08:50.349Z,95.10
2018-11-05T06:11:20.149Z,95.10
2018-11-05T06:13:50.142Z,95.10
2018-11-05T06:16:20.061Z,95.00
2018-11-05T06:18:50.074Z,95.00
2018-11-05T06:21:20.091Z,95.00
2018-11-05T06:23:49.999Z,95.00
2018-11-05T06:26:21.034Z,95.10
2018-11-05T06:28:51.016Z,95.10
2018-11-05T06:31:20.978Z,95.10
2018-11-05T06:33:50.876Z,95.10
2018-11-05T06:36:20.809Z,95.20
2018-11-05T06:38:50.864Z,95.20
2018-11-05T06:41:21.110Z,95.20
2018-11-05T06:43:50.977Z,95.20
2018-11-05T06:46:20.797Z,95.20
2018-11-05T06:48:50.780Z,95.20
2018-11-05T06:51:20.669Z,95.20
2018-11-05T06:53:50.777Z,95.20
2018-11-05T06:56:20.782Z,95.20
2018-11-05T06:58:50.775Z,95.30
2018-11-05T07:01:20.591Z,95.30
2018-11-05T07:03:50.555Z,95.40
2018-11-05T07:06:20.523Z,95.40
2018-11-05T07:08:50.548Z,95.40
2018-11-05T07:11:20.637Z,95.50
2018-11-05T07:13:50.543Z,95.50
2018-11-05T07:16:20.729Z,95.50
2018-11-05T07:18:50.998Z,95.40
2018-11-05T07:21:20.554Z,95.40
2018-11-05T07:23:50.554Z,95.40
2018-11-05T07:26:20.399Z,95.30
2018-11-05T07:28:50.354Z,95.30
2018-11-05T07:31:20.304Z,95.30
2018-11-05T07:33:50.298Z,95.30
2018-11-05T07:36:20.187Z,95.30
2018-11-05T07:38:49.955Z,95.20
2018-11-05T07:41:19.921Z,95.20
2018-11-05T07:43:49.991Z,95.20
2018-11-05T07:46:19.891Z,95.20
2018-11-05T07:48:49.743Z,95.10
2018-11-05T07:51:19.690Z,95.10
2018-11-05T07:53:49.687Z,95.10
2018-11-05T07:56:19.638Z,95.10
2018-11-05T07:58:49.465Z,95.00
2018-11-05T08:01:19.415Z,94.90
2018-11-05T08:03:49.382Z,94.80
2018-11-05T08:06:19.240Z,94.70
2018-11-05T08:08:49.126Z,94.60
2018-11-05T08:11:19.075Z,94.50
2018-11-05T08:13:48.866Z,94.50
2018-11-05T08:16:18.701Z,94.40
2018-11-05T08:18:48.600Z,94.40
2018-11-05T08:21:18.446Z,94.40
2018-11-05T08:23:48.352Z,94.40
2018-11-05T08:26:18.151Z,94.50
2018-11-05T08:28:48.146Z,94.90
2018-11-05T08:31:17.997Z,94.60
2018-11-05T08:33:47.897Z,94.70
2018-11-05T08:36:17.840Z,94.70
2018-11-05T08:38:47.737Z,94.60
2018-11-05T08:41:17.642Z,94.50
2018-11-05T08:43:47.620Z,94.40
2018-11-05T08:46:17.704Z,94.30
2018-11-05T08:48:47.642Z,94.70
2018-11-05T08:51:17.818Z,94.20
2018-11-05T08:53:47.474Z,94.10
2018-11-05T08:56:17.269Z,94.00
2018-11-05T08:58:47.161Z,93.90
2018-11-05T09:01:17.076Z,93.90
2018-11-05T09:03:49.416Z,93.90
2018-11-05T09:06:19.817Z,93.90
2018-11-05T09:08:49.652Z,93.70
2018-11-05T09:11:20.170Z,93.60
2018-11-05T09:13:49.690Z,93.60
2018-11-05T09:16:19.793Z,93.60
2018-11-05T09:18:49.702Z,93.40
2018-11-05T09:21:19.560Z,93.30
2018-11-05T09:23:49.558Z,93.10
2018-11-05T09:26:19.614Z,93.10
2018-11-05T09:28:49.754Z,93.10
2018-11-05T09:31:19.800Z,93.00
2018-11-05T09:33:49.806Z,93.10
2018-11-05T09:36:19.733Z,93.00
2018-11-05T09:38:49.671Z,92.90
2018-11-05T09:41:19.605Z,92.90
2018-11-05T09:43:49.772Z,92.70
2018-11-05T09:46:19.617Z,92.70
2018-11-05T09:48:49.594Z,92.60
2018-11-05T09:51:19.556Z,92.70
2018-11-05T09:53:49.607Z,92.60
2018-11-05T09:56:19.551Z,92.60
2018-11-05T09:58:49.387Z,92.50
2018-11-05T10:01:19.256Z,92.50
2018-11-05T10:03:56.421Z,92.60
2018-11-05T10:06:27.255Z,92.70
2018-11-05T10:08:57.207Z,92.70
2018-11-05T10:11:27.085Z,92.70
2018-11-05T10:13:56.863Z,92.80
2018-11-05T10:16:26.781Z,92.70
2018-11-05T10:18:56.898Z,92.60
2018-11-05T10:21:26.782Z,92.60
2018-11-05T10:23:56.748Z,92.60
2018-11-05T10:26:27.066Z,92.70
2018-11-05T10:28:57.068Z,92.60
2018-11-05T10:31:28.297Z,92.50
2018-11-05T10:33:58.301Z,92.40
2018-11-05T10:36:28.362Z,92.40
2018-11-05T10:38:58.158Z,92.30
2018-11-05T10:41:28.079Z,92.30
2018-11-05T10:43:58.028Z,92.30
2018-11-05T10:46:27.927Z,92.30
2018-11-05T10:48:57.876Z,92.20
2018-11-05T10:51:27.936Z,92.00
2018-11-05T10:53:58.030Z,91.70
2018-11-05T10:56:27.970Z,91.50
2018-11-05T10:58:57.835Z,91.50
2018-11-05T11:01:32.711Z,91.30
2018-11-05T11:04:07.887Z,91.20
2018-11-05T11:06:37.630Z,91.10
2018-11-05T11:09:09.846Z,90.90
2018-11-05T11:11:39.795Z,91.00
2018-11-05T11:14:09.778Z,91.00
2018-11-05T11:16:39.895Z,91.10
2018-11-05T11:19:09.803Z,91.10
2018-11-05T11:21:39.807Z,91.10
2018-11-05T11:24:09.555Z,91.20
2018-11-05T11:26:39.486Z,91.30
2018-11-05T11:29:09.418Z,91.30
2018-11-05T11:31:39.426Z,91.10
2018-11-05T11:34:09.518Z,91.10
2018-11-05T11:36:39.657Z,90.90
2018-11-05T11:39:11.757Z,90.90
2018-11-05T11:41:42.133Z,90.80
2018-11-05T11:44:12.230Z,90.80
2018-11-05T11:46:42.023Z,90.50
2018-11-05T11:49:11.928Z,90.50
2018-11-05T11:51:42.040Z,90.50
2018-11-05T11:54:11.919Z,90.50
2018-11-05T11:56:41.761Z,90.50
2018-11-05T11:59:11.934Z,90.30
2018-11-05T12:01:47.180Z,90.30
2018-11-05T12:04:17.142Z,90.20
2018-11-05T12:06:47.338Z,90.20
2018-11-05T12:09:17.245Z,90.10
2018-11-05T12:11:47.435Z,90.10
2018-11-05T12:14:17.533Z,90.10
2018-11-05T12:16:47.473Z,90.00
2018-11-05T12:19:17.353Z,90.00
2018-11-05T12:21:47.267Z,90.00
2018-11-05T12:24:17.315Z,90.00
2018-11-05T12:26:47.240Z,90.10
2018-11-05T12:29:17.258Z,89.90
2018-11-05T12:31:47.365Z,90.00
2018-11-05T12:34:17.327Z,90.00
2018-11-05T12:36:47.236Z,89.80
2018-11-05T12:39:17.343Z,89.80
2018-11-05T12:41:47.273Z,90.00
2018-11-05T12:44:17.204Z,90.00
2018-11-05T12:46:47.034Z,90.00
2018-11-05T12:49:17.083Z,90.00
2018-11-05T12:51:47.006Z,90.10
2018-11-05T12:54:17.086Z,90.10
2018-11-05T12:56:47.020Z,90.20
2018-11-05T12:59:16.914Z,90.30
2018-11-05T13:01:46.899Z,90.30
2018-11-05T13:04:16.947Z,90.20
2018-11-05T13:06:46.940Z,90.20
2018-11-05T13:09:16.923Z,90.10
2018-11-05T13:11:46.827Z,90.00
2018-11-05T13:14:16.771Z,89.90
2018-11-05T13:16:46.687Z,89.50
2018-11-05T13:19:16.581Z,88.90
2018-11-05T13:21:46.730Z,88.90
2018-11-05T13:24:16.641Z,88.50
2018-11-05T13:26:46.497Z,88.40
2018-11-05T13:29:16.529Z,88.10
2018-11-05T13:31:46.493Z,88.00
2018-11-05T13:36:46.741Z,87.20
2018-11-05T13:39:16.618Z,87.30
2018-11-05T13:41:46.618Z,87.30
2018-11-05T13:44:16.636Z,87.20
2018-11-05T13:46:46.909Z,88.20
2018-11-05T13:49:16.585Z,87.10
2018-11-05T13:51:46.382Z,87.30
2018-11-05T13:54:16.349Z,87.40
2018-11-05T13:56:46.226Z,86.70
2018-11-05T13:59:16.092Z,86.70
2018-11-05T14:01:46.170Z,86.50
2018-11-05T14:04:16.127Z,86.40
2018-11-05T14:06:49.650Z,86.30
2018-11-05T14:09:19.602Z,86.50
2018-11-05T14:11:49.538Z,86.50
2018-11-05T14:14:19.571Z,86.50
2018-11-05T14:16:49.444Z,86.60
2018-11-05T14:19:19.352Z,86.50
2018-11-05T14:21:49.260Z,86.30
2018-11-05T14:24:19.376Z,86.30
2018-11-05T14:26:49.260Z,86.30
2018-11-05T14:29:19.830Z,86.40
2018-11-05T14:31:49.202Z,86.30
2018-11-05T14:34:19.213Z,86.40
2018-11-05T14:36:49.442Z,86.40
2018-11-05T14:39:19.418Z,86.30
2018-11-05T14:41:49.378Z,86.40
2018-11-05T14:44:19.394Z,86.20
2018-11-05T14:46:49.403Z,86.10
2018-11-05T14:49:19.234Z,86.30
2018-11-05T14:51:49.123Z,86.50
2018-11-05T14:54:19.175Z,86.70
2018-11-05T14:56:49.150Z,86.80
2018-11-05T14:59:19.195Z,86.90
2018-11-05T15:01:53.257Z,87.10
2018-11-05T15:04:23.221Z,87.20
2018-11-05T15:06:53.399Z,87.40
2018-11-05T15:09:23.248Z,87.60
2018-11-05T15:11:53.366Z,87.70
2018-11-05T15:14:23.463Z,87.90
2018-11-05T15:16:53.657Z,88.00
2018-11-05T15:19:24.343Z,88.10
2018-11-05T15:21:54.402Z,88.20
2018-11-05T15:24:24.421Z,88.30
2018-11-05T15:26:55.713Z,88.40
2018-11-05T15:29:26.798Z,88.40
2018-11-05T15:31:57.228Z,88.40
2018-11-05T15:34:27.300Z,88.50
2018-11-05T15:36:57.495Z,88.60
2018-11-05T15:39:27.556Z,88.60
2018-11-05T15:41:57.578Z,88.70
2018-11-05T15:44:27.600Z,88.70
2018-11-05T15:46:57.530Z,88.80
2018-11-05T15:49:27.455Z,88.70
2018-11-05T15:51:57.913Z,88.70
2018-11-05T15:54:27.770Z,88.80
2018-11-05T15:56:57.832Z,88.80
2018-11-05T15:59:28.132Z,88.90
2018-11-05T16:02:02.274Z,89.40
2018-11-05T16:04:32.501Z,89.20
2018-11-05T16:07:02.676Z,89.30
2018-11-05T16:09:32.765Z,89.50
2018-11-05T16:12:02.706Z,90.20
2018-11-05T16:14:32.652Z,89.90
2018-11-05T16:17:02.566Z,90.00
2018-11-05T16:19:32.545Z,90.10
2018-11-05T16:22:02.493Z,90.20
2018-11-05T16:24:32.575Z,90.30
2018-11-05T16:27:02.478Z,90.30
2018-11-05T16:29:32.506Z,90.10
2018-11-05T16:32:06.329Z,90.40
2018-11-05T16:34:36.352Z,90.50
2018-11-05T16:37:06.697Z,90.50
2018-11-05T16:39:36.817Z,90.50
2018-11-05T16:42:06.943Z,90.60
2018-11-05T16:44:37.099Z,90.70
2018-11-05T16:47:07.486Z,90.80
2018-11-05T16:49:37.944Z,90.90
2018-11-05T16:52:09.463Z,91.00
2018-11-05T16:54:39.730Z,91.10
2018-11-05T16:57:10.710Z,91.20
2018-11-05T16:59:40.809Z,91.30
2018-11-05T17:02:14.404Z,91.30
2018-11-05T17:04:45.799Z,91.30
2018-11-05T17:07:16.391Z,91.30
2018-11-05T17:09:46.459Z,91.40
2018-11-05T17:12:16.588Z,91.50
2018-11-05T17:14:46.811Z,91.60
2018-11-05T17:17:16.947Z,91.70
2018-11-05T17:19:47.333Z,91.80
2018-11-05T17:22:17.811Z,91.90
2018-11-05T17:24:48.183Z,92.00
2018-11-05T17:27:18.059Z,92.00
2018-11-05T17:29:48.683Z,92.00
2018-11-05T17:32:18.753Z,92.00
2018-11-05T17:34:48.555Z,92.10
2018-11-05T17:37:18.827Z,92.20
2018-11-05T17:42:30.783Z,92.30
2018-11-05T17:45:01.037Z,92.30
2018-11-05T17:47:31.219Z,92.40
2018-11-05T17:50:01.530Z,92.40
2018-11-05T17:52:31.773Z,92.40
2018-11-05T17:55:02.023Z,92.50
2018-11-05T17:57:32.009Z,92.50
2018-11-05T18:00:01.935Z,92.50
2018-11-05T18:02:32.266Z,92.50
2018-11-05T18:05:02.299Z,92.50
2018-11-05T18:07:32.503Z,92.50
2018-11-05T18:10:02.437Z,92.50
2018-11-05T18:12:32.359Z,92.50
2018-11-05T18:15:02.474Z,92.50
2018-11-05T18:17:32.492Z,92.50
2018-11-05T18:20:02.553Z,92.50
2018-11-05T18:22:32.643Z,92.50
2018-11-05T18:25:02.707Z,92.40
2018-11-05T18:27:32.783Z,92.40
2018-11-05T18:30:02.669Z,92.40
2018-11-05T18:32:32.651Z,92.40
2018-11-05T18:35:03.033Z,92.40
2018-11-05T18:37:32.889Z,92.40
2018-11-05T18:40:02.824Z,92.40
2018-11-05T18:42:32.769Z,92.40
2018-11-05T18:45:02.634Z,92.40
2018-11-05T18:47:32.592Z,92.40
2018-11-05T18:50:02.677Z,92.30
2018-11-05T18:52:32.574Z,92.30
2018-11-05T18:55:02.521Z,92.40
2018-11-05T18:57:32.361Z,92.80
2018-11-05T19:00:02.255Z,92.40
2018-11-05T19:02:35.117Z,92.50
2018-11-05T19:05:05.214Z,92.50
2018-11-05T19:07:35.438Z,92.50
2018-11-05T19:10:06.505Z,92.60
2018-11-05T19:12:36.562Z,92.60
2018-11-05T19:15:08.060Z,92.60
2018-11-05T19:17:37.999Z,92.70
2018-11-05T19:20:08.609Z,92.70
2018-11-05T19:22:39.317Z,92.80
2018-11-05T19:25:11.096Z,92.80
2018-11-05T19:27:41.605Z,92.80
2018-11-05T19:30:15.609Z,92.80
2018-11-05T19:32:45.960Z,92.90
2018-11-05T19:35:15.941Z,92.80
2018-11-05T19:37:45.898Z,92.90
2018-11-05T19:40:16.518Z,92.80
2018-11-05T19:42:47.122Z,92.90
2018-11-05T19:45:18.706Z,92.90
2018-11-05T19:47:48.621Z,93.10
2018-11-05T19:50:19.848Z,92.80
2018-11-05T19:52:51.464Z,92.80
2018-11-05T19:55:21.447Z,92.80
2018-11-05T19:57:52.336Z,92.80
2018-11-05T20:00:25.563Z,92.80
2018-11-05T20:02:56.235Z,92.80
2018-11-05T20:05:26.460Z,92.70
2018-11-05T20:07:57.333Z,92.70
2018-11-05T20:10:27.381Z,92.70
2018-11-05T20:12:57.278Z,92.70
2018-11-05T20:15:27.361Z,92.70
2018-11-05T20:17:57.585Z,92.70
2018-11-05T20:20:27.753Z,92.80
2018-11-05T20:22:57.693Z,92.80
2018-11-05T20:25:27.563Z,92.70
2018-11-05T20:27:57.372Z,92.70
2018-11-05T20:30:28.151Z,92.70
2018-11-05T20:32:59.275Z,92.80
2018-11-05T20:35:28.910Z,92.70
2018-11-05T20:37:58.787Z,92.70
2018-11-05T20:40:28.815Z,92.80
2018-11-05T20:42:58.805Z,92.80
2018-11-05T20:45:28.801Z,92.90
2018-11-05T20:47:58.665Z,92.90
2018-11-05T20:50:28.517Z,92.90
2018-11-05T20:52:58.449Z,92.90
2018-11-05T20:55:28.321Z,92.90
2018-11-05T20:57:58.259Z,92.90
2018-11-05T21:00:28.143Z,92.90
2018-11-05T21:02:58.001Z,92.80
2018-11-05T21:05:27.847Z,92.80
2018-11-05T21:07:57.726Z,92.80
2018-11-05T21:10:27.514Z,92.80
2018-11-05T21:12:57.357Z,92.80
2018-11-05T21:15:27.463Z,92.80
2018-11-05T21:17:57.618Z,92.90
2018-11-05T21:20:27.553Z,92.90
2018-11-05T21:22:57.504Z,93.00
2018-11-05T21:25:27.462Z,93.10
2018-11-05T21:27:57.395Z,93.10
2018-11-05T21:30:27.243Z,93.10
2018-11-05T21:32:57.367Z,93.10
2018-11-05T21:35:27.321Z,93.10
2018-11-05T21:37:57.394Z,93.20
2018-11-05T21:40:27.376Z,93.20
2018-11-05T21:42:57.506Z,93.20
2018-11-05T21:45:27.455Z,93.20
2018-11-05T21:47:57.335Z,93.30
2018-11-05T21:50:27.178Z,93.30
2018-11-05T21:52:57.130Z,93.30
2018-11-05T21:55:26.978Z,93.30
2018-11-05T21:57:56.833Z,93.30
2018-11-05T22:00:26.774Z,93.30
2018-11-05T22:03:09.530Z,93.30
2018-11-05T22:05:39.405Z,93.30
2018-11-05T22:08:09.294Z,93.40
2018-11-05T22:10:39.340Z,93.50
2018-11-05T22:13:09.232Z,93.50
2018-11-05T22:15:47.381Z,93.50
2018-11-05T22:18:18.125Z,93.60
2018-11-05T22:20:47.965Z,93.50
2018-11-05T22:23:17.885Z,93.50
2018-11-05T22:25:47.781Z,93.50
2018-11-05T22:28:17.709Z,93.50
2018-11-05T22:30:47.509Z,93.50
2018-11-05T22:33:17.284Z,93.50
2018-11-05T22:35:47.302Z,93.40
2018-11-05T22:38:17.248Z,93.40
2018-11-05T22:40:47.131Z,93.40
2018-11-05T22:43:17.228Z,93.50
2018-11-05T22:45:47.050Z,93.50
2018-11-05T22:48:16.934Z,93.70
2018-11-05T22:50:46.870Z,93.60
2018-11-05T22:53:16.788Z,93.70
2018-11-05T22:55:46.618Z,93.80
2018-11-05T22:58:16.432Z,93.70
2018-11-05T23:00:51.570Z,93.60
2018-11-05T23:03:26.449Z,93.60
2018-11-05T23:05:56.727Z,93.60
2018-11-05T23:08:27.128Z,93.60
2018-11-05T23:10:57.339Z,93.50
2018-11-05T23:13:27.291Z,93.50
2018-11-05T23:15:57.173Z,93.50
2018-11-05T23:18:27.019Z,93.50
2018-11-05T23:20:56.934Z,93.70
2018-11-05T23:23:26.803Z,93.80
2018-11-05T23:25:56.790Z,94.00
2018-11-05T23:28:26.665Z,94.00
2018-11-05T23:30:56.573Z,94.00
2018-11-05T23:33:26.658Z,94.10
2018-11-05T23:35:56.465Z,94.10
2018-11-05T23:38:26.323Z,94.10
2018-11-05T23:40:56.251Z,94.00
2018-11-05T23:43:26.030Z,93.90
2018-11-05T23:45:55.850Z,93.90
2018-11-05T23:48:25.744Z,93.80
2018-11-05T23:50:55.581Z,93.80
2018-11-05T23:53:25.415Z,93.70
2018-11-05T23:55:55.287Z,93.80
2018-11-05T23:58:25.141Z,93.80
