createdAt,value
2019-01-30T00:00:11.113Z,98956.06
2019-01-30T00:02:37.120Z,98947.53
2019-01-30T00:05:03.109Z,98949.69
2019-01-30T00:07:29.171Z,98949.69
2019-01-30T00:09:55.143Z,98938.33
2019-01-30T00:12:21.130Z,98937.66
2019-01-30T00:14:47.109Z,98928.66
2019-01-30T00:17:13.120Z,98929.47
2019-01-30T00:19:39.095Z,98926.20
2019-01-30T00:22:05.092Z,98922.58
2019-01-30T00:24:31.078Z,98922.75
2019-01-30T00:26:57.055Z,98917.33
2019-01-30T00:29:23.041Z,98922.58
2019-01-30T00:31:49.013Z,98908.30
2019-01-30T00:34:15.071Z,98905.67
2019-01-30T00:36:41.102Z,98905.67
2019-01-30T00:39:07.210Z,98904.86
2019-01-30T00:41:33.187Z,98902.39
2019-01-30T00:43:59.225Z,98904.41
2019-01-30T00:46:25.201Z,98903.09
2019-01-30T00:48:51.269Z,98901.13
2019-01-30T00:51:17.280Z,98892.74
2019-01-30T00:53:43.302Z,98887.48
2019-01-30T00:56:09.313Z,98884.52
2019-01-30T00:58:35.280Z,98883.20
2019-01-30T01:01:01.319Z,98878.80
2019-01-30T01:03:27.301Z,98879.27
2019-01-30T01:05:53.363Z,98873.39
2019-01-30T01:08:19.371Z,98872.08
2019-01-30T01:10:45.328Z,98874.20
2019-01-30T01:13:11.328Z,98872.08
2019-01-30T01:15:37.304Z,98865.98
2019-01-30T01:18:03.351Z,98870.93
2019-01-30T01:20:29.348Z,98864.53
2019-01-30T01:22:55.307Z,98857.95
2019-01-30T01:25:21.399Z,98856.48
2019-01-30T01:27:47.380Z,98848.77
2019-01-30T01:30:13.456Z,98842.39
2019-01-30T01:32:39.475Z,98842.89
2019-01-30T01:35:05.445Z,98843.56
2019-01-30T01:37:31.433Z,98836.80
2019-01-30T01:39:57.440Z,98835.34
2019-01-30T01:42:23.431Z,98830.90
2019-01-30T01:44:49.409Z,98825.64
2019-01-30T01:47:15.388Z,98820.39
2019-01-30T01:49:41.375Z,98812.37
2019-01-30T01:52:07.360Z,98803.51
2019-01-30T01:54:33.328Z,98808.42
2019-01-30T01:56:59.308Z,98799.56
2019-01-30T01:59:25.284Z,98798.25
2019-01-30T02:01:51.279Z,98796.30
2019-01-30T02:04:17.252Z,98792.86
2019-01-30T02:06:43.236Z,98793.67
2019-01-30T02:09:09.310Z,98783.66
2019-01-30T02:11:35.286Z,98772.81
2019-01-30T02:14:01.272Z,98766.45
2019-01-30T02:16:27.299Z,98765.30
2019-01-30T02:18:53.267Z,98760.86
2019-01-30T02:21:19.350Z,98758.94
2019-01-30T02:23:45.323Z,98755.80
2019-01-30T02:26:11.329Z,98747.72
2019-01-30T02:28:37.384Z,98747.41
2019-01-30T02:31:03.366Z,98742.88
2019-01-30T02:33:29.378Z,98740.84
2019-01-30T02:35:55.442Z,98730.09
2019-01-30T02:38:21.435Z,98731.34
2019-01-30T02:40:47.427Z,98730.13
2019-01-30T02:43:13.421Z,98730.90
2019-01-30T02:45:39.428Z,98728.57
2019-01-30T02:48:05.440Z,98722.50
2019-01-30T02:50:34.874Z,98720.65
2019-01-30T02:52:59.135Z,98715.70
2019-01-30T02:55:25.125Z,98709.96
2019-01-30T02:57:51.121Z,98703.39
2019-01-30T03:00:17.108Z,98704.50
2019-01-30T03:02:43.102Z,98704.63
2019-01-30T03:05:09.076Z,98700.52
2019-01-30T03:07:35.075Z,98703.95
2019-01-30T03:10:01.052Z,98701.66
2019-01-30T03:12:27.055Z,98701.28
2019-01-30T03:14:53.031Z,98703.11
2019-01-30T03:17:19.029Z,98696.53
2019-01-30T03:19:44.998Z,98690.89
2019-01-30T03:22:10.983Z,98689.88
2019-01-30T03:24:36.988Z,98681.82
2019-01-30T03:27:02.963Z,98684.95
2019-01-30T03:29:28.941Z,98678.05
2019-01-30T03:31:55.006Z,98674.06
2019-01-30T03:34:20.998Z,98673.05
2019-01-30T03:36:46.989Z,98674.36
2019-01-30T03:39:12.977Z,98665.88
2019-01-30T03:41:38.944Z,98664.48
2019-01-30T03:44:04.931Z,98665.63
2019-01-30T03:46:30.924Z,98661.84
2019-01-30T03:48:56.956Z,98667.11
2019-01-30T03:51:23.144Z,98663.80
2019-01-30T03:53:49.149Z,98658.84
2019-01-30T03:56:15.169Z,98655.73
2019-01-30T03:58:41.139Z,98657.23
2019-01-30T04:01:07.155Z,98660.49
2019-01-30T04:03:33.143Z,98657.18
2019-01-30T04:05:59.119Z,98654.72
2019-01-30T04:08:25.127Z,98663.42
2019-01-30T04:10:51.128Z,98663.55
2019-01-30T04:13:17.123Z,98655.36
2019-01-30T04:15:43.131Z,98652.86
2019-01-30T04:18:09.132Z,98642.84
2019-01-30T04:20:35.202Z,98642.33
2019-01-30T04:23:01.167Z,98644.28
2019-01-30T04:25:27.167Z,98644.28
2019-01-30T04:27:53.144Z,98642.16
2019-01-30T04:30:19.155Z,98641.66
2019-01-30T04:32:45.205Z,98643.59
2019-01-30T04:35:11.235Z,98643.91
2019-01-30T04:37:37.247Z,98636.52
2019-01-30T04:40:03.238Z,98636.01
2019-01-30T04:42:29.426Z,98635.00
2019-01-30T04:44:55.466Z,98630.75
2019-01-30T04:47:21.454Z,98630.75
2019-01-30T04:49:47.431Z,98633.38
2019-01-30T04:52:13.466Z,98634.02
2019-01-30T04:54:39.440Z,98637.95
2019-01-30T04:57:05.454Z,98634.02
2019-01-30T04:59:31.535Z,98628.75
2019-01-30T05:01:57.512Z,98626.75
2019-01-30T05:04:23.516Z,98626.75
2019-01-30T05:06:50.665Z,98628.58
2019-01-30T05:09:16.744Z,98627.44
2019-01-30T05:11:42.745Z,98633.12
2019-01-30T05:14:08.907Z,98633.75
2019-01-30T05:16:34.966Z,98627.69
2019-01-30T05:19:00.947Z,98626.88
2019-01-30T05:21:27.044Z,98627.98
2019-01-30T05:23:53.040Z,98625.73
2019-01-30T05:26:19.030Z,98631.63
2019-01-30T05:28:45.010Z,98630.83
2019-01-30T05:31:10.994Z,98627.18
2019-01-30T05:33:37.063Z,98627.98
2019-01-30T05:36:03.055Z,98628.49
2019-01-30T05:38:29.175Z,98630.31
2019-01-30T05:40:55.215Z,98633.07
2019-01-30T05:43:21.187Z,98633.95
2019-01-30T05:45:47.195Z,98630.73
2019-01-30T05:48:13.181Z,98628.62
2019-01-30T05:50:39.163Z,98628.31
2019-01-30T05:53:05.281Z,98631.25
2019-01-30T05:55:31.265Z,98630.73
2019-01-30T05:57:57.281Z,98629.63
2019-01-30T06:00:23.272Z,98625.98
2019-01-30T06:02:49.286Z,98621.86
2019-01-30T06:05:15.342Z,98627.42
2019-01-30T06:07:41.344Z,98627.94
2019-01-30T06:10:07.351Z,98622.97
2019-01-30T06:12:33.443Z,98625.94
2019-01-30T06:14:59.435Z,98618.84
2019-01-30T06:17:25.472Z,98620.34
2019-01-30T06:19:51.499Z,98619.53
2019-01-30T06:22:17.582Z,98616.09
2019-01-30T06:24:43.618Z,98614.48
2019-01-30T06:27:09.626Z,98618.09
2019-01-30T06:29:35.608Z,98613.22
2019-01-30T06:32:01.605Z,98610.59
2019-01-30T06:34:27.589Z,98608.97
2019-01-30T06:36:53.581Z,98608.64
2019-01-30T06:39:19.576Z,98602.69
2019-01-30T06:41:45.653Z,98603.63
2019-01-30T06:44:11.629Z,98606.88
2019-01-30T06:46:37.606Z,98610.14
2019-01-30T06:49:03.580Z,98606.88
2019-01-30T06:51:29.577Z,98610.14
2019-01-30T06:53:55.553Z,98611.59
2019-01-30T06:56:21.562Z,98613.20
2019-01-30T06:58:47.587Z,98613.08
2019-01-30T07:01:13.628Z,98609.64
2019-01-30T07:03:39.631Z,98612.45
2019-01-30T07:06:07.698Z,98611.34
2019-01-30T07:08:33.346Z,98608.20
2019-01-30T07:11:09.879Z,98608.59
2019-01-30T07:13:27.111Z,98608.08
2019-01-30T07:15:53.090Z,98604.52
2019-01-30T07:18:19.164Z,98600.23
2019-01-30T07:20:45.127Z,98596.63
2019-01-30T07:23:11.128Z,98597.85
2019-01-30T07:25:37.183Z,98592.92
2019-01-30T07:28:03.224Z,98589.27
2019-01-30T07:30:29.274Z,98591.91
2019-01-30T07:32:55.328Z,98599.50
2019-01-30T07:35:21.332Z,98590.80
2019-01-30T07:37:47.341Z,98590.98
2019-01-30T07:40:13.319Z,98590.17
2019-01-30T07:42:39.340Z,98588.34
2019-01-30T07:45:05.412Z,98587.84
2019-01-30T07:47:31.384Z,98597.94
2019-01-30T07:49:57.476Z,98602.01
2019-01-30T07:52:23.467Z,98605.57
2019-01-30T07:54:49.542Z,98599.11
2019-01-30T07:57:15.543Z,98596.48
2019-01-30T07:59:41.597Z,98589.91
2019-01-30T08:02:07.606Z,98592.87
2019-01-30T08:04:33.630Z,98591.85
2019-01-30T08:06:59.624Z,98594.66
2019-01-30T08:09:25.644Z,98598.43
2019-01-30T08:11:51.705Z,98593.86
2019-01-30T08:14:17.694Z,98594.36
2019-01-30T08:16:43.775Z,98595.05
2019-01-30T08:19:09.776Z,98596.36
2019-01-30T08:21:35.768Z,98592.12
2019-01-30T08:24:02.087Z,98586.86
2019-01-30T08:26:28.127Z,98586.10
2019-01-30T08:28:54.384Z,98588.22
2019-01-30T08:31:20.582Z,98588.40
2019-01-30T08:33:46.616Z,98594.50
2019-01-30T08:36:12.588Z,98596.63
2019-01-30T08:38:38.660Z,98594.38
2019-01-30T08:41:04.638Z,98598.80
2019-01-30T08:43:30.622Z,98597.84
2019-01-30T08:45:56.594Z,98602.32
2019-01-30T08:48:22.683Z,98603.19
2019-01-30T08:50:48.672Z,98603.63
2019-01-30T08:53:14.670Z,98602.01
2019-01-30T08:55:40.677Z,98608.08
2019-01-30T08:58:06.681Z,98604.25
2019-01-30T09:00:32.693Z,98606.20
2019-01-30T09:02:58.666Z,98604.55
2019-01-30T09:05:24.665Z,98605.19
2019-01-30T09:07:50.681Z,98601.75
2019-01-30T09:10:16.686Z,98598.81
2019-01-30T09:12:42.684Z,98602.25
2019-01-30T09:15:08.673Z,98604.44
2019-01-30T09:17:34.680Z,98610.33
2019-01-30T09:20:00.652Z,98607.52
2019-01-30T09:22:26.661Z,98607.19
2019-01-30T09:24:52.649Z,98609.70
2019-01-30T09:27:18.645Z,98606.43
2019-01-30T09:29:44.646Z,98608.69
2019-01-30T09:32:10.616Z,98610.23
2019-01-30T09:34:36.662Z,98608.55
2019-01-30T09:37:02.670Z,98605.69
2019-01-30T09:39:28.696Z,98610.29
2019-01-30T09:41:54.724Z,98611.78
2019-01-30T09:44:20.725Z,98606.22
2019-01-30T09:46:46.799Z,98613.91
2019-01-30T09:49:12.860Z,98604.58
2019-01-30T09:51:38.885Z,98613.48
2019-01-30T09:54:04.884Z,98609.39
2019-01-30T09:56:30.945Z,98613.34
2019-01-30T09:58:56.939Z,98616.14
2019-01-30T10:01:22.940Z,98618.39
2019-01-30T10:03:48.943Z,98614.80
2019-01-30T10:06:14.916Z,98616.92
2019-01-30T10:08:40.934Z,98623.66
2019-01-30T10:11:06.925Z,98620.36
2019-01-30T10:13:32.910Z,98624.02
2019-01-30T10:15:58.889Z,98629.28
2019-01-30T10:18:24.893Z,98631.55
2019-01-30T10:20:50.884Z,98629.94
2019-01-30T10:23:16.884Z,98628.32
2019-01-30T10:25:42.889Z,98622.72
2019-01-30T10:28:16.361Z,98623.11
2019-01-30T10:30:36.625Z,98621.80
2019-01-30T10:33:02.603Z,98626.55
2019-01-30T10:35:28.663Z,98624.42
2019-01-30T10:37:54.668Z,98625.92
2019-01-30T10:40:20.665Z,98629.69
2019-01-30T10:42:46.670Z,98631.13
2019-01-30T10:45:12.664Z,98625.48
2019-01-30T10:47:38.638Z,98628.62
2019-01-30T10:50:04.609Z,98627.98
2019-01-30T10:52:30.615Z,98626.16
2019-01-30T10:54:56.698Z,98633.08
2019-01-30T10:57:22.671Z,98631.94
2019-01-30T10:59:48.665Z,98627.98
2019-01-30T11:02:14.652Z,98627.00
2019-01-30T11:04:40.638Z,98630.32
2019-01-30T11:07:06.654Z,98629.30
2019-01-30T11:09:32.712Z,98627.06
2019-01-30T11:11:58.693Z,98628.05
2019-01-30T11:14:24.723Z,98622.94
2019-01-30T11:16:50.708Z,98628.87
2019-01-30T11:19:16.737Z,98629.45
2019-01-30T11:21:43.839Z,98628.43
2019-01-30T11:24:09.856Z,98625.11
2019-01-30T11:26:36.502Z,98624.09
2019-01-30T11:29:02.694Z,98625.11
2019-01-30T11:31:28.682Z,98625.41
2019-01-30T11:33:54.676Z,98627.36
2019-01-30T11:36:20.699Z,98626.49
2019-01-30T11:38:46.761Z,98627.60
2019-01-30T11:41:12.744Z,98623.05
2019-01-30T11:43:38.718Z,98628.50
2019-01-30T11:46:04.745Z,98630.62
2019-01-30T11:48:30.724Z,98622.60
2019-01-30T11:50:56.833Z,98623.05
2019-01-30T11:53:22.909Z,98621.41
2019-01-30T11:55:48.975Z,98616.14
2019-01-30T11:58:14.976Z,98623.23
2019-01-30T12:00:41.031Z,98620.48
2019-01-30T12:03:07.009Z,98614.58
2019-01-30T12:05:33.106Z,98618.83
2019-01-30T12:07:59.102Z,98613.56
2019-01-30T12:10:25.093Z,98612.77
2019-01-30T12:12:51.077Z,98611.66
2019-01-30T12:15:17.099Z,98611.77
2019-01-30T12:17:43.113Z,98604.00
2019-01-30T12:20:09.100Z,98612.31
2019-01-30T12:22:35.088Z,98606.42
2019-01-30T12:25:01.066Z,98610.70
2019-01-30T12:27:27.069Z,98613.00
2019-01-30T12:29:53.061Z,98617.16
2019-01-30T12:32:19.044Z,98610.25
2019-01-30T12:34:45.154Z,98618.35
2019-01-30T12:37:11.147Z,98624.72
2019-01-30T12:39:37.160Z,98621.11
2019-01-30T12:42:03.144Z,98618.78
2019-01-30T12:44:29.123Z,98621.80
2019-01-30T12:46:55.108Z,98614.70
2019-01-30T12:49:21.140Z,98625.23
2019-01-30T12:51:47.116Z,98624.42
2019-01-30T12:54:13.081Z,98622.48
2019-01-30T12:56:40.109Z,98625.41
2019-01-30T12:59:06.170Z,98624.42
2019-01-30T13:01:32.155Z,98629.19
2019-01-30T13:03:59.142Z,98633.52
2019-01-30T13:06:25.145Z,98632.50
2019-01-30T13:08:51.140Z,98640.72
2019-01-30T13:11:17.175Z,98642.04
2019-01-30T13:13:43.155Z,98648.49
2019-01-30T13:16:09.167Z,98645.02
2019-01-30T13:18:35.165Z,98645.17
2019-01-30T13:21:01.143Z,98642.41
2019-01-30T13:23:27.172Z,98650.90
2019-01-30T13:25:53.142Z,98652.03
2019-01-30T13:28:19.219Z,98655.12
2019-01-30T13:30:45.200Z,98653.98
2019-01-30T13:33:11.215Z,98661.89
2019-01-30T13:35:37.207Z,98659.92
2019-01-30T13:38:03.207Z,98662.89
2019-01-30T13:40:29.196Z,98667.18
2019-01-30T13:42:55.177Z,98665.75
2019-01-30T13:45:21.180Z,98672.04
2019-01-30T13:47:47.183Z,98672.61
2019-01-30T13:50:13.244Z,98677.54
2019-01-30T13:52:39.266Z,98677.61
2019-01-30T13:55:05.441Z,98682.11
2019-01-30T13:57:31.548Z,98671.77
2019-01-30T13:59:57.629Z,98679.53
2019-01-30T14:02:26.239Z,98676.81
2019-01-30T14:04:59.338Z,98686.92
2019-01-30T14:07:23.147Z,98684.40
2019-01-30T14:09:49.279Z,98684.34
2019-01-30T14:12:15.365Z,98695.45
2019-01-30T14:14:41.937Z,98691.95
2019-01-30T14:17:10.768Z,98701.86
2019-01-30T14:19:36.825Z,98709.16
2019-01-30T14:22:02.862Z,98704.25
2019-01-30T14:24:28.936Z,98709.91
2019-01-30T14:26:55.024Z,98711.61
2019-01-30T14:29:21.052Z,98710.72
2019-01-30T14:31:47.132Z,98717.62
2019-01-30T14:34:13.136Z,98717.80
2019-01-30T14:36:39.217Z,98725.41
2019-01-30T14:39:05.270Z,98726.91
2019-01-30T14:41:31.298Z,98733.36
2019-01-30T14:43:57.264Z,98736.17
2019-01-30T14:46:23.251Z,98736.69
2019-01-30T14:48:49.251Z,98738.38
2019-01-30T14:51:15.316Z,98742.84
2019-01-30T14:53:41.437Z,98749.60
2019-01-30T14:56:07.430Z,98747.98
2019-01-30T14:58:33.483Z,98756.36
2019-01-30T15:00:59.621Z,98748.03
2019-01-30T15:03:25.817Z,98755.94
2019-01-30T15:05:51.836Z,98761.88
2019-01-30T15:08:17.831Z,98766.64
2019-01-30T15:10:44.146Z,98771.73
2019-01-30T15:13:10.211Z,98775.56
2019-01-30T15:15:36.231Z,98783.45
2019-01-30T15:18:02.205Z,98790.21
2019-01-30T15:20:28.250Z,98795.48
2019-01-30T15:22:54.263Z,98796.31
2019-01-30T15:25:20.282Z,98800.95
2019-01-30T15:27:47.001Z,98795.86
2019-01-30T15:30:13.174Z,98799.81
2019-01-30T15:32:39.154Z,98802.44
2019-01-30T15:35:05.162Z,98803.93
2019-01-30T15:37:31.141Z,98809.20
2019-01-30T15:39:57.177Z,98810.97
2019-01-30T15:42:23.180Z,98814.03
2019-01-30T15:44:49.187Z,98820.95
2019-01-30T15:47:15.205Z,98824.90
2019-01-30T15:49:41.205Z,98828.04
2019-01-30T15:52:07.241Z,98830.34
2019-01-30T15:54:33.312Z,98832.97
2019-01-30T15:56:59.324Z,98836.11
2019-01-30T15:59:25.326Z,98840.23
2019-01-30T16:01:51.403Z,98839.62
2019-01-30T16:04:17.735Z,98838.31
2019-01-30T16:06:43.860Z,98844.13
2019-01-30T16:09:09.958Z,98847.20
2019-01-30T16:11:36.030Z,98852.63
2019-01-30T16:14:02.110Z,98855.47
2019-01-30T16:16:28.097Z,98858.53
2019-01-30T16:18:54.165Z,98860.23
2019-01-30T16:21:20.314Z,98866.30
2019-01-30T16:23:46.424Z,98863.37
2019-01-30T16:26:12.525Z,98867.83
2019-01-30T16:28:38.511Z,98867.48
2019-01-30T16:31:04.472Z,98870.63
2019-01-30T16:33:30.465Z,98874.07
2019-01-30T16:35:56.632Z,98879.34
2019-01-30T16:38:22.614Z,98875.26
2019-01-30T16:40:48.804Z,98878.22
2019-01-30T16:43:14.821Z,98878.53
2019-01-30T16:45:40.818Z,98892.50
2019-01-30T16:48:06.783Z,98896.78
2019-01-30T16:50:34.372Z,98898.09
2019-01-30T16:53:00.706Z,98902.05
2019-01-30T16:55:26.710Z,98909.10
2019-01-30T16:57:52.801Z,98902.72
2019-01-30T17:00:18.878Z,98911.30
2019-01-30T17:02:44.903Z,98909.48
2019-01-30T17:05:10.916Z,98915.42
2019-01-30T17:07:36.985Z,98916.43
2019-01-30T17:10:02.977Z,98915.12
2019-01-30T17:12:29.034Z,98919.70
2019-01-30T17:14:55.048Z,98923.15
2019-01-30T17:17:21.107Z,98926.59
2019-01-30T17:19:47.107Z,98932.19
2019-01-30T17:22:13.133Z,98931.05
2019-01-30T17:24:39.208Z,98932.87
2019-01-30T17:27:05.304Z,98932.53
2019-01-30T17:29:31.358Z,98934.35
2019-01-30T17:31:57.398Z,98934.55
2019-01-30T17:34:23.380Z,98934.73
2019-01-30T17:36:49.450Z,98940.80
2019-01-30T17:39:15.417Z,98951.83
2019-01-30T17:41:41.453Z,98950.38
2019-01-30T17:44:07.523Z,98946.94
2019-01-30T17:46:33.519Z,98949.58
2019-01-30T17:48:59.547Z,98952.81
2019-01-30T17:51:25.701Z,98962.53
2019-01-30T17:53:51.697Z,98960.23
2019-01-30T17:56:17.690Z,98962.73
2019-01-30T17:58:43.715Z,98960.10
2019-01-30T18:01:12.393Z,98966.01
2019-01-30T18:03:38.381Z,98969.75
2019-01-30T18:06:04.376Z,98969.95
2019-01-30T18:08:30.389Z,98971.78
2019-01-30T18:10:56.449Z,98971.08
2019-01-30T18:13:22.451Z,98973.70
2019-01-30T18:15:48.557Z,98976.53
2019-01-30T18:18:14.545Z,98974.72
2019-01-30T18:20:40.608Z,98979.98
2019-01-30T18:23:06.672Z,98979.84
2019-01-30T18:25:32.657Z,98990.67
2019-01-30T18:27:58.671Z,98988.55
2019-01-30T18:30:24.722Z,98989.19
2019-01-30T18:32:50.730Z,98994.32
2019-01-30T18:35:16.733Z,98998.41
2019-01-30T18:37:43.866Z,98997.09
2019-01-30T18:40:09.867Z,98999.08
2019-01-30T18:42:35.856Z,98995.77
2019-01-30T18:45:01.902Z,98991.83
2019-01-30T18:47:27.923Z,98989.70
2019-01-30T18:49:54.013Z,98993.97
2019-01-30T18:52:20.028Z,98991.52
2019-01-30T18:54:46.210Z,98988.47
2019-01-30T18:57:12.294Z,98988.73
2019-01-30T18:59:38.293Z,98994.81
2019-01-30T19:02:04.332Z,98995.58
2019-01-30T19:04:30.343Z,98996.85
2019-01-30T19:06:56.347Z,98998.90
2019-01-30T19:09:22.375Z,98998.63
2019-01-30T19:11:48.522Z,98999.65
2019-01-30T19:14:14.582Z,99002.16
2019-01-30T19:16:40.660Z,99001.17
2019-01-30T19:19:06.656Z,99002.41
2019-01-30T19:21:32.837Z,98999.42
2019-01-30T19:24:00.047Z,99005.46
2019-01-30T19:26:26.086Z,99002.37
2019-01-30T19:28:52.230Z,99009.77
2019-01-30T19:31:18.231Z,99007.50
2019-01-30T19:33:44.221Z,99010.14
2019-01-30T19:36:10.235Z,99009.34
2019-01-30T19:38:36.348Z,99006.70
2019-01-30T19:41:02.391Z,99006.83
2019-01-30T19:43:28.377Z,99009.46
2019-01-30T19:45:54.362Z,99016.81
2019-01-30T19:48:20.438Z,99014.88
2019-01-30T19:50:46.831Z,99015.87
2019-01-30T19:53:12.851Z,99011.03
2019-01-30T19:55:39.015Z,99011.92
2019-01-30T19:58:05.143Z,99015.06
2019-01-30T20:00:31.134Z,99015.44
2019-01-30T20:02:57.180Z,99015.83
2019-01-30T20:05:23.350Z,99019.58
2019-01-30T20:07:49.441Z,99022.55
2019-01-30T20:10:15.437Z,99022.09
2019-01-30T20:12:41.571Z,99028.50
2019-01-30T20:15:09.289Z,99029.02
2019-01-30T20:17:36.243Z,99027.03
2019-01-30T20:20:02.343Z,99031.37
2019-01-30T20:22:28.433Z,99028.22
2019-01-30T20:24:54.571Z,99029.19
2019-01-30T20:27:20.712Z,99029.06
2019-01-30T20:29:46.839Z,99031.88
2019-01-30T20:32:12.951Z,99032.18
2019-01-30T20:34:39.376Z,99040.47
2019-01-30T20:37:05.422Z,99043.56
2019-01-30T20:39:31.406Z,99037.23
2019-01-30T20:41:57.762Z,99041.09
2019-01-30T20:44:23.893Z,99039.21
2019-01-30T20:46:49.972Z,99054.92
2019-01-30T20:49:16.105Z,99052.83
2019-01-30T20:51:42.183Z,99048.95
2019-01-30T20:54:08.553Z,99050.94
2019-01-30T20:56:34.667Z,99057.05
2019-01-30T20:59:00.671Z,99060.92
2019-01-30T21:01:26.669Z,99063.77
2019-01-30T21:03:53.175Z,99057.55
2019-01-30T21:06:19.296Z,99066.36
2019-01-30T21:08:45.332Z,99070.84
2019-01-30T21:11:11.320Z,99070.56
2019-01-30T21:13:37.366Z,99066.47
2019-01-30T21:16:03.407Z,99071.46
2019-01-30T21:18:29.452Z,99081.98
2019-01-30T21:20:55.450Z,99085.28
2019-01-30T21:23:22.247Z,99085.81
2019-01-30T21:25:50.064Z,99082.88
2019-01-30T21:28:16.036Z,99084.72
2019-01-30T21:30:42.097Z,99092.61
2019-01-30T21:33:09.319Z,99088.53
2019-01-30T21:35:35.328Z,99086.42
2019-01-30T21:38:01.323Z,99086.64
2019-01-30T21:40:27.396Z,99087.64
2019-01-30T21:42:53.373Z,99090.94
2019-01-30T21:45:19.563Z,99094.38
2019-01-30T21:47:45.599Z,99094.05
2019-01-30T21:50:11.606Z,99093.23
2019-01-30T21:52:37.626Z,99095.22
2019-01-30T21:55:03.717Z,99095.72
2019-01-30T21:57:29.851Z,99095.92
2019-01-30T21:59:55.916Z,99098.41
2019-01-30T22:02:22.122Z,99097.09
2019-01-30T22:04:48.728Z,99097.41
2019-01-30T22:07:15.131Z,99091.84
2019-01-30T22:09:42.213Z,99097.46
2019-01-30T22:12:08.679Z,99101.55
2019-01-30T22:14:35.791Z,99109.61
2019-01-30T22:17:01.823Z,99108.31
2019-01-30T22:19:27.864Z,99113.42
2019-01-30T22:21:53.891Z,99116.20
2019-01-30T22:24:19.881Z,99112.45
2019-01-30T22:26:45.880Z,99124.09
2019-01-30T22:29:11.868Z,99117.05
2019-01-30T22:31:37.856Z,99115.89
2019-01-30T22:34:03.853Z,99126.20
2019-01-30T22:36:30.166Z,99126.20
2019-01-30T22:38:56.144Z,99130.05
2019-01-30T22:41:22.153Z,99130.88
2019-01-30T22:43:48.150Z,99129.72
2019-01-30T22:46:14.175Z,99126.47
2019-01-30T22:48:40.462Z,99127.78
2019-01-30T22:51:06.538Z,99135.84
2019-01-30T22:53:36.041Z,99140.78
2019-01-30T22:56:02.053Z,99137.50
2019-01-30T22:58:28.116Z,99138.81
2019-01-30T23:00:54.218Z,99136.34
2019-01-30T23:03:20.217Z,99137.35
2019-01-30T23:05:46.303Z,99139.48
2019-01-30T23:08:22.612Z,99142.27
2019-01-30T23:10:40.006Z,99142.93
2019-01-30T23:13:06.089Z,99150.34
2019-01-30T23:15:32.088Z,99146.26
2019-01-30T23:17:58.082Z,99148.38
2019-01-30T23:20:24.100Z,99147.23
2019-01-30T23:22:50.109Z,99148.73
2019-01-30T23:25:16.204Z,99148.02
2019-01-30T23:27:42.253Z,99153.73
2019-01-30T23:30:08.310Z,99148.53
2019-01-30T23:32:34.381Z,99151.83
2019-01-30T23:35:00.451Z,99153.81
2019-01-30T23:37:26.460Z,99150.88
2019-01-30T23:39:52.446Z,99147.93
2019-01-30T23:42:18.470Z,99150.06
2019-01-30T23:44:44.457Z,99147.59
2019-01-30T23:47:10.515Z,99152.53
2019-01-30T23:49:36.500Z,99156.98
2019-01-30T23:52:02.476Z,99149.25
2019-01-30T23:54:28.479Z,99156.83
2019-01-30T23:56:54.480Z,99163.40
2019-01-30T23:59:20.561Z,99162.75
