createdAt,value
2022-10-22T00:01:11.872Z,13.80
2022-10-22T00:11:20.215Z,15.50
2022-10-22T00:21:25.256Z,14.20
2022-10-22T00:31:28.984Z,11.30
2022-10-22T00:41:32.561Z,17.30
2022-10-22T00:51:36.583Z,18.60
2022-10-22T01:01:40.164Z,22.40
2022-10-22T01:11:45.605Z,12.10
2022-10-22T01:21:56.582Z,14.60
2022-10-22T01:32:04.008Z,14.00
2022-10-22T01:42:07.799Z,15.20
2022-10-22T01:52:24.776Z,16.20
2022-10-22T02:02:29.557Z,13.10
2022-10-22T02:12:34.547Z,20.00
2022-10-22T02:22:40.391Z,22.50
2022-10-22T02:32:49.914Z,23.00
2022-10-22T02:42:54.175Z,17.20
2022-10-22T02:52:58.493Z,17.50
2022-10-22T03:03:02.270Z,17.90
2022-10-22T03:13:06.464Z,18.90
2022-10-22T03:23:11.377Z,15.60
2022-10-22T03:33:14.866Z,14.50
2022-10-22T03:43:18.660Z,20.30
2022-10-22T03:53:22.621Z,17.80
2022-10-22T04:03:26.703Z,24.00
2022-10-22T04:13:30.617Z,21.60
2022-10-22T04:23:34.287Z,19.30
2022-10-22T04:33:38.563Z,14.20
2022-10-22T04:43:43.018Z,16.00
2022-10-22T04:53:47.528Z,16.70
2022-10-22T05:03:53.701Z,25.10
2022-10-22T05:13:58.589Z,27.60
2022-10-22T05:24:03.710Z,21.50
2022-10-22T05:34:07.390Z,27.30
2022-10-22T05:44:10.825Z,29.90
2022-10-22T05:54:15.486Z,27.80
2022-10-22T06:04:19.019Z,24.40
2022-10-22T06:14:23.242Z,26.30
2022-10-22T06:24:26.831Z,28.40
2022-10-22T06:34:30.564Z,25.20
2022-10-22T06:44:34.314Z,24.00
2022-10-22T06:54:37.937Z,29.10
2022-10-22T07:04:41.449Z,24.60
2022-10-22T07:14:44.950Z,23.30
2022-10-22T07:24:48.537Z,18.50
2022-10-22T07:34:52.091Z,19.90
2022-10-22T07:44:55.688Z,21.40
2022-10-22T07:54:59.351Z,29.00
2022-10-22T08:05:02.970Z,22.00
2022-10-22T08:15:08.723Z,16.40
2022-10-22T08:25:14.921Z,23.40
2022-10-22T08:35:18.596Z,22.10
2022-10-22T08:45:30.520Z,17.60
2022-10-22T08:55:37.479Z,18.90
2022-10-22T09:05:42.444Z,20.40
2022-10-22T09:15:48.979Z,21.50
2022-10-22T09:25:53.059Z,19.40
2022-10-22T09:35:59.841Z,22.00
2022-10-22T09:46:05.528Z,17.40
2022-10-22T09:56:17.010Z,24.30
2022-10-22T10:06:22.727Z,35.10
2022-10-22T10:16:32.904Z,22.20
2022-10-22T10:26:44.286Z,23.90
2022-10-22T10:36:49.054Z,20.00
2022-10-22T10:46:52.753Z,25.00
2022-10-22T10:56:57.744Z,23.10
2022-10-22T11:07:11.354Z,22.80
2022-10-22T11:17:22.080Z,22.20
2022-10-22T11:27:29.932Z,20.50
2022-10-22T11:37:38.216Z,22.80
2022-10-22T11:47:52.897Z,21.90
2022-10-22T11:57:59.218Z,25.80
2022-10-22T12:08:03.762Z,23.70
2022-10-22T12:18:07.065Z,26.00
2022-10-22T12:28:12.065Z,23.30
2022-10-22T12:38:19.564Z,21.70
2022-10-22T12:48:24.006Z,27.50
2022-10-22T12:58:29.174Z,29.40
2022-10-22T13:08:34.984Z,26.30
2022-10-22T13:18:38.698Z,30.60
2022-10-22T13:28:42.876Z,34.70
2022-10-22T13:38:47.083Z,26.40
2022-10-22T13:48:51.414Z,27.90
2022-10-22T13:58:55.231Z,33.70
2022-10-22T14:09:01.633Z,31.50
2022-10-22T14:19:19.471Z,26.80
2022-10-22T14:29:23.364Z,31.90
2022-10-22T14:39:26.979Z,37.20
2022-10-22T14:49:30.696Z,34.50
2022-10-22T14:59:34.399Z,57.90
2022-10-22T15:09:38.013Z,30.50
2022-10-22T15:19:43.005Z,30.50
2022-10-22T15:29:46.610Z,34.90
2022-10-22T15:39:50.238Z,43.90
2022-10-22T15:49:53.867Z,42.50
2022-10-22T15:59:57.510Z,41.30
2022-10-22T16:10:01.185Z,42.30
2022-10-22T16:20:07.331Z,38.00
2022-10-22T16:30:12.529Z,43.20
2022-10-22T16:40:17.046Z,44.50
2022-10-22T16:50:20.575Z,62.60
2022-10-22T17:00:23.802Z,51.70
2022-10-22T17:10:27.517Z,46.50
2022-10-22T17:20:31.710Z,48.80
2022-10-22T17:30:36.367Z,50.50
2022-10-22T17:40:40.609Z,38.70
2022-10-22T17:50:48.222Z,43.60
2022-10-22T18:00:55.458Z,46.70
2022-10-22T18:10:59.708Z,41.70
2022-10-22T18:21:04.588Z,42.40
2022-10-22T18:31:08.161Z,58.00
2022-10-22T18:41:14.054Z,61.60
2022-10-22T18:51:18.137Z,50.70
2022-10-22T19:01:24.186Z,48.90
2022-10-22T19:11:28.148Z,53.30
2022-10-22T19:21:32.814Z,48.00
2022-10-22T19:31:36.487Z,38.50
2022-10-22T19:41:40.010Z,36.70
2022-10-22T19:51:44.220Z,30.60
2022-10-22T20:01:47.930Z,29.90
2022-10-22T20:11:51.526Z,32.20
2022-10-22T20:22:09.338Z,30.20
2022-10-22T20:32:13.598Z,29.10
2022-10-22T20:42:17.162Z,29.10
2022-10-22T20:52:20.825Z,29.30
2022-10-22T21:02:24.709Z,31.60
2022-10-22T21:12:28.312Z,36.00
2022-10-22T21:22:31.825Z,41.20
2022-10-22T21:32:35.397Z,41.30
2022-10-22T21:42:39.043Z,33.30
2022-10-22T21:52:42.579Z,32.20
2022-10-22T22:02:45.589Z,37.60
2022-10-22T22:12:51.445Z,39.60
2022-10-22T22:22:55.000Z,34.30
2022-10-22T22:32:58.565Z,34.30
2022-10-22T22:43:02.312Z,30.20
2022-10-22T23:03:09.157Z,32.10
2022-10-22T23:13:12.975Z,29.70
2022-10-22T23:23:16.848Z,31.60
2022-10-22T23:33:20.791Z,32.30
2022-10-22T23:43:25.162Z,23.50
2022-10-22T23:53:28.697Z,22.90
