createdAt,value
2019-02-23T00:02:00.979Z,22.52
2019-02-23T00:04:29.209Z,22.00
2019-02-23T00:06:57.419Z,22.20
2019-02-23T00:09:25.623Z,23.32
2019-02-23T00:11:53.838Z,22.22
2019-02-23T00:14:22.037Z,21.40
2019-02-23T00:16:50.251Z,21.05
2019-02-23T00:19:25.000Z,21.90
2019-02-23T00:21:48.382Z,20.80
2019-02-23T00:24:16.591Z,22.15
2019-02-23T00:26:44.819Z,20.57
2019-02-23T00:29:13.023Z,21.17
2019-02-23T00:31:41.243Z,20.95
2019-02-23T00:34:09.442Z,20.30
2019-02-23T00:36:38.735Z,19.90
2019-02-23T00:39:06.926Z,19.67
2019-02-23T00:41:36.832Z,19.33
2019-02-23T00:44:05.050Z,18.67
2019-02-23T00:46:33.267Z,18.95
2019-02-23T00:49:01.471Z,18.87
2019-02-23T00:51:29.694Z,18.70
2019-02-23T00:53:57.895Z,18.55
2019-02-23T00:56:26.139Z,18.82
2019-02-23T00:58:54.343Z,17.75
2019-02-23T01:01:22.552Z,17.62
2019-02-23T01:03:50.759Z,17.40
2019-02-23T01:06:19.038Z,15.63
2019-02-23T01:08:47.260Z,15.30
2019-02-23T01:11:15.541Z,14.20
2019-02-23T01:13:43.750Z,13.98
2019-02-23T01:16:11.976Z,13.85
2019-02-23T01:18:40.191Z,14.68
2019-02-23T01:21:08.477Z,14.28
2019-02-23T01:23:36.699Z,14.18
2019-02-23T01:26:04.992Z,13.62
2019-02-23T01:28:33.212Z,14.00
2019-02-23T01:31:01.447Z,14.43
2019-02-23T01:33:29.663Z,14.63
2019-02-23T01:35:57.859Z,14.90
2019-02-23T01:38:26.082Z,14.55
2019-02-23T01:40:54.359Z,14.70
2019-02-23T01:43:22.586Z,13.80
2019-02-23T01:45:50.796Z,13.63
2019-02-23T01:48:19.014Z,13.10
2019-02-23T01:50:47.223Z,12.23
2019-02-23T01:53:15.451Z,11.22
2019-02-23T01:55:43.746Z,10.55
2019-02-23T01:58:11.952Z,11.80
2019-02-23T02:00:40.230Z,10.80
2019-02-23T02:03:08.447Z,11.75
2019-02-23T02:05:36.659Z,11.13
2019-02-23T02:08:04.863Z,11.43
2019-02-23T02:10:33.147Z,11.00
2019-02-23T02:13:01.639Z,10.93
2019-02-23T02:15:29.857Z,12.13
2019-02-23T02:17:58.078Z,11.60
2019-02-23T02:20:26.262Z,11.73
2019-02-23T02:22:54.475Z,12.20
2019-02-23T02:25:22.695Z,12.10
2019-02-23T02:27:51.998Z,12.03
2019-02-23T02:30:20.211Z,11.90
2019-02-23T02:32:48.420Z,12.75
2019-02-23T02:35:16.639Z,12.78
2019-02-23T02:37:44.859Z,12.25
2019-02-23T02:40:13.081Z,12.60
2019-02-23T02:42:41.283Z,11.78
2019-02-23T02:45:09.956Z,12.90
2019-02-23T02:47:38.151Z,12.50
2019-02-23T02:50:06.923Z,12.50
2019-02-23T02:52:35.133Z,13.08
2019-02-23T02:55:03.436Z,12.63
2019-02-23T02:57:31.718Z,12.85
2019-02-23T02:59:59.950Z,13.08
2019-02-23T03:02:28.164Z,12.45
2019-02-23T03:04:56.380Z,12.55
2019-02-23T03:07:24.591Z,12.58
2019-02-23T03:09:52.807Z,13.30
2019-02-23T03:12:21.007Z,13.90
2019-02-23T03:14:49.224Z,13.62
2019-02-23T03:17:17.440Z,13.83
2019-02-23T03:19:45.652Z,14.40
2019-02-23T03:22:13.862Z,13.30
2019-02-23T03:24:42.888Z,12.28
2019-02-23T03:27:11.092Z,12.10
2019-02-23T03:29:39.319Z,13.55
2019-02-23T03:32:07.547Z,13.75
2019-02-23T03:34:35.756Z,12.90
2019-02-23T03:37:03.967Z,13.75
2019-02-23T03:39:32.187Z,14.18
2019-02-23T03:42:00.400Z,14.70
2019-02-23T03:44:28.606Z,14.68
2019-02-23T03:46:56.807Z,15.13
2019-02-23T03:49:25.027Z,15.50
2019-02-23T03:51:53.230Z,16.50
2019-02-23T03:54:22.421Z,16.10
2019-02-23T03:56:50.641Z,14.83
2019-02-23T03:59:18.851Z,15.38
2019-02-23T04:01:47.066Z,14.38
2019-02-23T04:04:15.274Z,14.05
2019-02-23T04:06:43.500Z,15.28
2019-02-23T04:09:11.707Z,17.05
2019-02-23T04:11:39.916Z,15.78
2019-02-23T04:14:08.139Z,16.20
2019-02-23T04:16:36.366Z,15.55
2019-02-23T04:19:04.580Z,15.80
2019-02-23T04:21:33.754Z,15.72
2019-02-23T04:24:02.004Z,16.07
2019-02-23T04:26:30.223Z,16.20
2019-02-23T04:28:58.443Z,16.30
2019-02-23T04:31:26.663Z,16.80
2019-02-23T04:33:54.884Z,17.30
2019-02-23T04:36:23.107Z,17.07
2019-02-23T04:38:51.319Z,18.10
2019-02-23T04:41:19.540Z,17.67
2019-02-23T04:43:47.752Z,17.00
2019-02-23T04:46:15.980Z,18.42
2019-02-23T04:48:44.196Z,16.90
2019-02-23T04:51:14.608Z,17.60
2019-02-23T04:53:42.312Z,18.00
2019-02-23T04:56:10.951Z,18.27
2019-02-23T04:58:39.155Z,19.17
2019-02-23T05:01:07.366Z,20.20
2019-02-23T05:03:35.568Z,21.50
2019-02-23T05:06:03.886Z,22.37
2019-02-23T05:08:32.091Z,21.02
2019-02-23T05:11:01.276Z,22.20
2019-02-23T05:13:29.470Z,23.73
2019-02-23T05:15:57.695Z,21.60
2019-02-23T05:18:25.909Z,22.77
2019-02-23T05:20:54.114Z,22.77
2019-02-23T05:23:22.328Z,22.40
2019-02-23T05:25:50.556Z,22.20
2019-02-23T05:28:18.775Z,22.25
2019-02-23T05:30:46.994Z,21.30
2019-02-23T05:33:15.216Z,21.50
2019-02-23T05:35:43.436Z,23.75
2019-02-23T05:38:11.651Z,22.52
2019-02-23T05:40:39.865Z,22.53
2019-02-23T05:43:08.076Z,21.43
2019-02-23T05:45:36.290Z,21.23
2019-02-23T05:48:04.515Z,21.82
2019-02-23T05:50:32.730Z,21.00
2019-02-23T05:53:00.939Z,22.73
2019-02-23T05:55:29.172Z,21.80
2019-02-23T05:57:57.376Z,22.30
2019-02-23T06:00:25.592Z,22.27
2019-02-23T06:02:53.808Z,20.90
2019-02-23T06:05:22.011Z,21.90
2019-02-23T06:07:50.226Z,22.77
2019-02-23T06:10:18.452Z,23.00
2019-02-23T06:12:47.627Z,22.95
2019-02-23T06:15:15.844Z,23.57
2019-02-23T06:17:44.052Z,22.50
2019-02-23T06:20:12.266Z,23.63
2019-02-23T06:22:40.489Z,23.22
2019-02-23T06:25:09.766Z,23.00
2019-02-23T06:27:38.962Z,22.85
2019-02-23T06:30:08.131Z,23.40
2019-02-23T06:32:36.487Z,23.33
2019-02-23T06:35:05.015Z,23.10
2019-02-23T06:37:33.229Z,22.20
2019-02-23T06:40:01.452Z,23.22
2019-02-23T06:42:29.678Z,23.67
2019-02-23T06:44:57.888Z,23.53
2019-02-23T06:47:26.099Z,22.03
2019-02-23T06:49:54.308Z,22.60
2019-02-23T06:52:22.543Z,22.27
2019-02-23T06:54:50.754Z,23.00
2019-02-23T06:57:18.963Z,21.60
2019-02-23T06:59:47.188Z,22.87
2019-02-23T07:02:15.458Z,22.73
2019-02-23T07:04:43.680Z,23.20
2019-02-23T07:07:11.895Z,22.53
2019-02-23T07:09:40.098Z,23.73
2019-02-23T07:12:08.319Z,23.80
2019-02-23T07:14:36.530Z,23.67
2019-02-23T07:17:05.214Z,24.40
2019-02-23T07:19:33.535Z,23.38
2019-02-23T07:22:01.775Z,24.47
2019-02-23T07:24:29.975Z,23.53
2019-02-23T07:26:58.197Z,24.72
2019-02-23T07:29:26.429Z,24.07
2019-02-23T07:31:54.637Z,23.27
2019-02-23T07:34:22.839Z,23.73
2019-02-23T07:36:51.047Z,24.53
2019-02-23T07:39:19.271Z,23.20
2019-02-23T07:41:47.555Z,22.67
2019-02-23T07:44:15.854Z,22.90
2019-02-23T07:46:44.042Z,24.00
2019-02-23T07:49:12.867Z,26.62
2019-02-23T07:51:41.062Z,26.00
2019-02-23T07:54:09.295Z,24.63
2019-02-23T07:56:37.496Z,23.90
2019-02-23T07:59:05.715Z,23.17
2019-02-23T08:01:33.935Z,24.50
2019-02-23T08:04:02.149Z,22.93
2019-02-23T08:06:30.355Z,23.27
2019-02-23T08:08:59.550Z,23.93
2019-02-23T08:11:27.750Z,21.83
2019-02-23T08:13:55.962Z,23.52
2019-02-23T08:16:25.143Z,23.22
2019-02-23T08:18:53.366Z,24.10
2019-02-23T08:21:21.592Z,23.17
2019-02-23T08:23:49.811Z,23.27
2019-02-23T08:26:18.043Z,23.12
2019-02-23T08:28:46.267Z,23.05
2019-02-23T08:31:14.484Z,23.47
2019-02-23T08:33:42.703Z,22.50
2019-02-23T08:36:10.929Z,22.25
2019-02-23T08:38:39.146Z,23.00
2019-02-23T08:41:07.351Z,23.50
2019-02-23T08:43:35.575Z,22.43
2019-02-23T08:46:03.866Z,22.37
2019-02-23T08:48:33.448Z,22.20
2019-02-23T08:51:01.878Z,22.60
2019-02-23T08:53:30.091Z,20.60
2019-02-23T08:55:58.306Z,21.90
2019-02-23T08:58:26.522Z,22.85
2019-02-23T09:00:54.820Z,22.13
2019-02-23T09:03:23.035Z,22.20
2019-02-23T09:05:51.239Z,22.80
2019-02-23T09:08:19.519Z,22.65
2019-02-23T09:10:47.739Z,23.50
2019-02-23T09:13:15.955Z,23.57
2019-02-23T09:15:44.167Z,22.63
2019-02-23T09:18:12.375Z,23.40
2019-02-23T09:20:40.603Z,22.07
2019-02-23T09:23:09.887Z,23.40
2019-02-23T09:25:38.107Z,23.93
2019-02-23T09:28:06.315Z,22.50
2019-02-23T09:30:34.545Z,22.58
2019-02-23T09:33:03.843Z,23.20
2019-02-23T09:35:32.063Z,23.00
2019-02-23T09:38:00.290Z,24.50
2019-02-23T09:40:28.575Z,22.48
2019-02-23T09:42:56.782Z,23.15
2019-02-23T09:45:25.035Z,22.13
2019-02-23T09:47:53.247Z,22.37
2019-02-23T09:50:21.467Z,21.20
2019-02-23T09:52:49.703Z,22.07
2019-02-23T09:55:17.945Z,21.80
2019-02-23T09:57:46.152Z,22.57
2019-02-23T10:00:14.556Z,22.70
2019-02-23T10:02:42.770Z,22.05
2019-02-23T10:05:11.298Z,21.68
2019-02-23T10:07:40.638Z,22.07
2019-02-23T10:10:08.943Z,22.90
2019-02-23T10:12:37.178Z,21.10
2019-02-23T10:15:05.610Z,22.27
2019-02-23T10:17:33.822Z,23.77
2019-02-23T10:20:02.039Z,22.45
2019-02-23T10:22:30.260Z,22.50
2019-02-23T10:24:58.899Z,23.00
2019-02-23T10:27:27.115Z,21.40
2019-02-23T10:29:55.335Z,21.55
2019-02-23T10:32:23.552Z,22.52
2019-02-23T10:34:51.774Z,22.80
2019-02-23T10:37:20.045Z,22.97
2019-02-23T10:39:48.343Z,22.58
2019-02-23T10:42:16.567Z,22.80
2019-02-23T10:44:44.790Z,23.40
2019-02-23T10:47:13.004Z,22.87
2019-02-23T10:49:41.224Z,23.73
2019-02-23T10:52:09.603Z,23.40
2019-02-23T10:54:37.887Z,23.40
2019-02-23T10:57:06.995Z,22.50
2019-02-23T10:59:36.190Z,23.47
2019-02-23T11:02:04.403Z,22.10
2019-02-23T11:04:33.642Z,22.70
2019-02-23T11:07:02.023Z,23.40
2019-02-23T11:09:33.103Z,22.60
2019-02-23T11:12:01.383Z,23.83
2019-02-23T11:14:29.592Z,22.17
2019-02-23T11:16:57.826Z,18.25
2019-02-23T11:19:26.026Z,20.83
2019-02-23T11:21:54.243Z,20.00
2019-02-23T11:24:22.520Z,21.55
2019-02-23T11:26:50.786Z,20.90
2019-02-23T11:29:19.090Z,20.87
2019-02-23T11:31:47.444Z,20.35
2019-02-23T11:34:15.731Z,20.25
2019-02-23T11:36:43.954Z,20.12
2019-02-23T11:39:12.172Z,18.67
2019-02-23T11:41:40.387Z,19.30
2019-02-23T11:44:08.831Z,18.67
2019-02-23T11:46:37.051Z,19.20
2019-02-23T11:49:05.258Z,18.50
2019-02-23T11:51:33.593Z,18.87
2019-02-23T11:54:01.956Z,18.87
2019-02-23T11:56:30.252Z,19.00
2019-02-23T11:58:58.503Z,18.73
2019-02-23T12:01:26.796Z,19.20
2019-02-23T12:03:55.452Z,18.82
2019-02-23T12:06:23.685Z,18.67
2019-02-23T12:08:51.991Z,19.70
2019-02-23T12:11:20.295Z,20.30
2019-02-23T12:13:48.691Z,19.12
2019-02-23T12:16:16.895Z,20.75
2019-02-23T12:18:45.099Z,19.00
2019-02-23T12:21:13.316Z,18.80
2019-02-23T12:23:41.562Z,17.10
2019-02-23T12:26:09.861Z,17.60
2019-02-23T12:28:38.134Z,17.13
2019-02-23T12:31:06.417Z,17.50
2019-02-23T12:33:34.703Z,16.93
2019-02-23T12:36:02.907Z,17.50
2019-02-23T12:38:31.119Z,17.50
2019-02-23T12:40:59.411Z,17.40
2019-02-23T12:43:27.704Z,16.53
2019-02-23T12:45:55.959Z,17.10
2019-02-23T12:48:24.175Z,18.48
2019-02-23T12:50:52.382Z,23.90
2019-02-23T12:53:20.692Z,23.98
2019-02-23T12:55:48.951Z,24.85
2019-02-23T12:58:17.206Z,23.22
2019-02-23T13:00:45.499Z,23.70
2019-02-23T13:03:13.721Z,22.80
2019-02-23T13:05:41.923Z,22.87
2019-02-23T13:08:10.164Z,22.60
2019-02-23T13:10:38.407Z,23.23
2019-02-23T13:13:26.076Z,23.00
2019-02-23T13:16:02.343Z,23.07
2019-02-23T13:18:40.680Z,21.20
2019-02-23T13:21:27.403Z,23.50
2019-02-23T13:24:27.686Z,21.90
2019-02-23T13:26:53.321Z,19.52
2019-02-23T13:29:40.822Z,19.00
2019-02-23T13:32:16.611Z,18.20
2019-02-23T13:34:56.136Z,19.02
2019-02-23T13:37:49.646Z,18.77
2019-02-23T13:40:37.204Z,17.25
2019-02-23T13:43:42.927Z,15.68
2019-02-23T13:46:16.884Z,15.03
2019-02-23T13:49:19.761Z,15.87
2019-02-23T13:51:58.188Z,23.45
2019-02-23T13:55:01.052Z,21.25
2019-02-23T13:57:38.162Z,17.60
2019-02-23T14:00:43.811Z,16.65
2019-02-23T14:03:19.266Z,15.20
2019-02-23T14:05:54.904Z,14.75
2019-02-23T14:08:30.516Z,14.58
2019-02-23T14:11:16.698Z,15.20
2019-02-23T14:14:22.843Z,14.27
2019-02-23T14:17:10.423Z,14.27
2019-02-23T14:19:49.696Z,13.53
2019-02-23T14:22:41.579Z,14.10
2019-02-23T14:25:29.347Z,14.30
2019-02-23T14:28:00.812Z,15.03
2019-02-23T14:30:49.769Z,16.23
2019-02-23T14:33:38.836Z,14.43
2019-02-23T14:36:28.595Z,14.23
2019-02-23T14:39:19.263Z,15.63
2019-02-23T14:41:56.501Z,16.00
2019-02-23T14:44:42.213Z,15.70
2019-02-23T14:47:19.262Z,17.40
2019-02-23T14:49:57.194Z,15.50
2019-02-23T14:52:44.086Z,15.53
2019-02-23T14:55:14.715Z,15.43
2019-02-23T14:57:58.241Z,15.40
2019-02-23T15:00:31.947Z,13.83
2019-02-23T15:03:37.780Z,14.85
2019-02-23T15:06:31.455Z,14.70
2019-02-23T15:09:06.154Z,14.15
2019-02-23T15:11:48.715Z,15.50
2019-02-23T15:14:36.198Z,14.15
2019-02-23T15:17:17.422Z,15.20
2019-02-23T15:20:04.915Z,13.50
2019-02-23T15:22:51.447Z,12.67
2019-02-23T15:25:32.756Z,12.50
2019-02-23T15:28:26.696Z,13.20
2019-02-23T15:31:03.834Z,15.17
2019-02-23T15:33:49.960Z,15.80
2019-02-23T15:36:24.773Z,15.55
2019-02-23T15:39:02.815Z,16.65
2019-02-23T15:41:44.455Z,14.00
2019-02-23T15:44:47.408Z,12.23
2019-02-23T15:47:30.916Z,10.00
2019-02-23T15:50:12.130Z,10.27
2019-02-23T15:52:29.186Z,9.53
2019-02-23T15:54:57.485Z,10.80
2019-02-23T15:57:25.743Z,9.83
2019-02-23T15:59:54.211Z,9.90
2019-02-23T16:02:22.416Z,9.80
2019-02-23T16:04:52.863Z,12.00
2019-02-23T16:07:20.535Z,13.07
2019-02-23T16:09:48.771Z,10.27
2019-02-23T16:12:17.007Z,12.45
2019-02-23T16:14:45.315Z,11.10
2019-02-23T16:17:13.539Z,11.63
2019-02-23T16:19:42.767Z,11.30
2019-02-23T16:22:11.083Z,11.20
2019-02-23T16:24:39.346Z,10.88
2019-02-23T16:27:07.587Z,10.85
2019-02-23T16:29:39.780Z,10.57
2019-02-23T16:32:05.728Z,10.40
2019-02-23T16:34:33.948Z,10.17
2019-02-23T16:37:02.173Z,10.32
2019-02-23T16:39:30.374Z,11.30
2019-02-23T16:41:58.619Z,11.90
2019-02-23T16:44:26.831Z,13.80
2019-02-23T16:46:55.063Z,18.53
2019-02-23T16:49:23.326Z,21.10
2019-02-23T16:51:51.627Z,23.62
2019-02-23T16:54:19.911Z,13.77
2019-02-23T16:56:48.191Z,13.07
2019-02-23T16:59:16.426Z,13.90
2019-02-23T17:01:44.665Z,13.80
2019-02-23T17:04:12.877Z,11.60
2019-02-23T17:06:41.214Z,10.53
2019-02-23T17:09:09.440Z,10.10
2019-02-23T17:11:37.695Z,10.07
2019-02-23T17:14:05.988Z,9.98
2019-02-23T17:16:34.264Z,10.10
2019-02-23T17:19:02.495Z,9.95
2019-02-23T17:21:30.702Z,9.48
2019-02-23T17:23:59.930Z,10.08
2019-02-23T17:26:28.151Z,10.20
2019-02-23T17:28:56.367Z,10.27
2019-02-23T17:31:24.887Z,10.15
2019-02-23T17:33:53.115Z,9.85
2019-02-23T17:36:21.323Z,13.10
2019-02-23T17:38:49.537Z,13.40
2019-02-23T17:41:17.755Z,11.03
2019-02-23T17:43:45.984Z,10.70
2019-02-23T17:46:14.231Z,10.00
2019-02-23T17:48:42.625Z,10.68
2019-02-23T17:51:10.844Z,12.43
2019-02-23T17:53:39.058Z,12.80
2019-02-23T17:56:12.266Z,14.83
2019-02-23T17:58:37.208Z,14.60
2019-02-23T18:01:05.417Z,14.75
2019-02-23T18:03:33.639Z,15.50
2019-02-23T18:06:01.859Z,16.10
2019-02-23T18:08:30.138Z,16.53
2019-02-23T18:10:58.347Z,16.42
2019-02-23T18:13:27.547Z,17.23
2019-02-23T18:15:55.764Z,16.20
2019-02-23T18:18:23.991Z,15.75
2019-02-23T18:20:52.286Z,16.10
2019-02-23T18:23:21.484Z,16.12
2019-02-23T18:25:49.715Z,15.93
2019-02-23T18:28:17.946Z,15.40
2019-02-23T18:30:46.343Z,15.30
2019-02-23T18:33:14.565Z,15.00
2019-02-23T18:35:42.806Z,14.90
2019-02-23T18:38:11.035Z,16.60
2019-02-23T18:40:39.238Z,17.17
2019-02-23T18:43:07.533Z,16.73
2019-02-23T18:45:35.755Z,17.20
2019-02-23T18:48:04.043Z,17.00
2019-02-23T18:50:32.347Z,18.50
2019-02-23T18:53:00.573Z,18.32
2019-02-23T18:55:28.794Z,18.10
2019-02-23T18:57:57.009Z,16.90
2019-02-23T19:00:25.714Z,16.70
2019-02-23T19:02:53.939Z,17.90
2019-02-23T19:05:22.244Z,17.80
2019-02-23T19:07:50.452Z,26.23
2019-02-23T19:10:18.679Z,18.90
2019-02-23T19:12:46.915Z,132.78
2019-02-23T19:15:15.239Z,91.00
2019-02-23T19:17:43.461Z,75.80
2019-02-23T19:20:11.879Z,56.13
2019-02-23T19:22:41.154Z,20.13
2019-02-23T19:25:09.684Z,18.77
2019-02-23T19:27:37.915Z,19.00
2019-02-23T19:30:07.223Z,19.20
2019-02-23T19:32:36.499Z,17.50
2019-02-23T19:35:05.242Z,27.60
2019-02-23T19:37:33.544Z,18.73
2019-02-23T19:40:01.776Z,17.15
2019-02-23T19:42:30.042Z,17.57
2019-02-23T19:44:58.263Z,17.90
2019-02-23T19:47:27.979Z,17.57
2019-02-23T19:49:57.618Z,17.57
2019-02-23T19:52:25.815Z,17.50
2019-02-23T19:54:55.043Z,17.30
2019-02-23T19:57:23.303Z,18.42
2019-02-23T19:59:51.586Z,17.30
2019-02-23T20:02:20.992Z,16.30
2019-02-23T20:04:49.224Z,17.73
2019-02-23T20:07:17.519Z,17.15
2019-02-23T20:09:45.746Z,16.05
2019-02-23T20:12:13.979Z,17.20
2019-02-23T20:14:42.676Z,17.95
2019-02-23T20:17:10.880Z,18.73
2019-02-23T20:19:39.095Z,18.43
2019-02-23T20:22:07.318Z,17.50
2019-02-23T20:24:35.555Z,18.70
2019-02-23T20:27:03.772Z,18.23
2019-02-23T20:29:33.055Z,19.10
2019-02-23T20:32:01.284Z,19.40
2019-02-23T20:34:29.510Z,19.67
2019-02-23T20:36:57.710Z,20.97
2019-02-23T20:39:26.007Z,18.77
2019-02-23T20:41:54.226Z,20.30
2019-02-23T20:44:22.451Z,19.37
2019-02-23T20:46:50.668Z,19.37
2019-02-23T20:49:18.991Z,18.92
2019-02-23T20:51:47.210Z,20.05
2019-02-23T20:54:15.440Z,20.30
2019-02-23T20:56:44.941Z,31.62
2019-02-23T20:59:13.155Z,78.63
2019-02-23T21:01:41.374Z,35.25
2019-02-23T21:04:09.595Z,19.75
2019-02-23T21:06:37.890Z,19.93
2019-02-23T21:09:06.206Z,19.77
2019-02-23T21:11:36.140Z,20.60
2019-02-23T21:14:04.351Z,20.00
2019-02-23T21:16:32.576Z,19.45
2019-02-23T21:19:00.795Z,19.07
2019-02-23T21:21:29.175Z,20.25
2019-02-23T21:23:57.391Z,19.90
2019-02-23T21:26:25.624Z,20.27
2019-02-23T21:28:53.840Z,21.33
2019-02-23T21:31:22.466Z,18.92
2019-02-23T21:33:50.678Z,19.55
2019-02-23T21:36:18.912Z,20.90
2019-02-23T21:38:47.189Z,18.98
2019-02-23T21:41:15.428Z,20.10
2019-02-23T21:43:43.631Z,19.87
2019-02-23T21:46:11.867Z,20.40
2019-02-23T21:48:40.083Z,20.68
2019-02-23T21:51:08.306Z,21.60
2019-02-23T21:53:36.533Z,20.37
2019-02-23T21:56:04.885Z,20.40
2019-02-23T21:58:33.176Z,19.00
2019-02-23T22:01:01.383Z,19.43
2019-02-23T22:03:30.158Z,20.80
2019-02-23T22:05:58.374Z,20.27
2019-02-23T22:08:26.620Z,20.20
2019-02-23T22:10:54.981Z,20.40
2019-02-23T22:13:23.212Z,20.20
2019-02-23T22:15:51.554Z,19.83
2019-02-23T22:18:19.783Z,21.12
2019-02-23T22:20:48.007Z,20.95
2019-02-23T22:23:16.220Z,21.20
2019-02-23T22:25:44.957Z,21.50
2019-02-23T22:28:13.159Z,20.77
2019-02-23T22:30:41.371Z,23.30
2019-02-23T22:33:09.591Z,22.55
2019-02-23T22:35:37.832Z,23.47
2019-02-23T22:38:06.068Z,25.10
2019-02-23T22:40:34.283Z,22.87
2019-02-23T22:43:02.526Z,22.20
2019-02-23T22:45:30.757Z,23.80
2019-02-23T22:47:58.959Z,22.27
2019-02-23T22:50:27.262Z,22.00
2019-02-23T22:52:55.475Z,22.50
2019-02-23T22:55:23.850Z,23.18
2019-02-23T22:57:52.055Z,22.37
2019-02-23T23:00:25.642Z,22.03
2019-02-23T23:02:55.527Z,21.52
2019-02-23T23:05:23.786Z,21.13
2019-02-23T23:07:52.035Z,20.17
2019-02-23T23:10:20.264Z,21.07
2019-02-23T23:12:48.510Z,20.60
2019-02-23T23:15:16.742Z,20.63
2019-02-23T23:17:44.960Z,19.60
2019-02-23T23:20:13.163Z,20.43
2019-02-23T23:22:41.387Z,20.32
2019-02-23T23:25:09.671Z,21.85
2019-02-23T23:27:37.892Z,19.82
2019-02-23T23:30:06.247Z,20.90
2019-02-23T23:32:34.492Z,22.20
2019-02-23T23:35:02.694Z,22.62
2019-02-23T23:37:30.943Z,23.12
2019-02-23T23:39:59.147Z,22.95
2019-02-23T23:42:27.372Z,22.50
2019-02-23T23:44:55.586Z,23.33
2019-02-23T23:47:24.874Z,23.62
2019-02-23T23:49:54.166Z,23.25
2019-02-23T23:52:22.391Z,22.13
2019-02-23T23:54:50.587Z,23.20
2019-02-23T23:57:18.793Z,22.80
2019-02-23T23:59:47.002Z,22.40
