createdAt,value
2023-12-14T00:01:56.127Z,79.06
2023-12-14T00:04:23.119Z,80.43
2023-12-14T00:06:50.229Z,81.14
2023-12-14T00:09:17.235Z,80.46
2023-12-14T00:11:44.221Z,79.49
2023-12-14T00:14:11.338Z,77.30
2023-12-14T00:16:38.403Z,78.33
2023-12-14T00:19:05.509Z,79.64
2023-12-14T00:21:32.440Z,80.92
2023-12-14T00:23:59.349Z,79.49
2023-12-14T00:26:26.298Z,81.96
2023-12-14T00:29:01.136Z,84.35
2023-12-14T00:31:29.174Z,85.07
2023-12-14T00:33:56.134Z,85.79
2023-12-14T00:36:23.117Z,86.54
2023-12-14T00:38:50.075Z,88.29
2023-12-14T00:41:17.043Z,86.23
2023-12-14T00:43:44.143Z,85.39
2023-12-14T00:46:12.657Z,88.14
2023-12-14T00:48:39.768Z,86.37
2023-12-14T00:51:06.877Z,84.70
2023-12-14T00:53:33.838Z,82.08
2023-12-14T00:56:00.850Z,81.89
2023-12-14T00:58:27.957Z,81.51
2023-12-14T01:00:55.908Z,77.56
2023-12-14T01:03:23.232Z,79.37
2023-12-14T01:05:50.398Z,77.31
2023-12-14T01:08:17.429Z,75.37
2023-12-14T01:10:44.898Z,74.80
2023-12-14T01:13:11.870Z,73.31
2023-12-14T01:15:38.807Z,70.37
2023-12-14T01:18:05.923Z,70.38
2023-12-14T01:20:33.298Z,71.29
2023-12-14T01:23:00.406Z,72.33
2023-12-14T01:25:27.477Z,72.69
2023-12-14T01:27:54.446Z,72.58
2023-12-14T01:30:21.464Z,72.69
2023-12-14T01:32:48.514Z,72.70
2023-12-14T01:35:15.510Z,71.94
2023-12-14T01:37:42.538Z,75.59
2023-12-14T01:40:09.871Z,72.99
2023-12-14T01:42:36.955Z,72.44
2023-12-14T01:45:05.128Z,71.53
2023-12-14T01:47:32.092Z,71.99
2023-12-14T01:49:59.068Z,70.80
2023-12-14T01:52:26.111Z,69.81
2023-12-14T01:54:52.978Z,72.84
2023-12-14T01:57:20.043Z,72.54
2023-12-14T01:59:46.977Z,74.72
2023-12-14T02:02:13.993Z,74.60
2023-12-14T02:04:41.024Z,73.37
2023-12-14T02:07:08.012Z,71.60
2023-12-14T02:09:34.968Z,69.32
2023-12-14T02:12:02.003Z,69.58
2023-12-14T02:14:28.934Z,70.93
2023-12-14T02:16:55.925Z,73.31
2023-12-14T02:19:22.923Z,72.92
2023-12-14T02:21:49.864Z,73.63
2023-12-14T02:24:16.816Z,73.82
2023-12-14T02:26:43.765Z,74.49
2023-12-14T02:29:29.370Z,75.93
2023-12-14T02:31:56.302Z,76.67
2023-12-14T02:34:23.328Z,80.92
2023-12-14T02:36:50.332Z,78.91
2023-12-14T02:39:17.361Z,80.55
2023-12-14T02:41:44.294Z,78.30
2023-12-14T02:44:11.346Z,81.08
2023-12-14T02:46:38.289Z,80.89
2023-12-14T02:49:05.279Z,82.81
2023-12-14T02:51:32.253Z,79.95
2023-12-14T02:53:59.266Z,81.78
2023-12-14T02:56:26.204Z,83.72
2023-12-14T02:58:55.118Z,86.90
2023-12-14T03:01:24.994Z,86.63
2023-12-14T03:03:52.060Z,87.81
2023-12-14T03:06:19.127Z,87.99
2023-12-14T03:08:46.665Z,86.73
2023-12-14T03:11:26.273Z,87.39
2023-12-14T03:13:53.709Z,87.82
2023-12-14T03:16:20.989Z,89.30
2023-12-14T03:18:47.999Z,89.45
2023-12-14T03:21:14.971Z,88.97
2023-12-14T03:23:41.960Z,89.34
2023-12-14T03:26:08.912Z,89.04
2023-12-14T03:28:36.346Z,90.35
2023-12-14T03:31:03.785Z,90.77
2023-12-14T03:33:31.102Z,93.64
2023-12-14T03:35:58.119Z,92.84
2023-12-14T03:38:25.050Z,92.25
2023-12-14T03:40:51.980Z,93.14
2023-12-14T03:43:19.012Z,93.06
2023-12-14T03:45:46.208Z,92.90
2023-12-14T03:48:13.233Z,91.58
2023-12-14T03:50:40.219Z,90.00
2023-12-14T03:53:07.169Z,89.26
2023-12-14T03:55:34.786Z,90.91
2023-12-14T03:58:02.082Z,90.01
2023-12-14T04:00:29.043Z,88.43
2023-12-14T04:02:56.008Z,88.60
2023-12-14T04:05:23.229Z,87.41
2023-12-14T04:07:50.353Z,88.32
2023-12-14T04:10:17.357Z,86.08
2023-12-14T04:12:44.324Z,85.98
2023-12-14T04:15:11.724Z,85.59
2023-12-14T04:17:39.027Z,85.16
2023-12-14T04:20:07.660Z,84.36
2023-12-14T04:22:35.214Z,84.91
2023-12-14T04:25:02.539Z,84.31
2023-12-14T04:27:31.428Z,88.29
2023-12-14T04:29:58.602Z,88.18
2023-12-14T04:32:25.666Z,91.51
2023-12-14T04:34:52.702Z,90.79
2023-12-14T04:37:19.637Z,92.78
2023-12-14T04:39:46.529Z,90.61
2023-12-14T04:42:13.494Z,91.49
2023-12-14T04:44:40.490Z,92.19
2023-12-14T04:47:08.057Z,96.13
2023-12-14T04:49:35.072Z,93.51
2023-12-14T04:52:02.051Z,90.45
2023-12-14T04:54:29.035Z,92.21
2023-12-14T04:56:55.999Z,88.75
2023-12-14T04:59:22.952Z,87.82
2023-12-14T05:01:49.940Z,91.39
2023-12-14T05:04:16.878Z,90.41
2023-12-14T05:06:43.803Z,90.61
2023-12-14T05:09:12.801Z,85.68
2023-12-14T05:11:42.018Z,87.37
2023-12-14T05:14:09.142Z,87.51
2023-12-14T05:16:36.187Z,87.75
2023-12-14T05:19:03.201Z,86.94
2023-12-14T05:21:30.182Z,87.45
2023-12-14T05:23:57.183Z,89.77
2023-12-14T05:26:24.205Z,90.63
2023-12-14T05:28:51.125Z,91.53
2023-12-14T05:31:18.132Z,89.87
2023-12-14T05:33:45.214Z,90.26
2023-12-14T05:36:12.381Z,88.88
2023-12-14T05:38:42.860Z,89.67
2023-12-14T05:41:10.029Z,91.67
2023-12-14T05:43:37.812Z,92.28
2023-12-14T05:46:05.176Z,92.20
2023-12-14T05:48:32.264Z,93.25
2023-12-14T05:51:02.536Z,94.92
2023-12-14T05:53:29.498Z,95.80
2023-12-14T05:55:56.874Z,94.26
2023-12-14T05:58:23.870Z,94.05
2023-12-14T06:00:50.897Z,94.58
2023-12-14T06:03:17.829Z,92.51
2023-12-14T06:05:44.882Z,93.00
2023-12-14T06:08:11.950Z,91.71
2023-12-14T06:10:39.011Z,90.36
2023-12-14T06:13:06.055Z,92.81
2023-12-14T06:15:32.979Z,92.69
2023-12-14T06:18:00.584Z,94.93
2023-12-14T06:20:27.810Z,93.98
2023-12-14T06:22:54.949Z,92.78
2023-12-14T06:25:21.931Z,91.25
2023-12-14T06:27:48.860Z,94.35
2023-12-14T06:30:16.072Z,93.25
2023-12-14T06:32:43.256Z,91.00
2023-12-14T06:35:10.332Z,91.79
2023-12-14T06:37:37.389Z,91.66
2023-12-14T06:40:04.737Z,92.45
2023-12-14T06:42:32.407Z,89.81
2023-12-14T06:44:59.658Z,90.44
2023-12-14T06:47:26.738Z,88.40
2023-12-14T06:49:53.813Z,85.94
2023-12-14T06:52:20.856Z,83.74
2023-12-14T06:54:47.827Z,85.36
2023-12-14T06:57:14.744Z,82.07
2023-12-14T06:59:41.661Z,84.58
2023-12-14T07:02:08.939Z,84.33
2023-12-14T07:04:35.921Z,79.25
2023-12-14T07:07:02.896Z,79.72
2023-12-14T07:09:29.837Z,78.63
2023-12-14T07:11:56.948Z,75.93
2023-12-14T07:14:26.382Z,76.77
2023-12-14T07:16:53.596Z,73.26
2023-12-14T07:19:20.587Z,74.18
2023-12-14T07:21:47.516Z,74.55
2023-12-14T07:24:14.438Z,76.93
2023-12-14T07:26:41.496Z,73.81
2023-12-14T07:29:08.553Z,75.33
2023-12-14T07:31:35.848Z,76.73
2023-12-14T07:34:02.810Z,75.25
2023-12-14T07:36:29.808Z,72.78
2023-12-14T07:38:56.934Z,75.69
2023-12-14T07:41:28.014Z,75.23
2023-12-14T07:43:55.089Z,73.95
2023-12-14T07:46:22.394Z,72.32
2023-12-14T07:48:49.434Z,73.69
2023-12-14T07:51:16.378Z,73.85
2023-12-14T07:53:44.033Z,74.98
2023-12-14T07:56:13.124Z,71.70
2023-12-14T07:58:40.155Z,73.00
2023-12-14T08:01:07.431Z,73.45
2023-12-14T08:03:34.525Z,71.29
2023-12-14T08:06:01.527Z,69.76
2023-12-14T08:08:28.473Z,70.09
2023-12-14T08:10:55.411Z,71.27
2023-12-14T08:13:22.399Z,72.62
2023-12-14T08:15:49.372Z,72.97
2023-12-14T08:18:16.417Z,77.65
2023-12-14T08:20:43.334Z,76.61
2023-12-14T08:23:10.322Z,77.55
2023-12-14T08:25:37.290Z,75.81
2023-12-14T08:28:05.807Z,77.09
2023-12-14T08:30:33.122Z,75.58
2023-12-14T08:33:00.248Z,75.80
2023-12-14T08:35:27.331Z,77.60
2023-12-14T08:37:54.385Z,77.54
2023-12-14T08:40:21.391Z,79.52
2023-12-14T08:42:48.928Z,80.44
2023-12-14T08:45:16.998Z,76.60
2023-12-14T08:47:44.510Z,77.35
2023-12-14T08:50:11.614Z,79.17
2023-12-14T08:52:39.445Z,82.68
2023-12-14T08:55:07.060Z,82.17
2023-12-14T08:57:33.988Z,80.33
2023-12-14T09:00:00.957Z,79.76
2023-12-14T09:02:28.295Z,77.96
2023-12-14T09:04:55.506Z,79.50
2023-12-14T09:07:22.509Z,78.37
2023-12-14T09:09:49.641Z,78.89
2023-12-14T09:12:16.638Z,79.88
2023-12-14T09:14:43.608Z,79.43
2023-12-14T09:17:10.715Z,78.34
2023-12-14T09:19:37.744Z,77.47
2023-12-14T09:22:04.806Z,74.32
2023-12-14T09:24:31.867Z,74.61
2023-12-14T09:26:58.866Z,77.81
2023-12-14T09:29:26.000Z,75.67
2023-12-14T09:31:53.207Z,76.29
2023-12-14T09:34:20.344Z,75.19
2023-12-14T09:36:47.363Z,77.09
2023-12-14T09:39:15.138Z,75.22
2023-12-14T09:41:42.202Z,77.59
2023-12-14T09:44:09.215Z,79.40
2023-12-14T09:46:39.207Z,77.83
2023-12-14T09:49:08.962Z,73.90
2023-12-14T09:51:36.330Z,78.79
2023-12-14T09:54:04.068Z,78.33
2023-12-14T09:56:31.882Z,74.78
2023-12-14T09:58:59.712Z,74.13
2023-12-14T10:01:27.825Z,70.72
2023-12-14T10:04:10.621Z,77.65
2023-12-14T10:06:38.470Z,83.12
2023-12-14T10:09:25.731Z,86.16
2023-12-14T10:12:04.419Z,85.51
2023-12-14T10:14:31.457Z,85.92
2023-12-14T10:17:03.517Z,85.81
2023-12-14T10:19:31.459Z,87.95
2023-12-14T10:21:58.549Z,90.54
2023-12-14T10:24:25.627Z,90.05
2023-12-14T10:26:52.845Z,85.94
2023-12-14T10:29:20.003Z,84.79
2023-12-14T10:31:47.546Z,87.56
2023-12-14T10:34:14.986Z,86.72
2023-12-14T10:36:42.229Z,86.69
2023-12-14T10:39:09.915Z,87.17
2023-12-14T10:41:37.909Z,90.05
2023-12-14T10:44:19.956Z,90.89
2023-12-14T10:46:57.418Z,91.19
2023-12-14T10:49:27.469Z,87.35
2023-12-14T10:51:56.586Z,84.80
2023-12-14T10:54:25.048Z,84.59
2023-12-14T10:56:57.759Z,89.12
2023-12-14T10:59:27.473Z,88.71
2023-12-14T11:01:55.263Z,90.93
2023-12-14T11:04:28.623Z,89.17
2023-12-14T11:06:58.749Z,86.55
2023-12-14T11:09:26.275Z,86.93
2023-12-14T11:12:00.168Z,85.88
2023-12-14T11:14:28.201Z,88.40
2023-12-14T11:17:04.820Z,85.51
2023-12-14T11:19:32.083Z,87.48
2023-12-14T11:22:16.534Z,89.98
2023-12-14T11:24:45.038Z,87.74
2023-12-14T11:27:13.356Z,91.10
2023-12-14T11:29:43.143Z,88.81
2023-12-14T11:32:10.693Z,87.10
2023-12-14T11:34:40.788Z,87.90
2023-12-14T11:37:08.460Z,88.72
2023-12-14T11:39:35.402Z,87.75
2023-12-14T11:42:03.508Z,86.13
2023-12-14T11:44:31.875Z,85.52
2023-12-14T11:46:58.904Z,85.81
2023-12-14T11:49:29.866Z,87.14
2023-12-14T11:51:57.091Z,85.84
2023-12-14T11:54:24.048Z,83.93
2023-12-14T11:56:51.727Z,82.57
2023-12-14T11:59:20.305Z,84.38
2023-12-14T12:02:01.107Z,83.37
2023-12-14T12:04:29.100Z,80.48
2023-12-14T12:07:08.245Z,83.41
2023-12-14T12:09:40.024Z,83.49
2023-12-14T12:12:07.791Z,83.17
2023-12-14T12:14:35.221Z,81.81
2023-12-14T12:17:02.220Z,79.25
2023-12-14T12:19:29.169Z,80.30
2023-12-14T12:21:56.137Z,76.00
2023-12-14T12:24:27.101Z,76.90
2023-12-14T12:26:55.416Z,79.29
2023-12-14T12:29:23.363Z,76.91
2023-12-14T12:31:50.525Z,76.47
2023-12-14T12:34:17.515Z,78.88
2023-12-14T12:36:44.887Z,77.88
2023-12-14T12:39:11.861Z,78.36
2023-12-14T12:41:38.826Z,78.88
2023-12-14T12:44:07.747Z,76.37
2023-12-14T12:46:35.757Z,74.35
2023-12-14T12:49:03.832Z,76.37
2023-12-14T12:51:31.975Z,79.69
2023-12-14T12:54:09.460Z,76.61
2023-12-14T12:56:39.785Z,76.14
2023-12-14T12:59:09.824Z,73.03
2023-12-14T13:01:37.547Z,75.19
2023-12-14T13:04:06.157Z,73.84
2023-12-14T13:06:33.281Z,73.15
2023-12-14T13:09:00.344Z,74.23
2023-12-14T13:11:27.414Z,75.41
2023-12-14T13:13:54.538Z,78.29
2023-12-14T13:16:21.561Z,79.84
2023-12-14T13:18:48.634Z,79.21
2023-12-14T13:21:15.693Z,76.11
2023-12-14T13:23:43.090Z,75.53
2023-12-14T13:26:10.131Z,76.21
2023-12-14T13:28:37.201Z,78.12
2023-12-14T13:31:04.543Z,74.72
2023-12-14T13:33:32.005Z,77.33
2023-12-14T13:35:58.972Z,81.31
2023-12-14T13:38:26.648Z,77.41
2023-12-14T13:40:53.839Z,79.98
2023-12-14T13:43:20.854Z,78.07
2023-12-14T13:45:55.201Z,77.21
2023-12-14T13:48:29.741Z,80.95
2023-12-14T13:50:57.660Z,76.65
2023-12-14T13:53:24.878Z,76.53
2023-12-14T13:55:51.987Z,78.52
2023-12-14T13:58:19.281Z,80.42
2023-12-14T14:00:46.256Z,78.95
2023-12-14T14:03:14.370Z,78.27
2023-12-14T14:05:41.573Z,78.99
2023-12-14T14:08:14.068Z,78.92
2023-12-14T14:10:44.329Z,79.16
2023-12-14T14:13:11.300Z,80.83
2023-12-14T14:15:38.269Z,76.44
2023-12-14T14:18:05.343Z,78.22
2023-12-14T14:20:32.445Z,75.73
2023-12-14T14:23:00.958Z,76.36
2023-12-14T14:25:28.206Z,78.07
2023-12-14T14:27:55.103Z,77.64
2023-12-14T14:30:23.423Z,79.11
2023-12-14T14:32:50.489Z,80.61
2023-12-14T14:35:18.006Z,79.14
2023-12-14T14:37:47.420Z,85.13
2023-12-14T14:40:15.069Z,86.13
2023-12-14T14:42:42.656Z,86.32
2023-12-14T14:45:10.544Z,83.34
2023-12-14T14:47:38.011Z,83.32
2023-12-14T14:50:08.250Z,85.18
2023-12-14T14:52:35.996Z,85.19
2023-12-14T14:55:03.284Z,82.14
2023-12-14T14:57:30.366Z,81.90
2023-12-14T14:59:57.286Z,83.38
2023-12-14T15:02:25.194Z,86.07
2023-12-14T15:04:52.325Z,84.45
2023-12-14T15:07:19.732Z,83.52
2023-12-14T15:09:46.680Z,83.15
2023-12-14T15:12:13.657Z,85.29
2023-12-14T15:14:40.557Z,85.91
2023-12-14T15:17:07.604Z,87.07
2023-12-14T15:19:34.614Z,85.34
2023-12-14T15:22:01.503Z,84.61
2023-12-14T15:24:28.432Z,81.09
2023-12-14T15:26:55.437Z,85.36
2023-12-14T15:29:22.731Z,83.58
2023-12-14T15:31:51.078Z,83.98
2023-12-14T15:34:19.858Z,84.97
2023-12-14T15:36:46.919Z,82.34
2023-12-14T15:39:13.829Z,85.00
2023-12-14T15:41:40.797Z,85.44
2023-12-14T15:44:07.794Z,89.13
2023-12-14T15:46:34.841Z,86.95
2023-12-14T15:49:02.950Z,87.93
2023-12-14T15:51:29.936Z,87.73
2023-12-14T15:53:58.114Z,88.97
2023-12-14T15:56:26.255Z,88.89
2023-12-14T15:58:53.258Z,89.69
2023-12-14T16:01:22.474Z,87.58
2023-12-14T16:03:49.470Z,88.94
2023-12-14T16:06:17.351Z,90.74
2023-12-14T16:08:44.361Z,91.36
2023-12-14T16:11:12.308Z,93.83
2023-12-14T16:13:39.258Z,91.57
2023-12-14T16:16:06.503Z,90.38
2023-12-14T16:18:33.658Z,87.89
2023-12-14T16:21:01.151Z,89.41
2023-12-14T16:23:28.105Z,89.84
2023-12-14T16:25:58.893Z,89.04
2023-12-14T16:28:25.974Z,85.87
2023-12-14T16:30:52.998Z,83.87
2023-12-14T16:33:20.097Z,81.84
2023-12-14T16:35:47.164Z,86.78
2023-12-14T16:38:14.401Z,86.61
2023-12-14T16:40:41.454Z,85.75
2023-12-14T16:43:08.454Z,84.15
2023-12-14T16:45:35.385Z,87.26
2023-12-14T16:48:03.253Z,86.00
2023-12-14T16:50:30.272Z,84.11
2023-12-14T16:52:57.257Z,82.68
2023-12-14T16:55:25.175Z,79.42
2023-12-14T16:57:52.127Z,81.67
2023-12-14T17:00:19.386Z,79.91
2023-12-14T17:02:46.369Z,73.13
2023-12-14T17:05:13.686Z,74.45
2023-12-14T17:07:40.629Z,74.02
2023-12-14T17:10:08.159Z,74.46
2023-12-14T17:12:35.434Z,75.80
2023-12-14T17:15:02.992Z,73.08
2023-12-14T17:17:35.453Z,73.45
2023-12-14T17:20:02.721Z,71.67
2023-12-14T17:22:34.443Z,71.79
2023-12-14T17:25:01.574Z,72.94
2023-12-14T17:27:28.491Z,72.31
2023-12-14T17:29:55.465Z,74.21
2023-12-14T17:32:22.529Z,72.51
2023-12-14T17:34:49.566Z,78.61
2023-12-14T17:37:16.866Z,79.17
2023-12-14T17:39:45.154Z,78.36
2023-12-14T17:42:19.224Z,81.10
2023-12-14T17:44:47.266Z,81.45
2023-12-14T17:47:14.275Z,78.94
2023-12-14T17:49:41.240Z,77.42
2023-12-14T17:52:08.152Z,77.83
2023-12-14T17:54:38.463Z,80.84
2023-12-14T17:57:05.491Z,78.97
2023-12-14T17:59:32.479Z,79.84
2023-12-14T18:01:59.474Z,79.19
2023-12-14T18:04:26.468Z,77.89
2023-12-14T18:06:53.468Z,78.87
2023-12-14T18:09:20.425Z,80.02
2023-12-14T18:11:47.472Z,81.25
2023-12-14T18:14:14.535Z,79.22
2023-12-14T18:16:41.776Z,76.45
2023-12-14T18:19:08.983Z,79.33
2023-12-14T18:21:36.240Z,78.81
2023-12-14T18:24:04.971Z,81.11
2023-12-14T18:26:32.101Z,79.99
2023-12-14T18:28:59.110Z,79.55
2023-12-14T18:31:26.412Z,82.65
2023-12-14T18:33:53.971Z,81.60
2023-12-14T18:36:21.121Z,80.04
2023-12-14T18:38:48.082Z,77.30
2023-12-14T18:41:15.164Z,78.95
2023-12-14T18:43:42.846Z,84.46
2023-12-14T18:46:10.064Z,87.78
2023-12-14T18:48:38.592Z,89.76
2023-12-14T18:51:06.006Z,86.80
2023-12-14T18:53:33.081Z,85.16
2023-12-14T18:56:00.093Z,84.12
2023-12-14T18:58:27.026Z,80.36
2023-12-14T19:00:54.028Z,83.04
2023-12-14T19:03:21.045Z,85.46
2023-12-14T19:05:48.089Z,86.45
2023-12-14T19:08:15.109Z,83.33
2023-12-14T19:10:42.119Z,83.47
2023-12-14T19:13:09.001Z,87.90
2023-12-14T19:15:35.948Z,84.26
2023-12-14T19:18:03.042Z,82.79
2023-12-14T19:20:30.229Z,85.73
2023-12-14T19:22:57.343Z,84.84
2023-12-14T19:25:24.233Z,83.50
2023-12-14T19:27:54.062Z,87.27
2023-12-14T19:30:22.068Z,84.48
2023-12-14T19:32:49.719Z,84.88
2023-12-14T19:35:16.998Z,85.53
2023-12-14T19:37:47.203Z,88.33
2023-12-14T19:40:15.038Z,90.14
2023-12-14T19:42:41.955Z,90.59
2023-12-14T19:45:09.411Z,93.97
2023-12-14T19:47:40.656Z,89.62
2023-12-14T19:50:09.332Z,88.55
2023-12-14T19:52:37.334Z,90.48
2023-12-14T19:55:05.546Z,93.35
2023-12-14T19:57:32.626Z,91.89
2023-12-14T19:59:59.626Z,90.08
2023-12-14T20:02:26.657Z,88.42
2023-12-14T20:04:53.686Z,88.06
2023-12-14T20:07:20.697Z,91.26
2023-12-14T20:09:57.585Z,90.43
2023-12-14T20:12:29.573Z,90.98
2023-12-14T20:14:56.561Z,93.33
2023-12-14T20:17:24.020Z,91.82
2023-12-14T20:19:50.939Z,92.76
2023-12-14T20:22:20.929Z,92.44
2023-12-14T20:24:49.306Z,92.36
2023-12-14T20:27:16.597Z,92.43
2023-12-14T20:29:43.881Z,91.18
2023-12-14T20:32:10.907Z,94.31
2023-12-14T20:34:37.861Z,94.13
2023-12-14T20:37:05.052Z,93.71
2023-12-14T20:39:31.996Z,97.69
2023-12-14T20:41:58.925Z,96.13
2023-12-14T20:44:25.958Z,97.43
2023-12-14T20:46:52.949Z,96.82
2023-12-14T20:49:21.137Z,92.06
2023-12-14T20:51:48.131Z,93.29
2023-12-14T20:54:15.096Z,94.58
2023-12-14T20:56:42.073Z,90.98
2023-12-14T20:59:09.019Z,90.15
2023-12-14T21:01:36.058Z,91.16
2023-12-14T21:04:03.231Z,91.09
2023-12-14T21:06:32.563Z,91.73
2023-12-14T21:09:00.304Z,94.74
2023-12-14T21:11:27.421Z,92.56
2023-12-14T21:13:54.785Z,93.60
2023-12-14T21:16:22.046Z,92.90
2023-12-14T21:18:49.206Z,92.48
2023-12-14T21:21:16.337Z,90.33
2023-12-14T21:23:43.342Z,91.93
2023-12-14T21:26:13.416Z,94.45
2023-12-14T21:28:40.507Z,91.45
2023-12-14T21:31:07.835Z,92.31
2023-12-14T21:33:35.171Z,94.25
2023-12-14T21:36:02.764Z,94.72
2023-12-14T21:38:32.318Z,93.78
2023-12-14T21:40:59.763Z,92.30
2023-12-14T21:43:27.397Z,95.53
2023-12-14T21:45:55.430Z,93.22
2023-12-14T21:48:22.637Z,94.06
2023-12-14T21:50:49.600Z,92.55
2023-12-14T21:53:16.711Z,93.04
2023-12-14T21:55:43.658Z,90.15
2023-12-14T21:58:10.641Z,94.98
2023-12-14T22:00:37.603Z,92.77
2023-12-14T22:03:04.713Z,92.63
2023-12-14T22:05:31.922Z,90.64
2023-12-14T22:07:58.857Z,92.76
2023-12-14T22:10:25.861Z,93.90
2023-12-14T22:12:55.622Z,92.90
2023-12-14T22:15:23.987Z,96.30
2023-12-14T22:17:51.182Z,96.21
2023-12-14T22:20:18.281Z,95.37
2023-12-14T22:22:45.266Z,96.32
2023-12-14T22:25:12.320Z,96.95
2023-12-14T22:27:39.435Z,98.65
2023-12-14T22:30:09.018Z,95.64
2023-12-14T22:32:36.272Z,98.43
2023-12-14T22:35:03.446Z,98.52
2023-12-14T22:37:30.450Z,97.91
2023-12-14T22:39:57.381Z,99.44
2023-12-14T22:42:24.313Z,98.55
2023-12-14T22:44:51.269Z,96.48
2023-12-14T22:47:18.273Z,94.72
2023-12-14T22:49:45.702Z,92.44
2023-12-14T22:52:12.615Z,95.35
2023-12-14T22:54:40.686Z,96.02
2023-12-14T22:57:08.093Z,96.28
2023-12-14T22:59:39.528Z,96.21
2023-12-14T23:02:07.191Z,95.13
2023-12-14T23:04:35.392Z,93.88
2023-12-14T23:07:03.394Z,95.46
2023-12-14T23:09:30.512Z,94.67
2023-12-14T23:11:57.458Z,94.53
2023-12-14T23:14:24.627Z,95.69
2023-12-14T23:16:51.952Z,97.12
2023-12-14T23:19:19.922Z,96.66
2023-12-14T23:21:46.934Z,95.25
2023-12-14T23:24:13.844Z,97.18
2023-12-14T23:26:40.787Z,92.05
2023-12-14T23:29:07.787Z,98.22
2023-12-14T23:31:34.744Z,95.25
2023-12-14T23:34:01.789Z,97.20
2023-12-14T23:36:28.751Z,97.97
2023-12-14T23:38:55.701Z,94.59
2023-12-14T23:41:22.724Z,92.37
2023-12-14T23:43:49.811Z,95.21
2023-12-14T23:46:16.755Z,95.93
2023-12-14T23:48:45.197Z,91.74
2023-12-14T23:51:12.286Z,91.36
2023-12-14T23:53:39.214Z,94.92
2023-12-14T23:56:06.875Z,91.24
2023-12-14T23:58:33.879Z,92.64
