createdAt,value
2022-10-11T00:00:28.028Z,13.73
2022-10-11T00:01:28.011Z,13.59
2022-10-11T00:02:27.857Z,13.52
2022-10-11T00:03:27.778Z,13.47
2022-10-11T00:04:27.697Z,13.43
2022-10-11T00:05:27.626Z,13.37
2022-10-11T00:06:27.538Z,13.33
2022-10-11T00:07:27.465Z,13.41
2022-10-11T00:08:27.384Z,13.37
2022-10-11T00:09:27.303Z,13.37
2022-10-11T00:10:27.227Z,13.38
2022-10-11T00:11:27.149Z,13.32
2022-10-11T00:12:27.068Z,13.41
2022-10-11T00:13:26.986Z,13.41
2022-10-11T00:14:26.911Z,13.43
2022-10-11T00:15:26.831Z,13.45
2022-10-11T00:16:26.750Z,13.52
2022-10-11T00:17:26.676Z,13.45
2022-10-11T00:18:26.596Z,13.52
2022-10-11T00:19:26.515Z,13.47
2022-10-11T00:20:26.439Z,13.47
2022-10-11T00:21:26.361Z,13.48
2022-10-11T00:22:26.280Z,13.48
2022-10-11T00:23:26.201Z,13.50
2022-10-11T00:24:26.120Z,13.53
2022-10-11T00:25:26.045Z,13.41
2022-10-11T00:26:25.966Z,13.32
2022-10-11T00:27:25.887Z,13.37
2022-10-11T00:28:25.821Z,13.33
2022-10-11T00:29:25.729Z,13.27
2022-10-11T00:30:25.648Z,13.38
2022-10-11T00:31:25.573Z,13.37
2022-10-11T00:32:25.493Z,13.33
2022-10-11T00:33:25.411Z,13.36
2022-10-11T00:34:25.330Z,13.38
2022-10-11T00:35:25.261Z,13.37
2022-10-11T00:36:25.177Z,13.36
2022-10-11T00:37:25.099Z,13.45
2022-10-11T00:38:25.016Z,13.41
2022-10-11T00:39:24.943Z,13.44
2022-10-11T00:40:24.860Z,13.45
2022-10-11T00:41:24.785Z,13.38
2022-10-11T00:42:24.703Z,13.43
2022-10-11T00:43:24.621Z,13.33
2022-10-11T00:44:24.542Z,13.36
2022-10-11T00:45:24.469Z,13.27
2022-10-11T00:46:24.387Z,13.28
2022-10-11T00:47:24.310Z,13.21
2022-10-11T00:48:24.231Z,13.33
2022-10-11T00:49:24.155Z,13.22
2022-10-11T00:50:24.074Z,13.28
2022-10-11T00:51:23.997Z,13.37
2022-10-11T00:52:23.916Z,13.29
2022-10-11T00:53:23.836Z,13.33
2022-10-11T00:54:23.759Z,13.36
2022-10-11T00:55:23.679Z,13.38
2022-10-11T00:56:23.605Z,13.36
2022-10-11T00:57:23.522Z,13.38
2022-10-11T00:58:23.443Z,13.33
2022-10-11T00:59:23.364Z,13.29
2022-10-11T01:00:23.284Z,13.25
2022-10-11T01:01:23.243Z,13.27
2022-10-11T01:02:23.126Z,13.15
2022-10-11T01:03:23.048Z,13.11
2022-10-11T01:04:22.965Z,13.09
2022-10-11T01:05:29.507Z,13.03
2022-10-11T01:06:22.809Z,13.04
2022-10-11T01:07:22.736Z,13.00
2022-10-11T01:08:22.662Z,13.00
2022-10-11T01:09:22.576Z,13.04
2022-10-11T01:10:22.498Z,13.02
2022-10-11T01:11:22.414Z,13.06
2022-10-11T01:12:22.337Z,13.03
2022-10-11T01:13:22.262Z,13.00
2022-10-11T01:14:22.234Z,12.97
2022-10-11T01:15:22.104Z,12.97
2022-10-11T01:16:22.023Z,12.88
2022-10-11T01:17:21.944Z,12.92
2022-10-11T01:18:21.865Z,12.89
2022-10-11T01:19:21.785Z,12.82
2022-10-11T01:20:21.710Z,12.92
2022-10-11T01:21:21.630Z,12.91
2022-10-11T01:22:21.548Z,12.92
2022-10-11T01:23:21.475Z,12.94
2022-10-11T01:24:21.391Z,12.91
2022-10-11T01:25:21.314Z,12.86
2022-10-11T01:26:21.233Z,12.85
2022-10-11T01:27:21.159Z,12.84
2022-10-11T01:28:21.164Z,12.85
2022-10-11T01:29:20.996Z,12.81
2022-10-11T01:30:20.918Z,12.74
2022-10-11T01:31:20.839Z,12.84
2022-10-11T01:32:20.760Z,12.86
2022-10-11T01:33:20.679Z,12.84
2022-10-11T01:34:20.599Z,12.81
2022-10-11T01:35:20.525Z,12.82
2022-10-11T01:36:20.444Z,12.82
2022-10-11T01:37:20.374Z,12.77
2022-10-11T01:38:20.285Z,12.77
2022-10-11T01:39:20.209Z,12.79
2022-10-11T01:40:20.130Z,12.70
2022-10-11T01:41:20.049Z,12.59
2022-10-11T01:42:19.980Z,12.56
2022-10-11T01:43:19.890Z,12.55
2022-10-11T01:44:19.817Z,12.60
2022-10-11T01:45:19.734Z,12.53
2022-10-11T01:46:19.656Z,12.59
2022-10-11T01:47:19.575Z,12.49
2022-10-11T01:48:19.501Z,12.59
2022-10-11T01:49:19.417Z,12.59
2022-10-11T01:50:19.338Z,12.55
2022-10-11T01:51:19.258Z,12.53
2022-10-11T01:52:19.178Z,12.56
2022-10-11T01:53:19.102Z,12.44
2022-10-11T01:54:19.024Z,12.45
2022-10-11T01:55:18.948Z,12.44
2022-10-11T01:56:18.867Z,12.45
2022-10-11T01:57:18.785Z,12.45
2022-10-11T01:58:18.710Z,12.52
2022-10-11T01:59:18.625Z,12.45
2022-10-11T02:00:18.545Z,12.55
2022-10-11T02:01:18.535Z,12.49
2022-10-11T02:02:18.386Z,12.37
2022-10-11T02:03:18.311Z,12.18
2022-10-11T02:04:18.230Z,12.06
2022-10-11T02:05:18.149Z,12.02
2022-10-11T02:06:18.073Z,12.08
2022-10-11T02:07:17.995Z,12.09
2022-10-11T02:08:17.917Z,12.08
2022-10-11T02:09:17.836Z,12.05
2022-10-11T02:10:17.756Z,12.06
2022-10-11T02:11:17.677Z,12.11
2022-10-11T02:12:17.595Z,12.12
2022-10-11T02:15:09.984Z,12.19
2022-10-11T02:15:48.919Z,12.27
2022-10-11T02:16:48.842Z,12.13
2022-10-11T02:17:48.758Z,12.26
2022-10-11T02:18:48.681Z,12.26
2022-10-11T02:19:48.603Z,12.26
2022-10-11T02:20:48.521Z,12.23
2022-10-11T02:21:48.443Z,12.23
2022-10-11T02:22:48.366Z,12.24
2022-10-11T02:23:48.297Z,12.19
2022-10-11T02:24:48.204Z,12.13
2022-10-11T02:25:48.130Z,12.13
2022-10-11T02:26:48.113Z,12.19
2022-10-11T02:27:47.977Z,12.13
2022-10-11T02:28:47.962Z,12.27
2022-10-11T02:29:47.807Z,12.24
2022-10-11T02:30:47.730Z,12.27
2022-10-11T02:31:47.650Z,12.28
2022-10-11T02:32:47.573Z,12.41
2022-10-11T02:33:47.504Z,12.41
2022-10-11T02:34:47.417Z,12.44
2022-10-11T02:35:47.334Z,12.45
2022-10-11T02:36:47.255Z,12.48
2022-10-11T02:37:47.176Z,12.46
2022-10-11T02:38:47.104Z,12.48
2022-10-11T02:39:47.031Z,12.45
2022-10-11T02:40:46.933Z,12.34
2022-10-11T02:41:46.860Z,12.37
2022-10-11T02:42:46.780Z,12.46
2022-10-11T02:43:46.700Z,12.48
2022-10-11T02:44:46.626Z,12.36
2022-10-11T02:45:46.543Z,12.45
2022-10-11T02:46:46.464Z,12.45
2022-10-11T02:47:46.380Z,12.52
2022-10-11T02:48:46.309Z,12.49
2022-10-11T02:49:46.223Z,12.55
2022-10-11T02:50:46.185Z,12.59
2022-10-11T02:51:46.068Z,12.46
2022-10-11T02:52:45.983Z,12.59
2022-10-11T02:53:45.904Z,12.61
2022-10-11T02:54:45.828Z,12.55
2022-10-11T02:55:45.748Z,12.60
2022-10-11T02:56:45.672Z,12.55
2022-10-11T02:57:45.585Z,12.67
2022-10-11T02:58:45.516Z,12.56
2022-10-11T02:59:45.433Z,12.59
2022-10-11T03:00:45.367Z,12.55
2022-10-11T03:01:45.317Z,12.63
2022-10-11T03:02:45.193Z,12.63
2022-10-11T03:03:45.116Z,12.63
2022-10-11T03:04:45.035Z,12.64
2022-10-11T03:05:44.954Z,12.56
2022-10-11T03:06:44.876Z,12.63
2022-10-11T03:07:44.796Z,12.66
2022-10-11T03:08:44.719Z,12.70
2022-10-11T03:09:44.638Z,12.70
2022-10-11T03:10:44.558Z,12.64
2022-10-11T03:11:44.488Z,12.61
2022-10-11T03:12:44.402Z,12.73
2022-10-11T03:13:44.322Z,12.69
2022-10-11T03:14:44.244Z,12.64
2022-10-11T03:15:44.161Z,12.67
2022-10-11T03:16:44.081Z,12.67
2022-10-11T03:17:44.006Z,12.69
2022-10-11T03:18:43.931Z,12.77
2022-10-11T03:19:43.845Z,12.77
2022-10-11T03:20:43.767Z,12.77
2022-10-11T03:21:43.689Z,12.74
2022-10-11T03:22:43.615Z,12.70
2022-10-11T03:23:43.532Z,12.81
2022-10-11T03:24:43.448Z,12.77
2022-10-11T03:25:43.371Z,12.81
2022-10-11T03:26:43.298Z,12.78
2022-10-11T03:27:43.213Z,12.74
2022-10-11T03:28:43.188Z,12.74
2022-10-11T03:29:43.053Z,12.82
2022-10-11T03:30:42.974Z,12.78
2022-10-11T03:31:42.895Z,12.88
2022-10-11T03:32:42.815Z,12.85
2022-10-11T03:33:42.738Z,12.84
2022-10-11T03:34:42.661Z,12.82
2022-10-11T03:35:42.575Z,12.85
2022-10-11T03:36:42.502Z,12.82
2022-10-11T03:37:42.418Z,12.82
2022-10-11T03:38:42.347Z,12.85
2022-10-11T03:39:42.267Z,12.89
2022-10-11T03:40:42.187Z,12.89
2022-10-11T03:41:42.103Z,12.86
2022-10-11T03:42:42.033Z,12.92
2022-10-11T03:43:41.957Z,12.89
2022-10-11T03:44:41.870Z,12.81
2022-10-11T03:45:41.795Z,12.85
2022-10-11T03:46:41.715Z,12.85
2022-10-11T03:47:41.630Z,12.82
2022-10-11T03:48:41.549Z,12.82
2022-10-11T03:49:43.747Z,12.85
2022-10-11T03:50:41.394Z,12.81
2022-10-11T03:51:41.322Z,12.84
2022-10-11T03:52:41.234Z,12.88
2022-10-11T03:53:41.153Z,12.88
2022-10-11T03:54:41.076Z,12.85
2022-10-11T03:55:40.997Z,12.85
2022-10-11T03:56:40.919Z,12.82
2022-10-11T03:57:40.847Z,12.81
2022-10-11T03:58:40.761Z,12.82
2022-10-11T03:59:40.680Z,12.82
2022-10-11T04:00:40.606Z,12.86
2022-10-11T04:01:40.576Z,12.85
2022-10-11T04:02:40.452Z,12.84
2022-10-11T04:03:40.363Z,12.86
2022-10-11T04:04:40.285Z,12.81
2022-10-11T04:05:40.204Z,12.84
2022-10-11T04:06:40.126Z,12.84
2022-10-11T04:07:40.048Z,12.86
2022-10-11T04:08:39.968Z,12.84
2022-10-11T04:09:39.888Z,12.82
2022-10-11T04:10:39.809Z,12.79
2022-10-11T04:11:39.730Z,12.77
2022-10-11T04:12:39.655Z,12.82
2022-10-11T04:13:39.570Z,12.81
2022-10-11T04:14:39.493Z,12.81
2022-10-11T04:15:39.414Z,12.82
2022-10-11T04:16:39.335Z,12.84
2022-10-11T04:17:39.258Z,12.81
2022-10-11T04:18:39.189Z,12.86
2022-10-11T04:19:39.098Z,12.86
2022-10-11T04:20:39.031Z,12.84
2022-10-11T04:21:38.939Z,12.86
2022-10-11T04:22:38.860Z,12.84
2022-10-11T04:23:38.784Z,12.94
2022-10-11T04:24:38.707Z,12.92
2022-10-11T04:25:38.624Z,12.85
2022-10-11T04:26:38.545Z,12.86
2022-10-11T04:27:38.466Z,12.88
2022-10-11T04:28:38.429Z,12.97
2022-10-11T04:29:38.308Z,13.00
2022-10-11T04:30:38.229Z,13.02
2022-10-11T04:31:38.148Z,12.99
2022-10-11T04:32:38.067Z,12.97
2022-10-11T04:33:37.987Z,13.06
2022-10-11T04:34:37.914Z,13.07
2022-10-11T04:35:37.834Z,13.04
2022-10-11T04:36:37.759Z,13.06
2022-10-11T04:37:37.674Z,13.02
2022-10-11T04:38:37.598Z,13.09
2022-10-11T04:39:37.516Z,12.96
2022-10-11T04:40:37.434Z,13.03
2022-10-11T04:41:37.356Z,13.02
2022-10-11T04:42:37.283Z,13.04
2022-10-11T04:43:37.199Z,13.04
2022-10-11T04:44:37.122Z,13.06
2022-10-11T04:45:37.045Z,13.06
2022-10-11T04:46:36.963Z,13.06
2022-10-11T04:47:36.885Z,13.00
2022-10-11T04:48:36.804Z,13.04
2022-10-11T04:49:36.727Z,13.02
2022-10-11T04:50:36.650Z,13.02
2022-10-11T04:51:36.566Z,13.00
2022-10-11T04:52:36.485Z,13.00
2022-10-11T04:53:36.409Z,13.04
2022-10-11T04:54:36.331Z,13.11
2022-10-11T04:55:36.251Z,13.14
2022-10-11T04:56:36.175Z,13.19
2022-10-11T04:57:36.093Z,13.11
2022-10-11T04:58:36.013Z,13.11
2022-10-11T04:59:35.938Z,13.14
2022-10-11T05:00:35.862Z,13.11
2022-10-11T05:01:35.847Z,13.11
2022-10-11T05:02:35.700Z,13.18
2022-10-11T05:03:35.621Z,13.15
2022-10-11T05:04:35.541Z,13.17
2022-10-11T05:05:35.464Z,13.11
2022-10-11T05:06:35.384Z,13.15
2022-10-11T05:07:35.311Z,13.15
2022-10-11T05:08:35.223Z,13.14
2022-10-11T05:09:35.145Z,13.15
2022-10-11T05:10:35.068Z,13.14
2022-10-11T05:11:34.986Z,13.15
2022-10-11T05:12:34.919Z,13.14
2022-10-11T05:13:34.828Z,13.10
2022-10-11T05:14:34.752Z,13.24
2022-10-11T05:15:34.676Z,13.18
2022-10-11T05:16:34.591Z,13.19
2022-10-11T05:17:34.515Z,13.19
2022-10-11T05:18:34.435Z,13.17
2022-10-11T05:19:34.357Z,13.27
2022-10-11T05:20:34.277Z,13.17
2022-10-11T05:21:34.200Z,13.24
2022-10-11T05:22:34.124Z,13.24
2022-10-11T05:23:34.039Z,13.32
2022-10-11T05:24:33.963Z,13.27
2022-10-11T05:25:33.883Z,13.24
2022-10-11T05:26:33.801Z,13.22
2022-10-11T05:27:33.747Z,13.24
2022-10-11T05:28:33.709Z,13.22
2022-10-11T05:29:33.565Z,13.25
2022-10-11T05:30:33.494Z,13.28
2022-10-11T05:31:33.414Z,13.27
2022-10-11T05:32:33.333Z,13.25
2022-10-11T05:33:33.248Z,13.27
2022-10-11T05:34:33.173Z,13.32
2022-10-11T05:35:33.092Z,13.27
2022-10-11T05:36:33.014Z,13.28
2022-10-11T05:37:32.939Z,13.29
2022-10-11T05:38:32.857Z,13.36
2022-10-11T05:39:32.776Z,13.32
2022-10-11T05:40:32.699Z,13.32
2022-10-11T05:41:32.618Z,13.38
2022-10-11T05:42:32.539Z,13.38
2022-10-11T05:43:32.460Z,13.36
2022-10-11T05:44:32.383Z,13.33
2022-10-11T05:45:32.311Z,13.36
2022-10-11T05:46:32.220Z,13.37
2022-10-11T05:47:32.146Z,13.37
2022-10-11T05:48:32.068Z,13.38
2022-10-11T05:49:31.984Z,13.43
2022-10-11T05:50:31.912Z,13.40
2022-10-11T05:51:31.827Z,13.44
2022-10-11T05:52:31.747Z,13.41
2022-10-11T05:53:31.671Z,13.44
2022-10-11T05:54:31.624Z,13.43
2022-10-11T05:55:31.515Z,13.41
2022-10-11T05:56:31.433Z,13.44
2022-10-11T05:57:31.352Z,13.44
2022-10-11T05:58:31.277Z,13.38
2022-10-11T05:59:31.199Z,13.45
2022-10-11T06:00:31.122Z,13.38
2022-10-11T06:01:31.123Z,13.38
2022-10-11T06:02:30.962Z,13.47
2022-10-11T06:03:30.880Z,13.48
2022-10-11T06:04:30.803Z,13.50
2022-10-11T06:05:30.724Z,13.53
2022-10-11T06:06:30.649Z,13.47
2022-10-11T06:07:30.565Z,13.44
2022-10-11T06:08:30.488Z,13.45
2022-10-11T06:09:30.408Z,13.45
2022-10-11T06:10:30.335Z,13.43
2022-10-11T06:11:30.251Z,13.55
2022-10-11T06:12:30.172Z,13.52
2022-10-11T06:13:30.091Z,13.48
2022-10-11T06:14:30.015Z,13.50
2022-10-11T06:15:29.936Z,13.58
2022-10-11T06:16:29.855Z,13.58
2022-10-11T06:17:29.777Z,13.56
2022-10-11T06:18:29.703Z,13.58
2022-10-11T06:19:29.618Z,13.68
2022-10-11T06:20:29.543Z,13.63
2022-10-11T06:21:29.461Z,13.66
2022-10-11T06:22:29.383Z,13.71
2022-10-11T06:23:29.304Z,13.66
2022-10-11T06:24:29.226Z,13.61
2022-10-11T06:25:29.143Z,13.61
2022-10-11T06:26:29.075Z,13.70
2022-10-11T06:27:28.992Z,13.61
2022-10-11T06:28:28.944Z,13.65
2022-10-11T06:29:28.832Z,13.71
2022-10-11T06:30:28.753Z,13.66
2022-10-11T06:31:28.674Z,13.59
2022-10-11T06:32:28.605Z,13.63
2022-10-11T06:33:28.514Z,13.70
2022-10-11T06:34:28.438Z,13.71
2022-10-11T06:35:28.358Z,13.73
2022-10-11T06:36:28.277Z,13.68
2022-10-11T06:37:28.200Z,13.73
2022-10-11T06:38:28.120Z,13.76
2022-10-11T06:39:28.043Z,13.78
2022-10-11T06:40:28.039Z,13.65
2022-10-11T06:41:27.884Z,13.73
2022-10-11T06:42:27.810Z,13.73
2022-10-11T06:43:27.731Z,13.77
2022-10-11T06:44:27.654Z,13.71
2022-10-11T06:45:27.574Z,13.78
2022-10-11T06:46:27.496Z,13.80
2022-10-11T06:47:27.413Z,13.77
2022-10-11T06:48:27.339Z,13.86
2022-10-11T06:49:27.256Z,13.83
2022-10-11T06:50:54.389Z,13.84
2022-10-11T06:51:27.107Z,13.84
2022-10-11T06:52:27.023Z,13.87
2022-10-11T06:53:26.941Z,13.87
2022-10-11T06:54:26.860Z,13.83
2022-10-11T06:55:26.785Z,13.86
2022-10-11T06:56:26.708Z,13.83
2022-10-11T06:57:26.631Z,13.84
2022-10-11T06:58:26.544Z,13.83
2022-10-11T06:59:26.472Z,13.87
2022-10-11T07:00:26.477Z,13.81
2022-10-11T07:01:26.461Z,13.84
2022-10-11T07:02:26.231Z,13.83
2022-10-11T07:03:26.157Z,13.84
2022-10-11T07:04:26.073Z,13.87
2022-10-11T07:05:25.997Z,13.86
2022-10-11T07:06:25.918Z,13.89
2022-10-11T07:07:25.840Z,13.96
2022-10-11T07:08:25.758Z,13.89
2022-10-11T07:09:25.686Z,13.98
2022-10-11T07:10:25.656Z,14.01
2022-10-11T07:11:25.523Z,13.95
2022-10-11T07:12:25.443Z,13.98
2022-10-11T07:13:25.374Z,13.87
2022-10-11T07:14:25.290Z,13.92
2022-10-11T07:15:25.210Z,13.98
2022-10-11T07:16:25.129Z,13.95
2022-10-11T07:17:25.049Z,13.94
2022-10-11T07:18:24.975Z,13.98
2022-10-11T07:19:24.901Z,13.95
2022-10-11T07:20:24.864Z,13.92
2022-10-11T07:21:24.736Z,14.03
2022-10-11T07:22:24.661Z,14.02
2022-10-11T07:23:24.580Z,14.07
2022-10-11T07:24:24.510Z,14.01
2022-10-11T07:25:24.427Z,14.09
2022-10-11T07:26:24.348Z,14.03
2022-10-11T07:27:24.267Z,14.09
2022-10-11T07:28:24.356Z,14.03
2022-10-11T07:29:24.109Z,14.13
2022-10-11T07:30:24.036Z,14.13
2022-10-11T07:31:23.951Z,14.10
2022-10-11T07:32:23.875Z,14.11
2022-10-11T07:33:23.799Z,14.10
2022-10-11T07:34:23.714Z,14.02
2022-10-11T07:35:23.639Z,14.02
2022-10-11T07:36:23.563Z,14.07
2022-10-11T07:37:23.480Z,14.05
2022-10-11T07:38:23.399Z,14.11
2022-10-11T07:39:23.328Z,14.11
2022-10-11T07:40:23.245Z,14.17
2022-10-11T07:41:23.166Z,14.14
2022-10-11T07:42:23.081Z,14.13
2022-10-11T07:43:23.007Z,14.17
2022-10-11T07:44:22.940Z,14.17
2022-10-11T07:45:22.863Z,14.16
2022-10-11T07:46:22.766Z,14.13
2022-10-11T07:47:22.696Z,14.27
2022-10-11T07:48:22.612Z,14.20
2022-10-11T07:49:22.537Z,14.28
2022-10-11T07:50:22.455Z,14.23
2022-10-11T07:51:22.379Z,14.29
2022-10-11T07:52:22.297Z,14.23
2022-10-11T07:53:22.221Z,14.29
2022-10-11T07:54:22.142Z,14.21
2022-10-11T07:55:22.064Z,14.28
2022-10-11T07:56:21.983Z,14.29
2022-10-11T07:57:21.904Z,14.21
2022-10-11T07:58:21.827Z,14.24
2022-10-11T07:59:21.749Z,14.28
2022-10-11T08:00:21.667Z,14.24
2022-10-11T08:01:21.701Z,14.27
2022-10-11T08:02:21.512Z,14.29
2022-10-11T08:03:21.436Z,14.24
2022-10-11T08:04:21.354Z,14.32
2022-10-11T08:05:21.279Z,14.38
2022-10-11T08:06:21.200Z,14.32
2022-10-11T08:07:21.126Z,14.34
2022-10-11T08:08:21.043Z,14.34
2022-10-11T08:09:20.961Z,14.34
2022-10-11T08:10:20.885Z,14.31
2022-10-11T08:11:20.804Z,14.34
2022-10-11T08:12:20.731Z,14.39
2022-10-11T08:13:20.646Z,14.36
2022-10-11T08:14:20.567Z,14.39
2022-10-11T08:15:20.490Z,14.47
2022-10-11T08:16:20.413Z,14.46
2022-10-11T08:17:20.335Z,14.47
2022-10-11T08:18:20.260Z,14.47
2022-10-11T08:19:20.178Z,14.47
2022-10-11T08:20:20.098Z,14.44
2022-10-11T08:21:20.018Z,14.44
2022-10-11T08:22:19.940Z,14.46
2022-10-11T08:23:19.867Z,14.46
2022-10-11T08:24:19.784Z,14.46
2022-10-11T08:25:19.725Z,14.41
2022-10-11T08:26:19.627Z,14.49
2022-10-11T08:27:19.552Z,14.49
2022-10-11T08:28:19.486Z,14.53
2022-10-11T08:29:19.396Z,14.57
2022-10-11T08:30:19.314Z,14.64
2022-10-11T08:31:19.242Z,14.59
2022-10-11T08:32:19.156Z,14.61
2022-10-11T08:33:19.079Z,14.71
2022-10-11T08:34:18.999Z,14.60
2022-10-11T08:35:18.947Z,14.69
2022-10-11T08:36:18.850Z,14.79
2022-10-11T08:37:18.770Z,14.83
2022-10-11T08:38:18.689Z,14.80
2022-10-11T08:39:18.613Z,14.83
2022-10-11T08:40:18.530Z,14.87
2022-10-11T08:41:18.492Z,14.88
2022-10-11T08:42:18.375Z,14.91
2022-10-11T08:43:18.297Z,14.90
2022-10-11T08:44:18.217Z,14.84
2022-10-11T08:45:18.142Z,14.87
2022-10-11T08:46:18.061Z,14.87
2022-10-11T08:47:17.988Z,14.88
2022-10-11T08:48:17.909Z,14.95
2022-10-11T08:49:17.829Z,14.94
2022-10-11T08:50:17.749Z,15.01
2022-10-11T08:51:17.671Z,14.94
2022-10-11T08:52:17.593Z,15.01
2022-10-11T08:53:17.516Z,14.97
2022-10-11T08:54:17.434Z,14.98
2022-10-11T08:55:17.358Z,15.08
2022-10-11T08:56:17.279Z,15.15
2022-10-11T08:57:17.202Z,15.16
2022-10-11T08:58:17.130Z,15.26
2022-10-11T08:59:17.045Z,15.26
2022-10-11T09:00:16.966Z,15.33
2022-10-11T09:01:16.950Z,15.39
2022-10-11T09:02:16.815Z,15.49
2022-10-11T09:03:16.770Z,15.49
2022-10-11T09:04:16.656Z,15.49
2022-10-11T09:05:16.577Z,15.52
2022-10-11T09:06:16.498Z,15.52
2022-10-11T09:07:16.421Z,15.42
2022-10-11T09:08:16.343Z,15.57
2022-10-11T09:09:16.262Z,15.55
2022-10-11T09:10:16.193Z,15.57
2022-10-11T09:11:16.109Z,15.55
2022-10-11T09:12:16.029Z,15.57
2022-10-11T09:13:15.950Z,15.61
2022-10-11T09:14:15.874Z,15.63
2022-10-11T09:15:15.801Z,15.60
2022-10-11T09:16:15.716Z,15.59
2022-10-11T09:17:15.641Z,15.57
2022-10-11T09:18:15.568Z,15.61
2022-10-11T09:19:15.486Z,15.63
2022-10-11T09:20:15.411Z,15.63
2022-10-11T09:21:15.330Z,15.60
2022-10-11T09:22:15.250Z,15.71
2022-10-11T09:23:15.180Z,15.60
2022-10-11T09:24:15.097Z,15.71
2022-10-11T09:25:15.021Z,15.60
2022-10-11T09:26:14.940Z,15.73
2022-10-11T09:27:14.869Z,15.70
2022-10-11T09:28:14.829Z,15.70
2022-10-11T09:29:14.704Z,15.82
2022-10-11T09:30:14.632Z,15.81
2022-10-11T09:31:14.551Z,15.81
2022-10-11T09:32:14.469Z,15.96
2022-10-11T09:33:14.399Z,15.94
2022-10-11T09:34:14.316Z,15.94
2022-10-11T09:35:14.240Z,16.01
2022-10-11T09:36:14.164Z,16.01
2022-10-11T09:37:14.083Z,16.03
2022-10-11T09:38:14.008Z,16.10
2022-10-11T09:39:13.932Z,16.06
2022-10-11T09:40:13.850Z,16.12
2022-10-11T09:41:13.775Z,16.15
2022-10-11T09:42:13.699Z,16.16
2022-10-11T09:43:13.630Z,16.18
2022-10-11T09:44:13.540Z,16.18
2022-10-11T09:45:13.468Z,16.15
2022-10-11T09:46:13.387Z,16.20
2022-10-11T09:47:13.310Z,16.30
2022-10-11T09:48:13.229Z,16.23
2022-10-11T09:49:13.153Z,16.18
2022-10-11T09:50:13.075Z,16.23
2022-10-11T09:51:13.000Z,16.16
2022-10-11T09:52:12.922Z,16.22
2022-10-11T09:53:12.843Z,16.22
2022-10-11T09:54:12.767Z,16.20
2022-10-11T09:55:15.361Z,16.14
2022-10-11T09:56:12.608Z,16.15
2022-10-11T09:57:12.535Z,16.08
2022-10-11T09:58:12.456Z,16.14
2022-10-11T09:59:12.378Z,16.12
2022-10-11T10:00:12.302Z,16.15
2022-10-11T10:01:12.227Z,16.08
2022-10-11T10:02:12.226Z,16.10
2022-10-11T10:03:12.078Z,16.14
2022-10-11T10:04:11.991Z,16.07
2022-10-11T10:05:11.918Z,16.15
2022-10-11T10:06:11.835Z,16.10
2022-10-11T10:07:11.758Z,16.14
2022-10-11T10:08:11.681Z,16.14
2022-10-11T10:09:11.610Z,16.15
2022-10-11T10:10:11.533Z,16.10
2022-10-11T10:11:11.450Z,16.14
2022-10-11T10:12:11.370Z,16.12
2022-10-11T10:13:11.292Z,16.12
2022-10-11T10:14:11.212Z,16.07
2022-10-11T10:15:11.140Z,16.08
2022-10-11T10:16:11.060Z,16.14
2022-10-11T10:17:10.985Z,16.22
2022-10-11T10:18:10.906Z,16.20
2022-10-11T10:19:10.836Z,16.14
2022-10-11T10:20:10.757Z,16.15
2022-10-11T10:21:10.683Z,16.25
2022-10-11T10:22:10.599Z,16.25
2022-10-11T10:23:10.526Z,16.38
2022-10-11T10:24:10.447Z,16.35
2022-10-11T10:25:10.383Z,16.35
2022-10-11T10:26:10.292Z,16.34
2022-10-11T10:27:10.208Z,16.45
2022-10-11T10:28:10.197Z,16.44
2022-10-11T10:29:10.056Z,16.34
2022-10-11T10:30:09.984Z,16.47
2022-10-11T10:31:09.900Z,16.55
2022-10-11T10:32:14.356Z,16.60
2022-10-11T10:33:09.760Z,16.65
2022-10-11T10:34:09.675Z,16.89
2022-10-11T10:35:09.605Z,17.03
2022-10-11T10:36:09.760Z,17.18
2022-10-11T10:37:09.455Z,17.23
2022-10-11T10:38:09.368Z,17.28
2022-10-11T10:39:09.290Z,17.35
2022-10-11T10:40:09.210Z,17.47
2022-10-11T10:41:09.138Z,17.70
2022-10-11T10:42:09.061Z,17.69
2022-10-11T10:43:08.982Z,17.81
2022-10-11T10:44:08.901Z,17.92
2022-10-11T10:45:12.571Z,17.81
2022-10-11T10:46:09.137Z,17.92
2022-10-11T10:47:08.677Z,17.89
2022-10-11T10:48:08.599Z,17.91
2022-10-11T10:49:48.876Z,18.00
2022-10-11T10:50:08.450Z,18.00
2022-10-11T10:51:10.466Z,17.96
2022-10-11T10:52:08.285Z,18.07
2022-10-11T10:53:08.214Z,18.04
2022-10-11T10:54:08.142Z,17.94
2022-10-11T10:55:08.068Z,17.95
2022-10-11T10:56:08.604Z,17.87
2022-10-11T10:57:07.907Z,17.94
2022-10-11T10:58:07.834Z,17.94
2022-10-11T10:59:07.753Z,18.07
2022-10-11T11:00:07.683Z,17.98
2022-10-11T11:01:07.605Z,17.91
2022-10-11T11:02:28.182Z,18.02
2022-10-11T11:03:07.446Z,17.87
2022-10-11T11:04:07.372Z,17.98
2022-10-11T11:05:07.294Z,17.92
2022-10-11T11:06:07.704Z,17.95
2022-10-11T11:07:07.140Z,18.03
2022-10-11T11:08:07.073Z,18.19
2022-10-11T11:09:07.005Z,18.28
2022-10-11T11:10:06.921Z,18.31
2022-10-11T11:11:06.838Z,18.28
2022-10-11T11:12:06.765Z,18.29
2022-10-11T11:13:06.691Z,18.35
2022-10-11T11:14:06.621Z,18.35
2022-10-11T11:15:06.530Z,18.34
2022-10-11T11:16:06.794Z,18.25
2022-10-11T11:17:06.380Z,18.25
2022-10-11T11:18:06.305Z,18.19
2022-10-11T11:19:06.226Z,18.04
2022-10-11T11:20:06.153Z,18.04
2022-10-11T11:21:06.081Z,17.96
2022-10-11T11:22:06.028Z,17.91
2022-10-11T11:23:05.926Z,17.89
2022-10-11T11:24:05.850Z,17.98
2022-10-11T11:25:05.771Z,17.95
2022-10-11T11:26:05.936Z,17.94
2022-10-11T11:27:05.618Z,18.09
2022-10-11T11:28:05.545Z,18.07
2022-10-11T11:29:05.464Z,18.18
2022-10-11T11:30:05.408Z,18.24
2022-10-11T11:31:05.603Z,18.10
2022-10-11T11:32:05.242Z,18.10
2022-10-11T11:33:05.160Z,18.24
2022-10-11T11:34:05.090Z,18.25
2022-10-11T11:35:05.009Z,18.16
2022-10-11T11:36:05.237Z,18.22
2022-10-11T11:37:04.854Z,18.19
2022-10-11T11:38:06.563Z,18.14
2022-10-11T11:39:04.707Z,18.03
2022-10-11T11:40:04.680Z,17.94
2022-10-11T11:41:04.865Z,17.91
2022-10-11T11:42:04.479Z,18.06
2022-10-11T11:43:04.395Z,18.14
2022-10-11T11:44:04.329Z,18.11
2022-10-11T11:45:04.244Z,18.18
2022-10-11T11:46:04.179Z,18.39
2022-10-11T11:47:04.095Z,18.47
2022-10-11T11:48:04.019Z,18.52
2022-10-11T11:49:03.942Z,18.62
2022-10-11T11:50:03.876Z,18.61
2022-10-11T11:51:04.065Z,18.64
2022-10-11T11:52:03.713Z,18.62
2022-10-11T11:53:03.637Z,18.61
2022-10-11T11:54:03.559Z,18.58
2022-10-11T11:55:04.236Z,18.58
2022-10-11T11:56:03.410Z,18.57
2022-10-11T11:57:03.330Z,18.57
2022-10-11T11:58:06.909Z,18.52
2022-10-11T11:59:03.189Z,18.43
2022-10-11T12:00:03.109Z,18.46
2022-10-11T12:01:03.406Z,18.44
2022-10-11T12:02:03.010Z,18.47
2022-10-11T12:03:02.895Z,18.40
2022-10-11T12:04:02.801Z,18.25
2022-10-11T12:05:02.723Z,18.21
2022-10-11T12:06:02.650Z,18.19
2022-10-11T12:07:15.974Z,18.11
2022-10-11T12:08:02.504Z,18.11
2022-10-11T12:09:02.422Z,17.92
2022-10-11T12:10:02.351Z,18.02
2022-10-11T12:11:02.482Z,17.94
2022-10-11T12:12:02.196Z,17.88
2022-10-11T12:13:02.114Z,17.94
2022-10-11T12:14:02.042Z,17.87
2022-10-11T12:15:01.967Z,17.84
2022-10-11T12:16:01.900Z,17.89
2022-10-11T12:17:01.808Z,17.92
2022-10-11T12:18:01.751Z,17.95
2022-10-11T12:19:01.659Z,17.84
2022-10-11T12:20:01.595Z,17.95
2022-10-11T12:21:01.507Z,17.94
2022-10-11T12:22:01.433Z,18.09
2022-10-11T12:23:01.355Z,18.11
2022-10-11T12:24:01.284Z,18.18
2022-10-11T12:25:01.209Z,18.32
2022-10-11T12:26:01.132Z,18.57
2022-10-11T12:27:01.051Z,18.64
2022-10-11T12:28:00.979Z,18.80
2022-10-11T12:29:00.902Z,18.76
2022-10-11T12:30:00.823Z,18.82
2022-10-11T12:31:00.747Z,18.74
2022-10-11T12:32:00.674Z,18.69
2022-10-11T12:33:00.597Z,18.65
2022-10-11T12:34:00.533Z,18.67
2022-10-11T12:35:00.462Z,18.58
2022-10-11T12:36:02.749Z,18.71
2022-10-11T12:37:04.436Z,18.74
2022-10-11T12:38:00.219Z,18.65
2022-10-11T12:39:00.145Z,18.62
2022-10-11T12:40:00.075Z,18.58
2022-10-11T12:40:59.991Z,18.55
2022-10-11T12:42:02.631Z,18.61
2022-10-11T12:42:59.847Z,18.55
2022-10-11T12:43:59.763Z,18.55
2022-10-11T12:44:59.683Z,18.55
2022-10-11T12:45:59.612Z,18.55
2022-10-11T12:46:59.541Z,18.55
2022-10-11T12:47:59.459Z,18.58
2022-10-11T12:48:59.382Z,18.57
2022-10-11T12:49:59.310Z,18.50
2022-10-11T12:51:02.971Z,18.52
2022-10-11T12:51:59.166Z,18.44
2022-10-11T12:52:59.079Z,18.57