createdAt,value
2018-09-24T00:00:11.029Z,99.99
2018-09-24T00:01:10.974Z,99.99
2018-09-24T00:02:11.031Z,99.99
2018-09-24T00:03:11.089Z,99.99
2018-09-24T00:04:11.146Z,99.99
2018-09-24T00:05:11.206Z,99.99
2018-09-24T00:06:11.261Z,99.99
2018-09-24T00:07:11.319Z,99.99
2018-09-24T00:08:11.376Z,99.99
2018-09-24T00:09:11.437Z,99.99
2018-09-24T00:10:11.491Z,99.99
2018-09-24T00:11:11.549Z,99.99
2018-09-24T00:12:11.606Z,99.99
2018-09-24T00:13:11.666Z,99.99
2018-09-24T00:14:11.721Z,99.99
2018-09-24T00:15:11.778Z,99.99
2018-09-24T00:16:11.836Z,99.99
2018-09-24T00:17:11.895Z,99.99
2018-09-24T00:18:11.951Z,99.99
2018-09-24T00:19:12.008Z,99.99
2018-09-24T00:20:12.066Z,99.99
2018-09-24T00:21:12.124Z,99.99
2018-09-24T00:22:12.181Z,99.99
2018-09-24T00:23:12.238Z,99.99
2018-09-24T00:24:12.296Z,99.99
2018-09-24T00:25:12.355Z,99.99
2018-09-24T00:26:12.410Z,99.99
2018-09-24T00:27:12.467Z,99.99
2018-09-24T00:28:12.525Z,99.99
2018-09-24T00:29:12.582Z,99.99
2018-09-24T00:30:12.639Z,99.99
2018-09-24T00:31:12.698Z,99.99
2018-09-24T00:32:13.005Z,99.99
2018-09-24T00:33:12.812Z,99.99
2018-09-24T00:34:12.871Z,99.99
2018-09-24T00:35:12.926Z,99.99
2018-09-24T00:36:12.984Z,99.99
2018-09-24T00:37:13.041Z,99.99
2018-09-24T00:38:13.098Z,99.99
2018-09-24T00:39:13.155Z,99.99
2018-09-24T00:40:13.213Z,99.99
2018-09-24T00:41:13.270Z,99.99
2018-09-24T00:42:13.327Z,99.99
2018-09-24T00:43:13.443Z,99.99
2018-09-24T00:44:13.442Z,99.99
2018-09-24T00:45:13.501Z,99.99
2018-09-24T00:46:13.559Z,99.99
2018-09-24T00:47:13.864Z,99.99
2018-09-24T00:48:13.670Z,99.99
2018-09-24T00:49:13.730Z,99.99
2018-09-24T00:50:13.785Z,99.99
2018-09-24T00:51:13.843Z,99.99
2018-09-24T00:52:13.900Z,99.99
2018-09-24T00:53:13.958Z,99.99
2018-09-24T00:54:14.015Z,99.99
2018-09-24T00:55:14.072Z,99.99
2018-09-24T00:56:14.130Z,99.99
2018-09-24T00:57:14.188Z,99.99
2018-09-24T00:58:14.244Z,99.99
2018-09-24T00:59:14.302Z,99.99
2018-09-24T01:00:14.359Z,99.99
2018-09-24T01:01:14.416Z,99.99
2018-09-24T01:02:14.473Z,99.99
2018-09-24T01:03:14.531Z,99.99
2018-09-24T01:04:14.588Z,99.99
2018-09-24T01:05:14.645Z,99.99
2018-09-24T01:06:14.701Z,99.99
2018-09-24T01:07:15.011Z,99.99
2018-09-24T01:08:14.817Z,99.99
2018-09-24T01:09:14.874Z,99.99
2018-09-24T01:10:14.931Z,99.99
2018-09-24T01:11:14.990Z,99.99
2018-09-24T01:12:15.045Z,99.99
2018-09-24T01:13:15.104Z,99.99
2018-09-24T01:14:15.160Z,99.99
2018-09-24T01:15:15.218Z,99.99
2018-09-24T01:16:15.274Z,99.99
2018-09-24T01:17:15.336Z,99.99
2018-09-24T01:18:15.388Z,99.99
2018-09-24T01:19:15.446Z,99.99
2018-09-24T01:20:15.501Z,99.99
2018-09-24T01:21:15.560Z,99.99
2018-09-24T01:22:15.617Z,99.99
2018-09-24T01:23:15.675Z,99.99
2018-09-24T01:24:15.731Z,99.99
2018-09-24T01:25:15.788Z,99.99
2018-09-24T01:26:15.847Z,99.99
2018-09-24T01:27:15.903Z,99.99
2018-09-24T01:28:15.960Z,99.99
2018-09-24T01:29:16.018Z,99.99
2018-09-24T01:30:16.074Z,99.99
2018-09-24T01:31:16.131Z,99.99
2018-09-24T01:32:16.189Z,99.99
2018-09-24T01:33:16.246Z,99.99
2018-09-24T01:34:16.310Z,99.99
2018-09-24T01:35:16.360Z,99.99
2018-09-24T01:36:16.417Z,99.99
2018-09-24T01:37:16.475Z,99.99
2018-09-24T01:38:16.532Z,99.99
2018-09-24T01:39:16.589Z,99.99
2018-09-24T01:40:16.645Z,99.99
2018-09-24T01:41:16.703Z,99.99
2018-09-24T01:42:16.760Z,99.99
2018-09-24T01:43:16.816Z,99.99
2018-09-24T01:44:16.877Z,99.99
2018-09-24T01:45:16.933Z,99.99
2018-09-24T01:46:16.988Z,99.99
2018-09-24T01:47:17.045Z,99.99
2018-09-24T01:48:17.104Z,99.99
2018-09-24T01:49:17.160Z,99.99
2018-09-24T01:50:17.216Z,99.99
2018-09-24T01:51:17.274Z,99.99
2018-09-24T01:52:17.330Z,99.99
2018-09-24T01:53:17.390Z,99.99
2018-09-24T01:54:17.444Z,99.99
2018-09-24T01:55:17.504Z,99.99
2018-09-24T01:56:17.559Z,99.99
2018-09-24T01:57:17.616Z,99.99
2018-09-24T01:58:17.672Z,99.99
2018-09-24T01:59:17.730Z,99.99
2018-09-24T02:00:17.789Z,99.99
2018-09-24T02:01:17.845Z,99.99
2018-09-24T02:02:17.900Z,99.99
2018-09-24T02:03:17.958Z,99.99
2018-09-24T02:04:18.017Z,99.99
2018-09-24T02:05:18.073Z,99.99
2018-09-24T02:06:18.131Z,99.99
2018-09-24T02:07:18.190Z,99.99
2018-09-24T02:08:18.243Z,99.99
2018-09-24T02:09:18.301Z,99.99
2018-09-24T02:10:18.357Z,99.99
2018-09-24T02:11:18.414Z,99.99
2018-09-24T02:12:18.471Z,99.99
2018-09-24T02:13:18.529Z,99.99
2018-09-24T02:14:18.584Z,99.99
2018-09-24T02:15:18.641Z,99.99
2018-09-24T02:16:18.701Z,99.99
2018-09-24T02:17:18.757Z,99.99
2018-09-24T02:18:18.812Z,99.99
2018-09-24T02:19:18.870Z,99.99
2018-09-24T02:20:18.927Z,99.99
2018-09-24T02:21:18.991Z,99.99
2018-09-24T02:22:19.041Z,99.99
2018-09-24T02:23:19.099Z,99.99
2018-09-24T02:24:19.155Z,99.99
2018-09-24T02:25:19.212Z,99.99
2018-09-24T02:26:19.269Z,99.99
2018-09-24T02:27:19.326Z,99.99
2018-09-24T02:28:19.390Z,99.99
2018-09-24T02:29:19.440Z,99.99
2018-09-24T02:30:19.505Z,99.99
2018-09-24T02:31:19.554Z,99.99
2018-09-24T02:32:19.612Z,99.99
2018-09-24T02:33:19.668Z,99.99
2018-09-24T02:34:19.723Z,99.99
2018-09-24T02:35:19.781Z,99.99
2018-09-24T02:36:19.838Z,99.99
2018-09-24T02:37:19.895Z,99.99
2018-09-24T02:38:19.951Z,99.99
2018-09-24T02:39:20.008Z,99.99
2018-09-24T02:40:20.065Z,99.99
2018-09-24T02:41:20.123Z,99.99
2018-09-24T02:42:20.181Z,99.99
2018-09-24T02:43:20.236Z,99.99
2018-09-24T02:44:20.293Z,99.99
2018-09-24T02:45:20.351Z,99.99
2018-09-24T02:46:20.418Z,99.99
2018-09-24T02:47:20.468Z,99.99
2018-09-24T02:48:20.521Z,99.99
2018-09-24T02:49:20.577Z,99.99
2018-09-24T02:50:20.636Z,99.99
2018-09-24T02:51:20.690Z,99.99
2018-09-24T02:52:20.749Z,99.99
2018-09-24T02:53:20.804Z,99.99
2018-09-24T02:54:20.860Z,99.99
2018-09-24T02:55:20.918Z,99.99
2018-09-24T02:56:20.974Z,99.99
2018-09-24T02:57:21.032Z,99.99
2018-09-24T02:58:21.088Z,99.99
2018-09-24T02:59:21.144Z,99.99
2018-09-24T03:00:21.207Z,99.99
2018-09-24T03:01:21.319Z,99.99
2018-09-24T03:02:21.315Z,99.99
2018-09-24T03:03:21.372Z,99.99
2018-09-24T03:04:21.428Z,99.99
2018-09-24T03:05:21.486Z,99.99
2018-09-24T03:06:21.543Z,99.99
2018-09-24T03:07:21.600Z,99.99
2018-09-24T03:08:21.656Z,99.99
2018-09-24T03:09:21.712Z,99.99
2018-09-24T03:10:21.767Z,99.99
2018-09-24T03:11:21.826Z,99.99
2018-09-24T03:12:21.883Z,99.99
2018-09-24T03:13:21.941Z,99.99
2018-09-24T03:14:21.997Z,99.99
2018-09-24T03:15:22.053Z,99.99
2018-09-24T03:16:22.110Z,99.99
2018-09-24T03:17:22.169Z,99.99
2018-09-24T03:18:22.223Z,99.99
2018-09-24T03:19:22.281Z,99.99
2018-09-24T03:20:22.337Z,99.99
2018-09-24T03:21:22.397Z,99.99
2018-09-24T03:22:22.451Z,99.99
2018-09-24T03:23:22.509Z,99.99
2018-09-24T03:24:22.564Z,99.99
2018-09-24T03:25:22.620Z,99.99
2018-09-24T03:26:22.794Z,99.99
2018-09-24T03:27:22.734Z,99.99
2018-09-24T03:28:22.791Z,99.99
2018-09-24T03:29:22.848Z,99.99
2018-09-24T03:30:22.904Z,99.99
2018-09-24T03:31:22.962Z,99.99
2018-09-24T03:32:23.023Z,99.99
2018-09-24T03:33:23.075Z,99.99
2018-09-24T03:34:23.131Z,99.99
2018-09-24T03:35:23.188Z,99.99
2018-09-24T03:36:23.245Z,99.99
2018-09-24T03:37:23.301Z,99.99
2018-09-24T03:38:23.357Z,99.99
2018-09-24T03:39:23.416Z,99.99
2018-09-24T03:40:23.476Z,99.99
2018-09-24T03:41:23.530Z,99.99
2018-09-24T03:42:23.584Z,99.99
2018-09-24T03:43:23.641Z,99.99
2018-09-24T03:44:23.698Z,99.99
2018-09-24T03:45:23.758Z,99.99
2018-09-24T03:46:23.812Z,99.99
2018-09-24T03:47:23.868Z,99.99
2018-09-24T03:48:23.925Z,99.99
2018-09-24T03:49:23.986Z,99.99
2018-09-24T03:50:24.037Z,99.99
2018-09-24T03:51:24.094Z,99.99
2018-09-24T03:52:24.160Z,99.99
2018-09-24T03:53:24.207Z,99.99
2018-09-24T03:54:24.265Z,99.99
2018-09-24T03:55:24.324Z,99.99
2018-09-24T03:56:24.377Z,99.99
2018-09-24T03:57:24.476Z,99.99
2018-09-24T03:58:24.523Z,99.99
2018-09-24T03:59:24.798Z,99.99
2018-09-24T04:00:24.607Z,99.99
2018-09-24T04:01:24.660Z,99.99
2018-09-24T04:02:24.719Z,99.99
2018-09-24T04:03:24.774Z,99.99
2018-09-24T04:04:24.829Z,99.99
2018-09-24T04:05:24.894Z,99.99
2018-09-24T04:06:24.942Z,99.99
2018-09-24T04:07:25.000Z,99.99
2018-09-24T04:08:25.057Z,99.99
2018-09-24T04:09:25.178Z,99.99
2018-09-24T04:10:25.189Z,99.99
2018-09-24T04:11:25.225Z,99.99
2018-09-24T04:12:25.283Z,99.99
2018-09-24T04:13:25.340Z,99.99
2018-09-24T04:14:25.397Z,99.99
2018-09-24T04:15:25.454Z,99.99
2018-09-24T04:16:25.510Z,99.99
2018-09-24T04:17:25.616Z,99.99
2018-09-24T04:18:25.622Z,99.99
2018-09-24T04:19:25.718Z,99.99
2018-09-24T04:20:25.735Z,99.99
2018-09-24T04:21:25.793Z,99.99
2018-09-24T04:22:25.849Z,99.99
2018-09-24T04:23:25.905Z,99.99
2018-09-24T04:24:25.962Z,99.99
2018-09-24T04:25:26.347Z,99.99
2018-09-24T04:26:26.075Z,99.99
2018-09-24T04:27:26.131Z,99.99
2018-09-24T04:28:26.188Z,99.99
2018-09-24T04:29:26.245Z,99.99
2018-09-24T04:30:26.301Z,99.99
2018-09-24T04:31:26.357Z,99.99
2018-09-24T04:32:26.415Z,99.99
2018-09-24T04:33:26.471Z,99.99
2018-09-24T04:34:26.527Z,99.99
2018-09-24T04:35:26.583Z,99.99
2018-09-24T04:36:26.640Z,99.99
2018-09-24T04:37:26.695Z,99.99
2018-09-24T04:38:26.753Z,99.99
2018-09-24T04:39:26.826Z,99.99
2018-09-24T04:40:26.866Z,99.99
2018-09-24T04:41:26.923Z,99.99
2018-09-24T04:42:26.978Z,99.99
2018-09-24T04:43:27.375Z,99.99
2018-09-24T04:44:27.092Z,99.99
2018-09-24T04:45:27.149Z,99.99
2018-09-24T04:46:27.208Z,99.99
2018-09-24T04:47:27.262Z,99.99
2018-09-24T04:48:27.317Z,99.99
2018-09-24T04:49:27.375Z,99.99
2018-09-24T04:50:27.432Z,99.99
2018-09-24T04:51:27.486Z,99.99
2018-09-24T04:52:27.547Z,99.99
2018-09-24T04:53:27.600Z,99.99
2018-09-24T04:54:27.659Z,99.99
2018-09-24T04:55:27.712Z,99.99
2018-09-24T04:56:27.772Z,99.99
2018-09-24T04:57:27.827Z,99.99
2018-09-24T04:58:27.891Z,99.99
2018-09-24T04:59:27.941Z,99.99
2018-09-24T05:00:27.994Z,99.99
2018-09-24T05:01:28.053Z,99.99
2018-09-24T05:02:28.107Z,99.99
2018-09-24T05:03:28.164Z,99.99
2018-09-24T05:04:28.222Z,99.99
2018-09-24T05:05:28.277Z,99.99
2018-09-24T05:06:28.333Z,99.99
2018-09-24T05:07:28.390Z,99.99
2018-09-24T05:08:28.446Z,99.99
2018-09-24T05:09:28.505Z,99.99
2018-09-24T05:10:28.559Z,99.99
2018-09-24T05:11:28.616Z,99.99
2018-09-24T05:12:28.672Z,99.99
2018-09-24T05:13:28.728Z,99.99
2018-09-24T05:14:28.784Z,99.99
2018-09-24T05:15:28.840Z,99.99
2018-09-24T05:16:28.986Z,99.99
2018-09-24T05:17:28.955Z,99.99
2018-09-24T05:18:29.014Z,99.99
2018-09-24T05:19:29.069Z,99.99
2018-09-24T05:20:29.124Z,99.99
2018-09-24T05:21:29.183Z,99.99
2018-09-24T05:22:29.236Z,99.99
2018-09-24T05:23:29.292Z,99.99
2018-09-24T05:24:29.348Z,99.99
2018-09-24T05:25:29.407Z,99.99
2018-09-24T05:26:29.461Z,99.99
2018-09-24T05:27:29.609Z,99.99
2018-09-24T05:28:29.574Z,99.99
2018-09-24T05:29:30.363Z,99.99
2018-09-24T05:30:30.415Z,99.99
2018-09-24T05:31:30.602Z,99.99
2018-09-24T05:32:30.548Z,99.99
2018-09-24T05:33:30.389Z,99.99
2018-09-24T05:34:30.641Z,99.99
2018-09-24T05:35:30.629Z,99.99
2018-09-24T05:36:30.689Z,99.99
2018-09-24T05:37:30.695Z,99.99
2018-09-24T05:38:30.788Z,99.99
2018-09-24T05:39:30.947Z,99.99
2018-09-24T05:40:30.864Z,99.99
2018-09-24T05:41:31.025Z,99.99
2018-09-24T05:42:31.098Z,99.99
2018-09-24T05:43:31.022Z,99.99
2018-09-24T05:44:31.204Z,99.99
2018-09-24T05:45:31.387Z,99.99
2018-09-24T05:46:31.589Z,99.99
2018-09-24T05:47:31.362Z,99.99
2018-09-24T05:48:31.405Z,99.99
2018-09-24T05:49:31.356Z,99.99
2018-09-24T05:50:31.473Z,99.99
2018-09-24T05:51:31.599Z,99.99
2018-09-24T05:52:31.541Z,99.99
2018-09-24T05:53:31.675Z,99.99
2018-09-24T05:54:31.775Z,99.99
2018-09-24T05:55:31.097Z,99.99
2018-09-24T05:56:31.154Z,99.99
2018-09-24T05:57:31.209Z,99.99
2018-09-24T05:58:31.290Z,99.99
2018-09-24T05:59:31.323Z,99.99
2018-09-24T06:00:31.413Z,99.99
2018-09-24T06:01:31.436Z,99.99
2018-09-24T06:02:31.492Z,99.99
2018-09-24T06:03:31.551Z,99.99
2018-09-24T06:04:31.639Z,99.99
2018-09-24T06:05:31.663Z,99.99
2018-09-24T06:06:31.722Z,99.99
2018-09-24T06:07:31.777Z,99.99
2018-09-24T06:08:31.831Z,99.99
2018-09-24T06:09:31.888Z,99.99
2018-09-24T06:10:31.947Z,99.99
2018-09-24T06:11:32.001Z,99.99
2018-09-24T06:12:32.066Z,99.99
2018-09-24T06:13:32.186Z,99.99
2018-09-24T06:14:32.169Z,99.99
2018-09-24T06:15:32.226Z,99.99
2018-09-24T06:16:33.206Z,99.99
2018-09-24T06:17:32.340Z,99.99
2018-09-24T06:18:32.395Z,99.99
2018-09-24T06:19:32.451Z,99.99
2018-09-24T06:20:32.508Z,99.99
2018-09-24T06:21:32.568Z,99.99
2018-09-24T06:22:32.624Z,99.99
2018-09-24T06:23:32.680Z,99.99
2018-09-24T06:24:32.734Z,99.99
2018-09-24T06:25:32.807Z,99.99
2018-09-24T06:26:32.847Z,99.99
2018-09-24T06:27:32.909Z,99.99
2018-09-24T06:28:33.036Z,99.99
2018-09-24T06:29:33.018Z,99.99
2018-09-24T06:30:33.074Z,99.99
2018-09-24T06:31:33.137Z,99.99
2018-09-24T06:32:33.187Z,99.99
2018-09-24T06:33:33.244Z,99.99
2018-09-24T06:34:33.300Z,99.99
2018-09-24T06:35:33.359Z,99.99
2018-09-24T06:36:33.414Z,99.99
2018-09-24T06:37:33.472Z,99.99
2018-09-24T06:38:33.527Z,99.99
2018-09-24T06:39:33.585Z,99.99
2018-09-24T06:40:33.642Z,99.99
2018-09-24T06:41:33.701Z,99.99
2018-09-24T06:42:33.753Z,99.99
2018-09-24T06:43:34.500Z,99.99
2018-09-24T06:44:33.867Z,99.99
2018-09-24T06:45:33.924Z,99.99
2018-09-24T06:46:33.980Z,99.99
2018-09-24T06:47:34.036Z,99.99
2018-09-24T06:48:34.095Z,99.99
2018-09-24T06:49:34.158Z,99.99
2018-09-24T06:50:34.207Z,99.99
2018-09-24T06:51:34.264Z,99.99
2018-09-24T06:52:34.470Z,99.99
2018-09-24T06:53:34.378Z,99.99
2018-09-24T06:54:34.434Z,99.99
2018-09-24T06:55:34.492Z,99.99
2018-09-24T06:56:34.550Z,99.99
2018-09-24T06:57:34.967Z,99.99
2018-09-24T06:58:34.661Z,99.99
2018-09-24T06:59:34.762Z,99.99
2018-09-24T07:00:34.777Z,99.99
2018-09-24T07:01:34.833Z,99.99
2018-09-24T07:02:34.889Z,99.99
2018-09-24T07:03:34.947Z,99.99
2018-09-24T07:04:35.004Z,99.99
2018-09-24T07:05:35.163Z,99.99
2018-09-24T07:06:35.117Z,99.99
2018-09-24T07:07:35.174Z,99.99
2018-09-24T07:08:35.233Z,99.99
2018-09-24T07:09:35.289Z,99.99
2018-09-24T07:10:35.351Z,99.99
2018-09-24T07:11:35.403Z,99.99
2018-09-24T07:12:35.460Z,99.99
2018-09-24T07:13:35.517Z,99.99
2018-09-24T07:14:35.572Z,99.99
2018-09-24T07:15:35.632Z,99.99
2018-09-24T07:16:35.688Z,99.99
2018-09-24T07:17:35.747Z,99.99
2018-09-24T07:18:35.803Z,99.99
2018-09-24T07:19:35.860Z,99.99
2018-09-24T07:20:35.923Z,99.99
2018-09-24T07:21:36.378Z,99.99
2018-09-24T07:22:36.032Z,99.99
2018-09-24T07:23:36.090Z,99.99
2018-09-24T07:24:36.149Z,99.99
2018-09-24T07:25:36.529Z,99.99
2018-09-24T07:26:36.261Z,99.99
2018-09-24T07:27:36.364Z,99.99
2018-09-24T07:28:36.377Z,99.99
2018-09-24T07:29:36.435Z,99.99
2018-09-24T07:30:36.527Z,99.99
2018-09-24T07:31:36.590Z,99.99
2018-09-24T07:32:36.607Z,99.99
2018-09-24T07:33:36.665Z,99.99
2018-09-24T07:34:37.031Z,99.99
2018-09-24T07:35:36.779Z,99.99
2018-09-24T07:36:36.871Z,99.99
2018-09-24T07:37:36.895Z,99.99
2018-09-24T07:38:36.983Z,99.99
2018-09-24T07:39:37.045Z,99.99
2018-09-24T07:40:37.102Z,99.99
2018-09-24T07:41:37.129Z,99.99
2018-09-24T07:42:37.223Z,99.99
2018-09-24T07:43:37.369Z,99.99
2018-09-24T07:44:37.332Z,99.99
2018-09-24T07:45:37.389Z,99.99
2018-09-24T07:46:37.449Z,99.99
2018-09-24T07:47:37.473Z,99.99
2018-09-24T07:48:37.535Z,99.99
2018-09-24T07:49:37.589Z,99.99
2018-09-24T07:50:37.648Z,99.99
2018-09-24T07:51:37.705Z,99.99
2018-09-24T07:52:37.763Z,99.99
2018-09-24T07:53:37.826Z,99.99
2018-09-24T07:54:37.881Z,99.99
2018-09-24T07:55:38.013Z,99.99
2018-09-24T07:56:38.001Z,99.99
2018-09-24T07:57:38.057Z,99.99
2018-09-24T07:58:38.111Z,99.99
2018-09-24T07:59:38.168Z,99.99
2018-09-24T08:00:38.227Z,99.99
2018-09-24T08:01:38.340Z,99.99
2018-09-24T08:02:38.343Z,99.99
2018-09-24T08:03:38.402Z,99.99
2018-09-24T08:04:38.467Z,99.99
2018-09-24T08:05:38.522Z,99.99
2018-09-24T08:06:38.577Z,99.99
2018-09-24T08:07:38.695Z,99.99
2018-09-24T08:08:38.694Z,99.99
2018-09-24T08:09:38.760Z,99.99
2018-09-24T08:10:39.160Z,99.99
2018-09-24T08:11:38.868Z,99.99
2018-09-24T08:12:38.929Z,99.99
2018-09-24T08:13:39.459Z,99.99
2018-09-24T08:14:39.425Z,99.99
2018-09-24T08:15:39.104Z,99.99
2018-09-24T08:16:39.163Z,99.99
2018-09-24T08:17:39.579Z,99.99
2018-09-24T08:18:39.278Z,99.99
2018-09-24T08:19:39.337Z,99.99
2018-09-24T08:20:39.403Z,99.99
2018-09-24T08:21:39.877Z,99.99
2018-09-24T08:22:39.515Z,99.99
2018-09-24T08:23:39.823Z,99.99
2018-09-24T08:24:39.633Z,99.99
2018-09-24T08:25:39.692Z,99.99
2018-09-24T08:26:39.747Z,99.99
2018-09-24T08:27:39.810Z,99.99
2018-09-24T08:28:39.866Z,99.99
2018-09-24T08:29:39.927Z,99.99
2018-09-24T08:30:39.984Z,99.99
2018-09-24T08:31:40.397Z,99.99
2018-09-24T08:32:40.103Z,99.99
2018-09-24T08:33:40.162Z,99.99
2018-09-24T08:34:40.220Z,99.99
2018-09-24T08:35:41.084Z,99.99
2018-09-24T08:36:40.342Z,99.99
2018-09-24T08:37:40.399Z,99.14
2018-09-24T08:38:40.460Z,99.04
2018-09-24T08:39:40.516Z,98.37
2018-09-24T08:40:40.581Z,96.94
2018-09-24T08:41:40.635Z,96.17
2018-09-24T08:42:40.694Z,96.56
2018-09-24T08:43:41.257Z,96.46
2018-09-24T08:44:40.817Z,97.52
2018-09-24T08:45:40.978Z,98.28
2018-09-24T08:46:40.933Z,97.80
2018-09-24T08:47:40.992Z,96.84
2018-09-24T08:48:41.052Z,95.56
2018-09-24T08:49:41.152Z,94.60
2018-09-24T08:50:41.176Z,94.98
2018-09-24T08:51:41.228Z,94.98
2018-09-24T08:52:41.291Z,95.84
2018-09-24T08:53:41.348Z,94.31
2018-09-24T08:54:41.419Z,93.45
2018-09-24T08:55:41.469Z,92.88
2018-09-24T08:56:41.536Z,92.30
2018-09-24T08:57:41.896Z,92.21
2018-09-24T08:58:41.975Z,92.30
2018-09-24T08:59:41.706Z,93.07
2018-09-24T09:00:41.784Z,92.40
2018-09-24T09:01:41.826Z,92.40
2018-09-24T09:02:41.951Z,91.83
2018-09-24T09:03:41.943Z,92.40
2018-09-24T09:04:42.004Z,91.74
2018-09-24T09:05:42.372Z,91.83
2018-09-24T09:06:42.123Z,91.74
2018-09-24T09:07:42.180Z,91.78
2018-09-24T09:08:42.243Z,90.44
2018-09-24T09:09:42.928Z,88.39
2018-09-24T09:10:42.359Z,88.77
2018-09-24T09:11:42.420Z,89.63
2018-09-24T09:12:42.480Z,88.72
2018-09-24T09:13:42.545Z,88.15
2018-09-24T09:14:42.599Z,87.48
2018-09-24T09:15:42.969Z,87.66
2018-09-24T09:16:42.717Z,86.94
2018-09-24T09:17:42.779Z,87.00
2018-09-24T09:18:42.839Z,87.19
2018-09-24T09:19:42.898Z,86.47
2018-09-24T09:20:42.959Z,86.28
2018-09-24T09:21:43.018Z,85.03
2018-09-24T09:22:43.078Z,84.08
2018-09-24T09:23:43.137Z,84.36
2018-09-24T09:24:43.198Z,84.27
2018-09-24T09:25:43.259Z,83.31
2018-09-24T09:26:43.753Z,83.60
2018-09-24T09:27:43.378Z,82.35
2018-09-24T09:28:43.483Z,81.59
2018-09-24T09:29:43.503Z,82.17
2018-09-24T09:30:43.558Z,83.12
2018-09-24T09:31:43.619Z,84.27
2018-09-24T09:32:43.680Z,83.69
2018-09-24T09:33:43.740Z,83.69
2018-09-24T09:34:43.800Z,84.08
2018-09-24T09:35:43.871Z,84.50
2018-09-24T09:36:43.921Z,83.93
2018-09-24T09:37:43.982Z,82.30
2018-09-24T09:38:44.043Z,80.87
2018-09-24T09:39:44.117Z,79.62
2018-09-24T09:40:44.164Z,78.19
2018-09-24T09:41:44.234Z,77.70
2018-09-24T09:42:44.295Z,78.38
2018-09-24T09:43:44.347Z,77.61
2018-09-24T09:44:44.409Z,77.99
2018-09-24T09:45:44.469Z,78.57
2018-09-24T09:46:44.555Z,78.57
2018-09-24T09:47:44.591Z,78.63
2018-09-24T09:48:44.668Z,79.00
2018-09-24T09:49:44.714Z,79.58
2018-09-24T09:50:44.773Z,81.02
2018-09-24T09:51:45.420Z,82.83
2018-09-24T09:52:44.897Z,82.83
2018-09-24T09:53:45.076Z,83.03
2018-09-24T09:54:45.020Z,83.03
2018-09-24T09:55:45.080Z,81.02
2018-09-24T09:56:45.142Z,81.02
2018-09-24T09:57:45.202Z,81.68
2018-09-24T09:58:45.265Z,79.87
2018-09-24T09:59:45.351Z,79.62
2018-09-24T10:00:45.386Z,78.47
2018-09-24T10:01:45.446Z,77.04
2018-09-24T10:02:45.506Z,77.99
2018-09-24T10:03:45.568Z,76.84
2018-09-24T10:04:45.667Z,76.94
2018-09-24T10:05:45.691Z,76.40
2018-09-24T10:06:45.750Z,75.16
2018-09-24T10:07:45.811Z,76.12
2018-09-24T10:08:45.873Z,75.35
2018-09-24T10:09:45.935Z,75.93
2018-09-24T10:10:45.994Z,75.07
2018-09-24T10:11:46.055Z,74.40
2018-09-24T10:12:46.116Z,74.15
2018-09-24T10:13:46.178Z,72.61
2018-09-24T10:14:46.237Z,72.61
2018-09-24T10:15:46.309Z,73.66
2018-09-24T10:16:46.362Z,72.86
2018-09-24T10:17:46.424Z,74.30
2018-09-24T10:18:46.486Z,75.41
2018-09-24T10:19:46.545Z,75.31
2018-09-24T10:20:46.606Z,75.98
2018-09-24T10:21:46.668Z,76.65
2018-09-24T10:22:46.809Z,76.18
2018-09-24T10:23:46.789Z,76.27
2018-09-24T10:24:46.851Z,77.33
2018-09-24T10:25:46.913Z,76.84
2018-09-24T10:26:46.973Z,76.56
2018-09-24T10:27:47.034Z,75.79
2018-09-24T10:28:47.096Z,77.33
2018-09-24T10:29:47.157Z,75.31
2018-09-24T10:30:47.218Z,75.02
2018-09-24T10:31:47.279Z,74.65
2018-09-24T10:32:47.343Z,73.97
2018-09-24T10:33:47.462Z,73.88
2018-09-24T10:34:47.462Z,72.83
2018-09-24T10:35:47.524Z,73.05
2018-09-24T10:36:47.585Z,73.24
2018-09-24T10:37:47.646Z,72.67
2018-09-24T10:38:47.707Z,71.81
2018-09-24T10:39:47.840Z,71.84
2018-09-24T10:40:47.829Z,70.89
2018-09-24T10:41:47.890Z,70.15
2018-09-24T10:42:47.951Z,69.77
2018-09-24T10:43:48.011Z,68.75
2018-09-24T10:44:48.073Z,68.37
2018-09-24T10:45:48.139Z,67.79
2018-09-24T10:46:48.196Z,67.99
2018-09-24T10:47:48.258Z,66.80
2018-09-24T10:48:48.319Z,66.89
2018-09-24T10:49:48.381Z,67.57
2018-09-24T10:50:48.442Z,67.95
2018-09-24T10:51:48.507Z,68.05
2018-09-24T10:52:48.654Z,68.14
2018-09-24T10:53:48.630Z,67.15
2018-09-24T10:54:48.695Z,68.78
2018-09-24T10:55:48.761Z,69.51
2018-09-24T10:56:48.815Z,70.28
2018-09-24T10:57:48.876Z,69.60
2018-09-24T10:58:48.955Z,69.23
2018-09-24T10:59:49.000Z,69.51
2018-09-24T11:00:49.062Z,68.91
2018-09-24T11:01:49.125Z,64.85
2018-09-24T11:02:49.185Z,61.11
2018-09-24T11:03:49.248Z,58.25
2018-09-24T11:04:49.363Z,59.32
2018-09-24T11:05:49.375Z,60.79
2018-09-24T11:06:49.434Z,60.72
2018-09-24T11:07:49.496Z,60.22
2018-09-24T11:08:49.560Z,61.66
2018-09-24T11:09:49.665Z,62.01
2018-09-24T11:10:49.685Z,61.30
2018-09-24T11:11:49.748Z,61.75
2018-09-24T11:12:49.809Z,61.34
2018-09-24T11:13:49.872Z,63.73
2018-09-24T11:14:49.943Z,64.50
2018-09-24T11:15:50.095Z,64.56
2018-09-24T11:16:50.113Z,66.19
2018-09-24T11:17:50.446Z,64.18
2018-09-24T11:18:50.185Z,60.63
2018-09-24T11:19:50.251Z,57.39
2018-09-24T11:20:50.312Z,55.30
2018-09-24T11:21:50.374Z,54.91
2018-09-24T11:22:50.437Z,55.81
2018-09-24T11:23:50.498Z,52.95
2018-09-24T11:24:50.560Z,52.06
2018-09-24T11:25:50.624Z,51.60
2018-09-24T11:26:50.688Z,52.54
2018-09-24T11:27:50.755Z,52.22
2018-09-24T11:28:50.815Z,53.25
2018-09-24T11:29:50.882Z,54.80
2018-09-24T11:30:50.942Z,57.65
2018-09-24T11:31:51.009Z,58.59
2018-09-24T11:32:51.074Z,59.83
2018-09-24T11:33:51.138Z,61.53
2018-09-24T11:34:51.201Z,62.01
2018-09-24T11:35:51.268Z,61.37
2018-09-24T11:36:51.330Z,61.56
2018-09-24T11:37:51.395Z,61.66
2018-09-24T11:38:51.457Z,61.66
2018-09-24T11:39:51.520Z,63.00
2018-09-24T11:40:51.584Z,61.37
2018-09-24T11:41:51.648Z,61.75
2018-09-24T11:42:51.712Z,61.46
2018-09-24T11:43:52.386Z,60.50
2018-09-24T11:44:51.841Z,60.86
2018-09-24T11:45:51.903Z,60.96
2018-09-24T11:46:52.092Z,61.94
2018-09-24T11:47:52.029Z,61.08
2018-09-24T11:48:52.094Z,60.15
2018-09-24T11:49:52.156Z,60.44
2018-09-24T11:50:52.219Z,59.77
2018-09-24T11:51:52.283Z,60.53
2018-09-24T11:52:52.346Z,60.63
2018-09-24T11:53:52.411Z,60.53
2018-09-24T11:54:52.472Z,58.71
2018-09-24T11:55:52.538Z,59.09
2018-09-24T11:56:52.600Z,59.64
2018-09-24T11:57:52.665Z,60.53
2018-09-24T11:58:52.728Z,59.77
2018-09-24T11:59:52.790Z,58.96
2018-09-24T12:00:52.855Z,58.07
2018-09-24T12:01:53.516Z,59.09
2018-09-24T12:02:52.980Z,58.91
2018-09-24T12:03:53.045Z,59.29
2018-09-24T12:04:53.108Z,59.29
2018-09-24T12:05:53.174Z,59.38
2018-09-24T12:06:53.234Z,59.86
2018-09-24T12:07:53.315Z,60.92
2018-09-24T12:08:53.362Z,61.59
2018-09-24T12:09:53.425Z,60.85
2018-09-24T12:10:53.490Z,60.08
2018-09-24T12:11:53.554Z,60.15
2018-09-24T12:12:53.638Z,61.66
2018-09-24T12:13:53.681Z,62.71
2018-09-24T12:14:53.743Z,62.42
2018-09-24T12:15:53.807Z,64.05
2018-09-24T12:16:53.871Z,65.30
2018-09-24T12:17:53.936Z,67.09
2018-09-24T12:18:54.005Z,67.63
2018-09-24T12:19:54.063Z,68.01
2018-09-24T12:20:54.128Z,68.30
2018-09-24T12:21:54.190Z,68.97
2018-09-24T12:22:54.253Z,69.64
2018-09-24T12:23:54.314Z,68.68
2018-09-24T12:24:54.384Z,68.74
2018-09-24T12:25:54.442Z,69.60
2018-09-24T12:26:54.504Z,69.45
2018-09-24T12:27:54.570Z,69.45
2018-09-24T12:28:54.633Z,68.40
2018-09-24T12:29:54.692Z,69.29
2018-09-24T12:30:54.755Z,67.16
2018-09-24T12:31:55.452Z,65.30
2018-09-24T12:32:54.880Z,64.66
2018-09-24T12:33:54.943Z,62.64
2018-09-24T12:34:55.706Z,59.89
2018-09-24T12:35:55.068Z,59.38
2018-09-24T12:36:55.479Z,59.64
2018-09-24T12:37:55.193Z,58.99
2018-09-24T12:38:55.257Z,58.83
2018-09-24T12:39:55.318Z,57.35
2018-09-24T12:40:55.382Z,55.90
2018-09-24T12:41:55.446Z,56.91
2018-09-24T12:42:55.507Z,57.99
2018-09-24T12:43:55.572Z,55.65
2018-09-24T12:44:55.635Z,54.78
2018-09-24T12:45:55.699Z,54.56
2018-09-24T12:46:55.762Z,54.27
2018-09-24T12:47:55.845Z,55.53
2018-09-24T12:48:55.895Z,56.23
2018-09-24T12:49:56.635Z,56.33
2018-09-24T12:50:56.019Z,56.52
2018-09-24T12:51:56.084Z,56.33
2018-09-24T12:52:56.147Z,56.07