createdAt,value
2022-08-30T00:01:02.670Z,74.97
2022-08-30T00:02:05.630Z,74.71
2022-08-30T00:03:09.883Z,74.63
2022-08-30T00:04:13.255Z,74.85
2022-08-30T00:05:16.973Z,74.86
2022-08-30T00:06:20.114Z,75.08
2022-08-30T00:07:23.996Z,74.85
2022-08-30T00:08:26.942Z,75.07
2022-08-30T00:09:31.355Z,75.19
2022-08-30T00:10:34.585Z,74.63
2022-08-30T00:11:37.541Z,74.89
2022-08-30T00:12:41.685Z,74.92
2022-08-30T00:13:46.291Z,75.06
2022-08-30T00:14:49.777Z,74.93
2022-08-30T00:15:53.421Z,74.86
2022-08-30T00:16:56.457Z,74.60
2022-08-30T00:17:59.800Z,74.48
2022-08-30T00:19:03.173Z,74.30
2022-08-30T00:20:07.921Z,74.39
2022-08-30T00:21:11.330Z,74.16
2022-08-30T00:22:14.240Z,74.15
2022-08-30T00:23:18.070Z,74.10
2022-08-30T00:24:21.320Z,74.37
2022-08-30T00:25:24.493Z,74.34
2022-08-30T00:26:27.427Z,74.60
2022-08-30T00:27:32.868Z,74.56
2022-08-30T00:28:35.850Z,74.81
2022-08-30T00:29:39.040Z,74.95
2022-08-30T00:30:42.108Z,74.80
2022-08-30T00:31:45.102Z,74.99
2022-08-30T00:32:48.391Z,75.27
2022-08-30T00:33:51.278Z,75.08
2022-08-30T00:34:54.984Z,75.01
2022-08-30T00:35:58.046Z,74.78
2022-08-30T00:37:01.265Z,74.80
2022-08-30T00:38:04.758Z,74.66
2022-08-30T00:39:09.950Z,74.82
2022-08-30T00:40:16.111Z,74.88
2022-08-30T00:41:19.080Z,74.84
2022-08-30T00:42:22.435Z,74.78
2022-08-30T00:43:29.388Z,74.67
2022-08-30T00:44:32.260Z,74.65
2022-08-30T00:45:36.873Z,74.75
2022-08-30T00:46:40.061Z,74.73
2022-08-30T00:47:43.066Z,74.63
2022-08-30T00:48:48.011Z,74.73
2022-08-30T00:49:53.482Z,75.04
2022-08-30T00:50:58.328Z,74.70
2022-08-30T00:52:03.045Z,75.00
2022-08-30T00:53:09.531Z,75.29
2022-08-30T00:54:12.755Z,75.28
2022-08-30T00:55:17.198Z,75.02
2022-08-30T00:56:20.194Z,74.93
2022-08-30T00:57:23.132Z,74.91
2022-08-30T00:58:29.447Z,75.13
2022-08-30T00:59:32.953Z,75.04
2022-08-30T01:00:36.695Z,75.19
2022-08-30T01:01:40.102Z,74.74
2022-08-30T01:02:43.461Z,75.34
2022-08-30T01:03:47.310Z,75.48
2022-08-30T01:04:51.709Z,75.42
2022-08-30T01:05:54.793Z,75.03
2022-08-30T01:06:57.838Z,75.16
2022-08-30T01:08:01.102Z,75.13
2022-08-30T01:09:04.647Z,75.18
2022-08-30T01:10:12.974Z,75.18
2022-08-30T01:11:17.350Z,75.19
2022-08-30T01:12:20.466Z,75.22
2022-08-30T01:13:24.110Z,75.19
2022-08-30T01:14:27.331Z,75.19
2022-08-30T01:15:32.820Z,75.47
2022-08-30T01:16:36.448Z,75.55
2022-08-30T01:17:41.571Z,75.68
2022-08-30T01:18:46.856Z,75.59
2022-08-30T01:20:01.009Z,75.48
2022-08-30T01:21:04.046Z,75.45
2022-08-30T01:22:27.275Z,75.19
2022-08-30T01:23:30.485Z,75.49
2022-08-30T01:24:33.765Z,75.43
2022-08-30T01:25:37.599Z,75.27
2022-08-30T01:26:41.022Z,75.16
2022-08-30T01:27:46.033Z,75.07
2022-08-30T01:28:50.847Z,75.15
2022-08-30T01:29:54.831Z,75.26
2022-08-30T01:30:57.789Z,75.40
2022-08-30T01:32:00.875Z,75.50
2022-08-30T01:33:04.321Z,75.53
2022-08-30T01:34:08.170Z,75.45
2022-08-30T01:35:13.206Z,75.37
2022-08-30T01:36:17.518Z,75.13
2022-08-30T01:37:23.881Z,75.28
2022-08-30T01:38:28.516Z,75.13
2022-08-30T01:39:32.005Z,75.06
2022-08-30T01:40:35.012Z,74.96
2022-08-30T01:41:38.087Z,74.96
2022-08-30T01:42:41.007Z,75.20
2022-08-30T01:43:44.495Z,75.35
2022-08-30T01:44:50.613Z,75.35
2022-08-30T01:46:02.148Z,75.30
2022-08-30T01:47:05.715Z,75.27
2022-08-30T01:48:09.271Z,75.41
2022-08-30T01:49:15.759Z,75.20
2022-08-30T01:50:18.651Z,75.15
2022-08-30T01:51:22.750Z,75.15
2022-08-30T01:52:26.305Z,75.23
2022-08-30T01:53:29.239Z,75.32
2022-08-30T01:54:37.715Z,75.23
2022-08-30T01:55:41.863Z,75.30
2022-08-30T01:56:45.086Z,75.17
2022-08-30T01:57:47.982Z,75.17
2022-08-30T01:58:51.580Z,75.39
2022-08-30T01:59:54.912Z,75.58
2022-08-30T02:00:57.899Z,75.57
2022-08-30T02:02:00.847Z,75.48
2022-08-30T02:03:04.245Z,75.71
2022-08-30T02:04:08.167Z,75.41
2022-08-30T02:05:12.102Z,75.30
2022-08-30T02:06:16.460Z,75.16
2022-08-30T02:07:20.029Z,75.15
2022-08-30T02:08:22.903Z,75.31
2022-08-30T02:09:25.801Z,75.50
2022-08-30T02:10:29.720Z,75.32
2022-08-30T02:11:32.659Z,75.33
2022-08-30T02:12:35.564Z,75.32
2022-08-30T02:13:40.268Z,75.59
2022-08-30T02:14:43.481Z,75.69
2022-08-30T02:15:46.542Z,75.75
2022-08-30T02:16:50.620Z,75.37
2022-08-30T02:17:54.120Z,75.20
2022-08-30T02:18:58.908Z,75.21
2022-08-30T02:20:02.304Z,75.15
2022-08-30T02:21:05.750Z,75.09
2022-08-30T02:22:08.747Z,75.20
2022-08-30T02:23:11.941Z,75.25
2022-08-30T02:24:15.191Z,75.34
2022-08-30T02:25:20.698Z,75.43
2022-08-30T02:26:24.451Z,75.77
2022-08-30T02:27:27.795Z,75.84
2022-08-30T02:28:30.714Z,75.71
2022-08-30T02:29:33.902Z,75.67
2022-08-30T02:30:37.008Z,75.60
2022-08-30T02:31:39.971Z,75.80
2022-08-30T02:32:42.848Z,75.67
2022-08-30T02:33:45.691Z,75.56
2022-08-30T02:34:48.802Z,75.78
2022-08-30T02:35:53.706Z,75.58
2022-08-30T02:36:56.837Z,75.71
2022-08-30T02:38:18.920Z,75.62
2022-08-30T02:39:23.156Z,75.66
2022-08-30T02:40:26.265Z,75.94
2022-08-30T02:41:29.395Z,75.64
2022-08-30T02:42:32.417Z,76.31
2022-08-30T02:43:35.701Z,76.62
2022-08-30T02:44:38.612Z,76.28
2022-08-30T02:45:41.575Z,75.81
2022-08-30T02:46:45.668Z,75.75
2022-08-30T02:47:48.544Z,75.79
2022-08-30T02:48:51.580Z,75.75
2022-08-30T02:49:54.421Z,75.88
2022-08-30T02:50:57.509Z,76.06
2022-08-30T02:52:03.726Z,76.46
2022-08-30T02:53:06.682Z,76.47
2022-08-30T02:54:18.942Z,76.12
2022-08-30T02:55:21.810Z,76.16
2022-08-30T02:56:24.752Z,76.19
2022-08-30T02:57:27.949Z,76.23
2022-08-30T02:58:31.283Z,76.46
2022-08-30T02:59:34.256Z,76.54
2022-08-30T03:00:41.473Z,76.37
2022-08-30T03:01:44.553Z,76.16
2022-08-30T03:02:47.636Z,76.31
2022-08-30T03:03:50.995Z,76.28
2022-08-30T03:04:55.442Z,76.37
2022-08-30T03:05:58.300Z,76.19
2022-08-30T03:07:01.281Z,76.23
2022-08-30T03:08:04.911Z,76.26
2022-08-30T03:09:07.774Z,76.37
2022-08-30T03:10:11.047Z,76.02
2022-08-30T03:11:16.839Z,76.18
2022-08-30T03:12:19.847Z,76.22
2022-08-30T03:13:23.566Z,75.99
2022-08-30T03:14:26.482Z,76.05
2022-08-30T03:15:29.528Z,76.13
2022-08-30T03:16:32.563Z,76.22
2022-08-30T03:17:35.502Z,76.41
2022-08-30T03:18:38.422Z,76.37
2022-08-30T03:19:44.431Z,76.12
2022-08-30T03:20:54.460Z,76.25
2022-08-30T03:21:58.181Z,76.16
2022-08-30T03:23:04.334Z,76.33
2022-08-30T03:24:07.365Z,76.27
2022-08-30T03:25:10.277Z,76.19
2022-08-30T03:26:15.366Z,76.10
2022-08-30T03:27:18.519Z,76.07
2022-08-30T03:28:21.751Z,75.97
2022-08-30T03:29:24.796Z,75.89
2022-08-30T03:30:27.812Z,75.97
2022-08-30T03:31:30.841Z,76.08
2022-08-30T03:32:40.995Z,76.39
2022-08-30T03:33:46.543Z,76.32
2022-08-30T03:34:50.473Z,76.55
2022-08-30T03:35:53.421Z,76.41
2022-08-30T03:36:56.765Z,76.31
2022-08-30T03:38:00.161Z,76.35
2022-08-30T03:39:03.120Z,76.35
2022-08-30T03:40:09.395Z,76.26
2022-08-30T03:41:13.436Z,76.25
2022-08-30T03:42:16.400Z,76.44
2022-08-30T03:43:19.806Z,76.37
2022-08-30T03:44:22.818Z,76.53
2022-08-30T03:45:25.803Z,76.37
2022-08-30T03:46:29.194Z,76.22
2022-08-30T03:47:32.176Z,76.21
2022-08-30T03:48:35.053Z,76.14
2022-08-30T03:49:38.497Z,76.35
2022-08-30T03:50:41.353Z,76.29
2022-08-30T03:51:44.395Z,76.43
2022-08-30T03:52:47.253Z,76.33
2022-08-30T03:53:50.159Z,76.34
2022-08-30T03:54:53.243Z,76.43
2022-08-30T03:55:57.330Z,76.50
2022-08-30T03:57:00.365Z,76.81
2022-08-30T03:58:04.030Z,76.38
2022-08-30T03:59:07.337Z,76.41
2022-08-30T04:00:11.175Z,76.68
2022-08-30T04:01:20.942Z,76.54
2022-08-30T04:02:23.948Z,76.63
2022-08-30T04:03:26.995Z,76.71
2022-08-30T04:04:30.037Z,76.67
2022-08-30T04:05:33.082Z,76.73
2022-08-30T04:06:36.056Z,76.87
2022-08-30T04:07:39.246Z,76.93
2022-08-30T04:08:43.366Z,77.08
2022-08-30T04:09:48.545Z,76.98
2022-08-30T04:10:55.793Z,77.04
2022-08-30T04:12:00.410Z,76.61
2022-08-30T04:13:03.532Z,76.64
2022-08-30T04:14:06.385Z,76.66
2022-08-30T04:15:11.370Z,76.60
2022-08-30T04:16:14.301Z,76.56
2022-08-30T04:17:17.426Z,76.54
2022-08-30T04:18:20.335Z,76.47
2022-08-30T04:19:23.211Z,76.65
2022-08-30T04:20:26.045Z,76.80
2022-08-30T04:21:29.809Z,76.84
2022-08-30T04:22:32.773Z,76.28
2022-08-30T04:23:35.709Z,76.49
2022-08-30T04:24:41.817Z,76.02
2022-08-30T04:25:44.775Z,75.92
2022-08-30T04:26:48.001Z,76.07
2022-08-30T04:27:51.337Z,76.02
2022-08-30T04:28:55.048Z,76.09
2022-08-30T04:29:59.261Z,75.98
2022-08-30T04:31:08.402Z,75.98
2022-08-30T04:32:16.482Z,76.09
2022-08-30T04:33:19.463Z,76.16
2022-08-30T04:34:22.455Z,76.38
2022-08-30T04:35:25.433Z,76.31
2022-08-30T04:36:28.435Z,76.51
2022-08-30T04:37:31.431Z,76.50
2022-08-30T04:38:35.121Z,76.58
2022-08-30T04:39:38.216Z,76.65
2022-08-30T04:40:42.390Z,76.42
2022-08-30T04:41:45.361Z,76.46
2022-08-30T04:42:48.377Z,76.30
2022-08-30T04:43:53.655Z,76.32
2022-08-30T04:44:56.548Z,76.19
2022-08-30T04:45:59.627Z,76.50
2022-08-30T04:47:02.792Z,76.48
2022-08-30T04:48:06.302Z,76.30
2022-08-30T04:49:09.279Z,76.42
2022-08-30T04:50:14.115Z,76.61
2022-08-30T04:51:17.494Z,76.47
2022-08-30T04:52:20.487Z,76.54
2022-08-30T04:53:24.105Z,76.52
2022-08-30T04:54:27.035Z,76.60
2022-08-30T04:55:30.025Z,76.73
2022-08-30T04:56:33.763Z,76.83
2022-08-30T04:57:37.157Z,76.75
2022-08-30T04:58:40.108Z,77.10
2022-08-30T04:59:42.991Z,77.33
2022-08-30T05:00:45.996Z,77.55
2022-08-30T05:01:49.012Z,77.25
2022-08-30T05:02:52.040Z,77.25
2022-08-30T05:03:56.766Z,77.51
2022-08-30T05:05:18.577Z,77.66
2022-08-30T05:06:22.288Z,77.23
2022-08-30T05:07:26.041Z,77.68
2022-08-30T05:08:29.022Z,77.35
2022-08-30T05:09:31.968Z,77.66
2022-08-30T05:10:35.005Z,77.91
2022-08-30T05:11:39.115Z,77.64
2022-08-30T05:12:43.439Z,77.61
2022-08-30T05:13:46.632Z,77.62
2022-08-30T05:14:49.817Z,78.12
2022-08-30T05:15:52.921Z,77.69
2022-08-30T05:16:57.216Z,78.12
2022-08-30T05:18:00.454Z,78.17
2022-08-30T05:19:03.807Z,78.41
2022-08-30T05:20:11.082Z,79.23
2022-08-30T05:21:15.749Z,79.02
2022-08-30T05:22:18.639Z,79.06
2022-08-30T05:23:24.428Z,78.84
2022-08-30T05:24:27.301Z,78.67
2022-08-30T05:25:32.005Z,78.47
2022-08-30T05:26:39.638Z,78.49
2022-08-30T05:27:42.609Z,78.49
2022-08-30T05:28:45.671Z,78.62
2022-08-30T05:29:52.146Z,78.74
2022-08-30T05:30:59.994Z,78.44
2022-08-30T05:32:03.073Z,78.93
2022-08-30T05:33:06.266Z,79.00
2022-08-30T05:34:09.121Z,78.58
2022-08-30T05:35:12.765Z,79.28
2022-08-30T05:36:17.164Z,79.61
2022-08-30T05:37:20.151Z,80.23
2022-08-30T05:38:23.041Z,80.04
2022-08-30T05:39:27.067Z,80.02
2022-08-30T05:40:48.077Z,80.01
2022-08-30T05:41:51.164Z,79.44
2022-08-30T05:42:54.277Z,79.64
2022-08-30T05:43:58.791Z,79.27
2022-08-30T05:45:02.201Z,79.82
2022-08-30T05:46:07.116Z,79.62
2022-08-30T05:47:10.158Z,80.08
2022-08-30T05:48:13.193Z,79.84
2022-08-30T05:49:16.495Z,80.54
2022-08-30T05:50:19.626Z,80.53
2022-08-30T05:51:24.307Z,80.12
2022-08-30T05:52:27.301Z,82.00
2022-08-30T05:53:30.227Z,82.27
2022-08-30T05:54:33.181Z,81.62
2022-08-30T05:55:36.149Z,81.14
2022-08-30T05:56:40.790Z,81.41
2022-08-30T05:57:43.762Z,81.50
2022-08-30T05:58:47.614Z,81.51
2022-08-30T05:59:52.654Z,81.72
2022-08-30T06:00:56.653Z,81.23
2022-08-30T06:01:59.655Z,81.38
2022-08-30T06:03:03.398Z,81.71
2022-08-30T06:04:07.885Z,81.98
2022-08-30T06:05:14.694Z,81.86
2022-08-30T06:06:17.711Z,81.65
2022-08-30T06:07:22.827Z,81.28
2022-08-30T06:08:26.412Z,81.17
2022-08-30T06:09:29.608Z,81.46
2022-08-30T06:10:32.531Z,81.76
2022-08-30T06:11:39.866Z,81.80
2022-08-30T06:12:45.621Z,80.56
2022-08-30T06:13:48.929Z,80.58
2022-08-30T06:14:52.015Z,80.81
2022-08-30T06:15:56.760Z,80.58
2022-08-30T06:16:59.688Z,81.11
2022-08-30T06:18:05.574Z,81.90
2022-08-30T06:19:08.758Z,82.01
2022-08-30T06:20:12.000Z,81.98
2022-08-30T06:21:17.960Z,81.32
2022-08-30T06:22:20.993Z,81.97
2022-08-30T06:23:24.135Z,82.51
2022-08-30T06:24:41.200Z,81.79
2022-08-30T06:25:50.585Z,82.51
2022-08-30T06:26:53.607Z,82.14
2022-08-30T06:27:56.757Z,82.63
2022-08-30T06:28:59.801Z,82.41
2022-08-30T06:30:08.596Z,82.81
2022-08-30T06:31:12.925Z,82.54
2022-08-30T06:32:15.897Z,82.50
2022-08-30T06:33:18.788Z,82.62
2022-08-30T06:34:21.732Z,83.19
2022-08-30T06:35:25.575Z,82.65
2022-08-30T06:36:28.673Z,82.43
2022-08-30T06:37:37.906Z,82.59
2022-08-30T06:38:41.489Z,82.40
2022-08-30T06:39:44.579Z,82.35
2022-08-30T06:40:47.698Z,82.83
2022-08-30T06:41:50.679Z,82.55
2022-08-30T06:42:54.791Z,81.56
2022-08-30T06:43:58.384Z,81.64
2022-08-30T06:45:02.122Z,82.24
2022-08-30T06:46:06.739Z,81.95
2022-08-30T06:47:09.636Z,81.87
2022-08-30T06:48:12.599Z,81.94
2022-08-30T06:49:15.580Z,81.70
2022-08-30T06:50:21.494Z,81.51
2022-08-30T06:51:26.438Z,81.31
2022-08-30T06:52:29.780Z,80.99
2022-08-30T06:53:34.562Z,80.39
2022-08-30T06:54:37.540Z,79.83
2022-08-30T06:55:40.472Z,79.70
2022-08-30T06:56:57.797Z,79.89
2022-08-30T06:58:02.295Z,79.39
2022-08-30T06:59:05.552Z,78.96
2022-08-30T07:00:10.294Z,78.78
2022-08-30T07:01:14.898Z,78.56
2022-08-30T07:02:17.788Z,78.52
2022-08-30T07:03:20.847Z,78.26
2022-08-30T07:04:24.245Z,77.90
2022-08-30T07:05:27.252Z,77.71
2022-08-30T07:06:30.731Z,77.39
2022-08-30T07:07:34.260Z,77.20
2022-08-30T07:08:38.681Z,76.87
2022-08-30T07:09:43.539Z,76.83
2022-08-30T07:10:49.120Z,76.41
2022-08-30T07:11:52.707Z,76.32
2022-08-30T07:12:55.768Z,76.41
2022-08-30T07:13:59.027Z,75.76
2022-08-30T07:15:02.984Z,75.35
2022-08-30T07:16:13.582Z,75.53
2022-08-30T07:17:35.265Z,75.08
2022-08-30T07:18:56.468Z,74.71
2022-08-30T07:19:59.397Z,74.46
2022-08-30T07:21:07.341Z,73.97
2022-08-30T07:22:10.190Z,72.91
2022-08-30T07:23:13.178Z,73.06
2022-08-30T07:24:16.458Z,73.00
2022-08-30T07:25:20.618Z,72.77
2022-08-30T07:26:28.960Z,72.73
2022-08-30T07:27:32.811Z,72.66
2022-08-30T07:28:37.969Z,72.34
2022-08-30T07:29:40.904Z,72.07
2022-08-30T07:30:43.897Z,71.86
2022-08-30T07:31:49.346Z,71.74
2022-08-30T07:32:52.256Z,71.64
2022-08-30T07:33:55.654Z,71.61
2022-08-30T07:34:58.760Z,71.67
2022-08-30T07:36:01.804Z,71.30
2022-08-30T07:37:05.780Z,70.60
2022-08-30T07:38:12.573Z,70.76
2022-08-30T07:39:15.652Z,70.42
2022-08-30T07:40:18.601Z,70.16
2022-08-30T07:41:26.229Z,69.80
2022-08-30T07:42:29.293Z,68.29
2022-08-30T07:43:33.682Z,67.80
2022-08-30T07:44:37.140Z,67.87
2022-08-30T07:45:40.180Z,67.80
2022-08-30T07:46:43.702Z,66.79
2022-08-30T07:47:46.840Z,66.69
2022-08-30T07:48:50.122Z,65.79
2022-08-30T07:49:58.815Z,65.38
2022-08-30T07:51:09.674Z,65.67
2022-08-30T07:52:18.356Z,65.39
2022-08-30T07:53:21.254Z,64.93
2022-08-30T07:54:24.261Z,63.95
2022-08-30T07:55:27.326Z,64.51
2022-08-30T07:56:30.198Z,64.27
2022-08-30T07:57:34.641Z,63.57
2022-08-30T07:58:40.524Z,63.94
2022-08-30T07:59:43.476Z,63.57
2022-08-30T08:00:48.985Z,62.82
2022-08-30T08:01:52.062Z,61.76
2022-08-30T08:02:55.837Z,61.24
2022-08-30T08:03:58.764Z,60.74
2022-08-30T08:05:01.768Z,60.27
2022-08-30T08:06:08.055Z,60.28
2022-08-30T08:07:11.313Z,59.46
2022-08-30T08:08:14.800Z,59.47
2022-08-30T08:09:18.284Z,59.54
2022-08-30T08:10:21.253Z,60.04
2022-08-30T08:11:29.313Z,59.77
2022-08-30T08:12:35.049Z,59.65
2022-08-30T08:13:45.189Z,59.27
2022-08-30T08:14:59.731Z,58.74
2022-08-30T08:16:03.340Z,58.71
2022-08-30T08:17:06.816Z,58.36
2022-08-30T08:18:09.970Z,58.19
2022-08-30T08:19:13.251Z,57.02
2022-08-30T08:20:16.236Z,56.79
2022-08-30T08:21:19.490Z,57.30
2022-08-30T08:22:22.327Z,57.56
2022-08-30T08:23:25.320Z,55.97
2022-08-30T08:24:28.230Z,56.02
2022-08-30T08:25:31.136Z,56.41
2022-08-30T08:26:35.824Z,56.67
2022-08-30T08:27:38.753Z,56.90
2022-08-30T08:28:41.861Z,57.21
2022-08-30T08:29:44.716Z,56.46
2022-08-30T08:30:48.569Z,56.34
2022-08-30T08:31:51.545Z,56.33
2022-08-30T08:32:54.681Z,55.75
2022-08-30T08:35:04.242Z,55.91
2022-08-30T08:36:09.429Z,54.35
2022-08-30T08:37:13.487Z,56.00
2022-08-30T08:38:16.698Z,55.98
2022-08-30T08:39:21.145Z,55.72
2022-08-30T08:40:24.078Z,54.71
2022-08-30T08:41:29.930Z,53.69
2022-08-30T08:42:32.772Z,53.76
2022-08-30T08:43:37.489Z,53.82
2022-08-30T08:44:40.891Z,53.56
2022-08-30T08:45:55.863Z,53.16
2022-08-30T08:47:11.722Z,52.80
2022-08-30T08:48:51.875Z,53.12
2022-08-30T08:49:59.546Z,52.95
2022-08-30T08:51:21.325Z,52.53
2022-08-30T08:53:36.039Z,52.81
2022-08-30T08:54:47.091Z,51.50
2022-08-30T08:55:51.523Z,51.23
2022-08-30T08:56:54.988Z,51.81
2022-08-30T08:57:58.417Z,51.23
2022-08-30T08:59:01.545Z,51.45
2022-08-30T09:00:06.287Z,51.40
2022-08-30T09:01:10.980Z,51.35
2022-08-30T09:02:26.790Z,51.47
2022-08-30T09:03:29.792Z,51.00
2022-08-30T09:04:35.557Z,50.59
2022-08-30T09:05:40.195Z,50.04
2022-08-30T09:06:49.388Z,50.11
2022-08-30T09:07:56.446Z,50.54
2022-08-30T09:08:59.562Z,50.13
2022-08-30T09:10:02.561Z,49.91
2022-08-30T09:11:13.678Z,50.09
2022-08-30T09:12:16.675Z,49.87
2022-08-30T09:13:22.720Z,49.68
2022-08-30T09:15:55.012Z,48.60
2022-08-30T09:16:58.152Z,48.73
2022-08-30T09:18:19.607Z,48.73
2022-08-30T09:19:37.722Z,48.44
2022-08-30T09:20:41.701Z,47.99
2022-08-30T09:21:44.876Z,48.46
2022-08-30T09:22:47.790Z,47.91
2022-08-30T09:23:56.384Z,48.26
2022-08-30T09:25:05.349Z,48.08
2022-08-30T09:26:09.649Z,48.23
2022-08-30T09:27:17.428Z,48.34
2022-08-30T09:28:29.466Z,47.84
2022-08-30T09:29:34.087Z,47.03
2022-08-30T09:30:37.209Z,47.14
2022-08-30T09:31:48.999Z,46.68
2022-08-30T09:32:56.762Z,46.42
2022-08-30T09:34:03.761Z,46.77
2022-08-30T09:35:09.436Z,46.48
2022-08-30T09:36:34.322Z,46.29
2022-08-30T09:37:38.791Z,46.64
2022-08-30T09:38:42.206Z,46.47
2022-08-30T09:39:45.923Z,46.47
2022-08-30T09:40:50.946Z,45.89
2022-08-30T09:41:54.231Z,45.52
2022-08-30T09:43:02.636Z,45.56
2022-08-30T09:44:10.847Z,46.54
2022-08-30T09:45:28.588Z,45.88
2022-08-30T09:46:31.838Z,45.95
2022-08-30T09:47:35.326Z,46.38
2022-08-30T09:48:44.322Z,45.82
2022-08-30T09:49:48.003Z,45.63
2022-08-30T09:51:14.008Z,44.89
2022-08-30T09:52:17.131Z,45.33
2022-08-30T09:53:23.725Z,45.40
2022-08-30T09:54:34.000Z,45.34
2022-08-30T09:55:47.870Z,44.99
2022-08-30T09:57:01.208Z,45.06
2022-08-30T09:58:04.591Z,44.93
2022-08-30T09:59:16.685Z,44.83
2022-08-30T10:00:24.528Z,44.49
2022-08-30T10:01:30.762Z,44.67
2022-08-30T10:02:52.520Z,44.88
2022-08-30T10:04:01.364Z,44.53
2022-08-30T10:05:25.266Z,44.36
2022-08-30T10:06:35.181Z,44.59
2022-08-30T10:08:02.911Z,44.69
2022-08-30T10:09:14.020Z,44.58
2022-08-30T10:10:29.365Z,44.57
2022-08-30T10:11:41.261Z,45.14
2022-08-30T10:13:04.603Z,44.53
2022-08-30T10:14:26.166Z,43.62
2022-08-30T10:15:35.960Z,41.99
2022-08-30T10:16:57.212Z,41.24
2022-08-30T10:18:20.996Z,42.06
2022-08-30T10:19:25.096Z,42.21
2022-08-30T10:20:44.314Z,40.82
2022-08-30T10:21:55.000Z,40.62
2022-08-30T10:23:06.397Z,40.95
2022-08-30T10:24:20.738Z,41.44
2022-08-30T10:25:27.775Z,40.65
2022-08-30T10:26:33.348Z,40.08
2022-08-30T10:27:41.680Z,39.75
2022-08-30T10:28:50.257Z,39.81
2022-08-30T10:29:55.923Z,39.94
2022-08-30T10:31:12.109Z,40.30
2022-08-30T10:32:15.900Z,39.55
2022-08-30T10:33:25.358Z,39.13
2022-08-30T10:34:42.100Z,39.57
2022-08-30T10:35:50.963Z,39.56
2022-08-30T10:36:57.594Z,39.44
2022-08-30T10:38:04.751Z,39.62
2022-08-30T10:39:10.595Z,39.66
2022-08-30T10:40:40.052Z,39.58
2022-08-30T10:41:51.175Z,39.60
2022-08-30T10:42:56.950Z,39.32
2022-08-30T10:44:00.582Z,39.65
2022-08-30T10:45:04.189Z,39.91
2022-08-30T10:46:14.771Z,40.67
2022-08-30T10:47:40.528Z,40.84
2022-08-30T10:48:47.504Z,40.09
2022-08-30T10:49:58.406Z,40.14
2022-08-30T10:51:05.170Z,40.00
2022-08-30T10:52:17.345Z,39.77
2022-08-30T10:53:27.986Z,39.09
2022-08-30T10:54:35.118Z,39.53
2022-08-30T10:55:49.881Z,39.18
2022-08-30T10:56:53.165Z,39.54
2022-08-30T10:58:03.624Z,38.82
2022-08-30T10:59:06.893Z,38.86
2022-08-30T11:00:12.051Z,38.57
2022-08-30T11:01:31.947Z,38.77
2022-08-30T11:02:37.498Z,39.08
2022-08-30T11:03:59.076Z,38.83
2022-08-30T11:05:02.588Z,38.65
2022-08-30T11:06:06.856Z,39.15
2022-08-30T11:07:18.779Z,38.83
2022-08-30T11:08:40.650Z,38.38
2022-08-30T11:10:01.347Z,39.52
2022-08-30T11:11:15.721Z,38.95
2022-08-30T11:12:24.640Z,38.35
2022-08-30T11:13:32.044Z,37.92
2022-08-30T11:14:39.390Z,37.76
2022-08-30T11:15:57.998Z,38.44
2022-08-30T11:17:02.120Z,39.37
2022-08-30T11:18:11.464Z,39.47
2022-08-30T11:19:20.722Z,38.57
2022-08-30T11:20:30.488Z,37.44
2022-08-30T11:21:38.096Z,37.64
2022-08-30T11:23:03.755Z,37.49
2022-08-30T11:24:22.119Z,39.26
2022-08-30T11:25:56.826Z,38.56
2022-08-30T11:27:04.432Z,38.44
2022-08-30T11:28:12.233Z,37.95
2022-08-30T11:29:29.496Z,37.39
2022-08-30T11:30:33.862Z,37.73
2022-08-30T11:31:41.020Z,38.07
2022-08-30T11:33:08.424Z,37.37
2022-08-30T11:34:12.643Z,37.02
2022-08-30T11:35:35.463Z,36.01
2022-08-30T11:36:45.909Z,36.12
2022-08-30T11:37:50.765Z,36.39
2022-08-30T11:38:53.877Z,35.64
2022-08-30T11:40:04.035Z,36.96
2022-08-30T11:41:07.348Z,36.65
2022-08-30T11:42:32.896Z,36.58
2022-08-30T11:43:36.756Z,35.36
2022-08-30T11:44:40.115Z,36.11
2022-08-30T11:45:44.797Z,33.74
2022-08-30T11:46:53.248Z,33.89
2022-08-30T11:48:09.749Z,33.55
2022-08-30T11:49:15.682Z,33.92
2022-08-30T11:50:23.430Z,34.37
2022-08-30T11:51:26.315Z,35.21
2022-08-30T11:52:32.231Z,35.53
2022-08-30T11:53:45.734Z,34.89
2022-08-30T11:54:53.390Z,35.31
2022-08-30T11:56:12.294Z,33.81
2022-08-30T11:57:27.925Z,33.45
2022-08-30T11:58:44.067Z,33.57
2022-08-30T11:59:51.906Z,34.73
2022-08-30T12:01:38.607Z,33.14
2022-08-30T12:02:55.902Z,32.85
2022-08-30T12:04:08.110Z,31.41
2022-08-30T12:05:40.102Z,31.66
2022-08-30T12:07:00.665Z,31.94
2022-08-30T12:08:04.685Z,31.35
2022-08-30T12:09:08.762Z,31.95
2022-08-30T12:10:22.377Z,31.85
2022-08-30T12:11:34.320Z,31.45
2022-08-30T12:12:45.243Z,31.52
2022-08-30T12:13:52.217Z,32.23
2022-08-30T12:14:57.743Z,32.44
2022-08-30T12:16:02.427Z,33.08
2022-08-30T12:17:38.406Z,33.77
2022-08-30T12:18:48.346Z,33.11
2022-08-30T12:19:52.082Z,33.09
2022-08-30T12:21:03.965Z,32.29
2022-08-30T12:22:07.425Z,31.81
2022-08-30T12:23:19.151Z,32.20
2022-08-30T12:24:27.788Z,32.59
2022-08-30T12:25:32.602Z,32.15
2022-08-30T12:26:37.292Z,32.23
2022-08-30T12:27:40.151Z,32.34
2022-08-30T12:28:45.990Z,32.33
2022-08-30T12:29:57.145Z,32.41
2022-08-30T12:31:11.353Z,32.57
2022-08-30T12:32:19.411Z,32.35
2022-08-30T12:33:36.549Z,32.69
2022-08-30T12:34:46.181Z,32.94
2022-08-30T12:35:50.479Z,33.58
2022-08-30T12:37:03.179Z,33.72
2022-08-30T12:38:26.757Z,34.16
2022-08-30T12:39:34.063Z,34.64
2022-08-30T12:40:37.713Z,35.26
2022-08-30T12:41:43.357Z,35.82
2022-08-30T12:42:54.291Z,36.22
2022-08-30T12:43:59.275Z,36.23
2022-08-30T12:45:05.991Z,36.78
2022-08-30T12:46:12.573Z,37.60
2022-08-30T12:47:22.728Z,37.89
2022-08-30T12:48:26.110Z,38.54
2022-08-30T12:49:31.196Z,39.06
2022-08-30T12:50:35.975Z,38.37
2022-08-30T12:51:43.363Z,38.72
2022-08-30T12:52:48.598Z,39.01
2022-08-30T12:53:53.694Z,38.98
2022-08-30T12:55:17.529Z,39.36
2022-08-30T12:56:49.267Z,39.74
2022-08-30T12:58:00.526Z,39.31
2022-08-30T12:59:04.006Z,39.37
2022-08-30T13:00:10.732Z,39.18
2022-08-30T13:01:29.163Z,38.60
2022-08-30T13:02:42.777Z,38.32
2022-08-30T13:04:00.202Z,38.46
2022-08-30T13:05:23.580Z,38.56
2022-08-30T13:06:45.367Z,38.46
2022-08-30T13:07:50.347Z,37.70
2022-08-30T13:08:55.880Z,37.82
2022-08-30T13:10:01.069Z,38.19
2022-08-30T13:11:09.260Z,38.48
2022-08-30T13:12:24.829Z,38.47
2022-08-30T13:13:38.224Z,38.55
2022-08-30T13:14:43.543Z,38.47
2022-08-30T13:15:49.153Z,37.97
2022-08-30T13:17:05.011Z,37.87
2022-08-30T13:18:31.430Z,37.77
2022-08-30T13:19:39.522Z,37.58
2022-08-30T13:20:43.906Z,37.36
2022-08-30T13:21:48.309Z,37.25
2022-08-30T13:23:11.651Z,37.20
2022-08-30T13:24:14.666Z,37.63
2022-08-30T13:25:17.589Z,38.15
2022-08-30T13:26:23.131Z,38.51
2022-08-30T13:27:27.096Z,38.65
2022-08-30T13:28:30.040Z,38.33
2022-08-30T13:29:33.262Z,38.74
2022-08-30T13:30:36.503Z,39.18
2022-08-30T13:31:45.371Z,39.56
2022-08-30T13:32:48.345Z,39.60
2022-08-30T13:33:53.375Z,39.61
2022-08-30T13:34:56.449Z,39.75
2022-08-30T13:35:59.320Z,39.63
2022-08-30T13:37:03.435Z,39.93
2022-08-30T13:38:07.671Z,40.07
2022-08-30T13:39:13.867Z,40.44
2022-08-30T13:40:18.104Z,40.62
2022-08-30T13:41:21.376Z,40.49
2022-08-30T13:42:32.019Z,40.24
2022-08-30T13:44:09.502Z,40.68
2022-08-30T13:44:58.245Z,40.66
2022-08-30T13:46:03.869Z,40.67
2022-08-30T13:48:29.853Z,41.47
2022-08-30T13:49:44.278Z,41.36
2022-08-30T13:50:47.995Z,41.54
2022-08-30T13:52:19.234Z,40.92
2022-08-30T13:53:51.947Z,40.46
2022-08-30T13:54:40.198Z,40.70
2022-08-30T13:55:43.692Z,40.03
2022-08-30T13:56:48.810Z,40.79
2022-08-30T13:57:55.358Z,41.56
2022-08-30T13:59:00.076Z,43.22
2022-08-30T14:00:09.815Z,43.36
2022-08-30T14:01:15.532Z,42.80
2022-08-30T14:02:18.515Z,43.07
2022-08-30T14:03:22.283Z,43.17
2022-08-30T14:04:25.327Z,42.85
2022-08-30T14:09:42.245Z,43.98
2022-08-30T14:10:47.534Z,43.61
2022-08-30T14:11:50.746Z,43.05
2022-08-30T14:12:54.046Z,43.21
2022-08-30T14:15:21.524Z,43.90
2022-08-30T14:16:27.923Z,44.09
2022-08-30T14:17:32.937Z,44.49
2022-08-30T14:18:36.083Z,44.87
2022-08-30T14:19:40.146Z,45.67
2022-08-30T14:20:43.956Z,46.00
2022-08-30T14:21:49.216Z,46.15
2022-08-30T14:22:52.358Z,46.38
2022-08-30T14:23:59.084Z,46.65
2022-08-30T14:25:02.756Z,46.69