createdAt,value
2019-02-19T00:02:18.906Z,16.37
2019-02-19T00:04:48.189Z,17.17
2019-02-19T00:07:17.545Z,17.10
2019-02-19T00:09:46.823Z,15.25
2019-02-19T00:12:16.159Z,14.00
2019-02-19T00:14:45.539Z,15.55
2019-02-19T00:17:14.967Z,15.65
2019-02-19T00:19:44.357Z,15.90
2019-02-19T00:22:13.931Z,15.38
2019-02-19T00:24:43.206Z,17.00
2019-02-19T00:27:12.486Z,15.20
2019-02-19T00:29:41.877Z,14.55
2019-02-19T00:32:11.281Z,19.65
2019-02-19T00:34:40.591Z,16.93
2019-02-19T00:37:10.137Z,15.40
2019-02-19T00:39:39.426Z,15.53
2019-02-19T00:42:08.921Z,17.57
2019-02-19T00:44:38.246Z,20.05
2019-02-19T00:47:07.534Z,15.78
2019-02-19T00:49:36.955Z,16.67
2019-02-19T00:52:06.259Z,16.37
2019-02-19T00:54:35.684Z,15.23
2019-02-19T00:57:04.996Z,10.82
2019-02-19T00:59:34.617Z,14.45
2019-02-19T01:02:03.890Z,13.65
2019-02-19T01:04:33.252Z,15.25
2019-02-19T01:07:02.706Z,17.27
2019-02-19T01:09:31.980Z,12.93
2019-02-19T01:12:01.296Z,17.35
2019-02-19T01:14:30.868Z,12.13
2019-02-19T01:17:00.161Z,13.93
2019-02-19T01:19:29.450Z,14.47
2019-02-19T01:21:58.911Z,13.10
2019-02-19T01:24:28.273Z,17.85
2019-02-19T01:26:57.620Z,16.75
2019-02-19T01:29:26.967Z,17.70
2019-02-19T01:31:56.317Z,18.52
2019-02-19T01:34:25.633Z,15.13
2019-02-19T01:36:55.082Z,13.50
2019-02-19T01:39:24.438Z,16.60
2019-02-19T01:41:53.794Z,11.88
2019-02-19T01:44:23.249Z,15.23
2019-02-19T01:46:52.597Z,12.85
2019-02-19T01:49:21.877Z,17.50
2019-02-19T01:51:51.278Z,14.63
2019-02-19T01:54:20.801Z,13.90
2019-02-19T01:56:50.147Z,16.35
2019-02-19T01:59:19.545Z,14.18
2019-02-19T02:01:48.834Z,19.67
2019-02-19T02:04:18.228Z,20.57
2019-02-19T02:06:47.635Z,12.58
2019-02-19T02:09:16.913Z,12.47
2019-02-19T02:11:46.190Z,16.35
2019-02-19T02:14:15.734Z,22.13
2019-02-19T02:16:45.050Z,17.48
2019-02-19T02:19:14.392Z,18.60
2019-02-19T02:21:43.953Z,14.68
2019-02-19T02:24:13.237Z,17.40
2019-02-19T02:26:42.529Z,14.00
2019-02-19T02:29:11.877Z,16.80
2019-02-19T02:31:41.248Z,15.23
2019-02-19T02:34:10.818Z,16.05
2019-02-19T02:36:40.144Z,19.57
2019-02-19T02:39:09.514Z,17.65
2019-02-19T02:41:38.869Z,20.25
2019-02-19T02:44:08.403Z,20.23
2019-02-19T02:46:37.669Z,25.20
2019-02-19T02:49:06.961Z,17.15
2019-02-19T02:51:36.345Z,18.80
2019-02-19T02:54:05.681Z,16.87
2019-02-19T02:56:34.984Z,21.07
2019-02-19T02:59:04.501Z,19.65
2019-02-19T03:01:34.345Z,23.57
2019-02-19T03:04:03.714Z,25.85
2019-02-19T03:06:46.657Z,21.15
2019-02-19T03:09:15.936Z,17.07
2019-02-19T03:11:45.231Z,18.80
2019-02-19T03:14:14.802Z,20.27
2019-02-19T03:16:44.149Z,17.57
2019-02-19T03:19:13.513Z,26.25
2019-02-19T03:21:42.895Z,27.85
2019-02-19T03:24:12.163Z,21.07
2019-02-19T03:26:41.421Z,20.95
2019-02-19T03:29:10.753Z,22.30
2019-02-19T03:31:40.145Z,22.55
2019-02-19T03:34:09.492Z,25.35
2019-02-19T03:36:38.858Z,25.20
2019-02-19T03:39:08.380Z,24.65
2019-02-19T03:41:38.603Z,25.62
2019-02-19T03:44:08.138Z,21.75
2019-02-19T03:46:37.490Z,30.10
2019-02-19T03:49:06.825Z,27.05
2019-02-19T03:51:36.242Z,31.55
2019-02-19T03:54:05.665Z,23.90
2019-02-19T03:56:35.083Z,27.85
2019-02-19T03:59:04.451Z,31.62
2019-02-19T04:01:33.833Z,22.65
2019-02-19T04:04:03.214Z,24.60
2019-02-19T04:06:32.774Z,32.42
2019-02-19T04:09:02.128Z,25.27
2019-02-19T04:11:31.403Z,42.35
2019-02-19T04:14:00.815Z,29.50
2019-02-19T04:16:30.160Z,26.42
2019-02-19T04:18:59.530Z,27.65
2019-02-19T04:21:29.450Z,24.50
2019-02-19T04:23:58.784Z,27.50
2019-02-19T04:26:28.173Z,32.42
2019-02-19T04:28:57.541Z,39.23
2019-02-19T04:31:26.893Z,29.02
2019-02-19T04:33:56.198Z,30.90
2019-02-19T04:36:25.593Z,34.18
2019-02-19T04:38:54.996Z,32.15
2019-02-19T04:41:24.304Z,33.78
2019-02-19T04:43:53.625Z,31.85
2019-02-19T04:46:31.202Z,32.67
2019-02-19T04:48:53.917Z,26.68
2019-02-19T04:51:23.234Z,33.25
2019-02-19T04:53:52.522Z,31.30
2019-02-19T04:56:21.964Z,38.65
2019-02-19T04:58:51.338Z,32.50
2019-02-19T05:01:21.386Z,30.80
2019-02-19T05:03:50.820Z,32.70
2019-02-19T05:06:20.108Z,33.65
2019-02-19T05:08:49.457Z,28.83
2019-02-19T05:11:19.032Z,38.13
2019-02-19T05:13:48.336Z,36.83
2019-02-19T05:16:17.629Z,34.63
2019-02-19T05:18:47.050Z,33.98
2019-02-19T05:21:16.409Z,31.07
2019-02-19T05:23:45.697Z,34.30
2019-02-19T05:26:15.097Z,39.33
2019-02-19T05:28:44.491Z,36.73
2019-02-19T05:31:13.894Z,32.23
2019-02-19T05:33:46.053Z,40.23
2019-02-19T05:36:15.471Z,39.75
2019-02-19T05:38:44.864Z,35.92
2019-02-19T05:41:14.621Z,36.03
2019-02-19T05:43:43.918Z,34.48
2019-02-19T05:46:13.289Z,30.12
2019-02-19T05:48:42.617Z,43.80
2019-02-19T05:51:11.945Z,30.65
2019-02-19T05:53:41.266Z,31.37
2019-02-19T05:56:10.717Z,41.53
2019-02-19T05:58:39.997Z,32.30
2019-02-19T06:01:09.373Z,36.60
2019-02-19T06:03:38.928Z,35.80
2019-02-19T06:06:08.681Z,31.40
2019-02-19T06:08:38.042Z,28.75
2019-02-19T06:11:07.475Z,33.83
2019-02-19T06:13:36.802Z,35.88
2019-02-19T06:16:06.170Z,37.00
2019-02-19T06:18:40.413Z,27.13
2019-02-19T06:21:09.815Z,33.88
2019-02-19T06:23:39.202Z,30.85
2019-02-19T06:26:08.649Z,30.75
2019-02-19T06:28:37.958Z,38.95
2019-02-19T06:31:07.336Z,33.95
2019-02-19T06:33:36.838Z,45.40
2019-02-19T06:36:06.137Z,36.28
2019-02-19T06:38:35.514Z,32.93
2019-02-19T06:41:05.437Z,31.52
2019-02-19T06:43:34.858Z,34.85
2019-02-19T06:46:04.201Z,29.57
2019-02-19T06:48:33.663Z,30.80
2019-02-19T06:51:02.936Z,34.13
2019-02-19T06:53:32.235Z,30.20
2019-02-19T06:56:01.717Z,36.50
2019-02-19T06:58:31.115Z,26.45
2019-02-19T07:01:00.641Z,33.30
2019-02-19T07:03:37.576Z,33.30
2019-02-19T07:06:06.858Z,28.42
2019-02-19T07:08:36.234Z,31.25
2019-02-19T07:11:05.612Z,28.20
2019-02-19T07:13:34.900Z,28.10
2019-02-19T07:16:04.281Z,32.73
2019-02-19T07:18:33.761Z,30.40
2019-02-19T07:21:03.251Z,38.95
2019-02-19T07:23:32.562Z,26.62
2019-02-19T07:26:01.872Z,27.98
2019-02-19T07:28:31.582Z,32.28
2019-02-19T07:31:00.949Z,35.03
2019-02-19T07:33:30.275Z,35.83
2019-02-19T07:35:59.886Z,36.90
2019-02-19T07:38:29.253Z,37.85
2019-02-19T07:40:58.694Z,32.95
2019-02-19T07:43:28.020Z,41.63
2019-02-19T07:45:57.710Z,37.42
2019-02-19T07:48:27.193Z,27.35
2019-02-19T07:51:15.593Z,36.55
2019-02-19T07:53:44.960Z,32.58
2019-02-19T07:56:14.372Z,32.95
2019-02-19T07:58:43.729Z,36.63
2019-02-19T08:01:13.311Z,24.27
2019-02-19T08:03:42.737Z,37.03
2019-02-19T08:06:12.120Z,34.80
2019-02-19T08:08:41.570Z,26.12
2019-02-19T08:11:11.066Z,30.43
2019-02-19T08:13:40.448Z,31.60
2019-02-19T08:16:09.826Z,21.37
2019-02-19T08:18:39.318Z,32.38
2019-02-19T08:21:08.729Z,36.10
2019-02-19T08:23:38.177Z,33.02
2019-02-19T08:26:07.489Z,30.00
2019-02-19T08:28:36.878Z,37.78
2019-02-19T08:31:06.246Z,41.37
2019-02-19T08:33:35.774Z,31.82
2019-02-19T08:36:05.139Z,29.30
2019-02-19T08:38:34.468Z,31.27
2019-02-19T08:41:03.922Z,24.95
2019-02-19T08:43:33.345Z,29.95
2019-02-19T08:46:02.917Z,22.07
2019-02-19T08:48:32.252Z,24.72
2019-02-19T08:51:01.591Z,25.57
2019-02-19T08:53:31.029Z,31.23
2019-02-19T08:56:00.333Z,30.08
2019-02-19T08:58:29.654Z,23.85
2019-02-19T09:00:59.209Z,26.48
2019-02-19T09:03:28.537Z,25.08
2019-02-19T09:05:57.986Z,35.13
2019-02-19T09:08:27.323Z,22.67
2019-02-19T09:10:56.709Z,25.85
2019-02-19T09:13:25.993Z,22.87
2019-02-19T09:15:55.703Z,29.85
2019-02-19T09:18:25.080Z,27.37
2019-02-19T09:20:54.423Z,27.95
2019-02-19T09:23:23.925Z,23.57
2019-02-19T09:25:53.387Z,30.82
2019-02-19T09:28:22.685Z,28.92
2019-02-19T09:30:52.057Z,20.65
2019-02-19T09:33:21.439Z,22.52
2019-02-19T09:35:50.741Z,18.62
2019-02-19T09:38:20.279Z,17.40
2019-02-19T09:40:49.720Z,27.85
2019-02-19T09:43:19.019Z,23.80
2019-02-19T09:45:48.462Z,24.57
2019-02-19T09:48:17.762Z,19.85
2019-02-19T09:50:47.076Z,21.62
2019-02-19T09:53:16.649Z,20.32
2019-02-19T09:55:46.466Z,20.97
2019-02-19T09:58:15.790Z,28.87
2019-02-19T10:00:45.375Z,22.70
2019-02-19T10:03:15.073Z,19.87
2019-02-19T10:05:44.450Z,26.37
2019-02-19T10:08:13.937Z,21.45
2019-02-19T10:10:43.314Z,17.05
2019-02-19T10:13:12.682Z,25.52
2019-02-19T10:15:42.208Z,26.00
2019-02-19T10:18:11.604Z,22.35
2019-02-19T10:20:41.058Z,23.92
2019-02-19T10:23:10.458Z,21.62
2019-02-19T10:25:39.866Z,23.38
2019-02-19T10:28:09.208Z,23.50
2019-02-19T10:30:38.684Z,14.47
2019-02-19T10:33:08.052Z,30.88
2019-02-19T10:35:37.570Z,20.27
2019-02-19T10:38:06.930Z,25.12
2019-02-19T10:40:36.239Z,24.65
2019-02-19T10:43:05.623Z,20.32
2019-02-19T10:45:35.062Z,21.73
2019-02-19T10:48:04.453Z,20.40
2019-02-19T10:50:33.766Z,17.17
2019-02-19T10:53:03.102Z,20.88
2019-02-19T10:55:32.417Z,20.57
2019-02-19T10:58:01.776Z,22.32
2019-02-19T11:00:31.185Z,17.80
2019-02-19T11:03:00.480Z,16.85
2019-02-19T11:05:29.909Z,18.65
2019-02-19T11:07:59.238Z,16.20
2019-02-19T11:10:28.528Z,19.98
2019-02-19T11:12:57.957Z,17.77
2019-02-19T11:15:27.670Z,14.58
2019-02-19T11:17:57.005Z,17.48
2019-02-19T11:20:26.382Z,14.13
2019-02-19T11:22:55.905Z,16.77
2019-02-19T11:25:25.261Z,23.22
2019-02-19T11:27:54.622Z,13.78
2019-02-19T11:30:24.021Z,17.30
2019-02-19T11:32:53.330Z,15.00
2019-02-19T11:35:22.700Z,15.93
2019-02-19T11:37:52.249Z,19.25
2019-02-19T11:40:21.565Z,16.97
2019-02-19T11:42:50.881Z,19.42
2019-02-19T11:45:20.452Z,16.25
2019-02-19T11:47:49.753Z,17.12
2019-02-19T11:50:19.042Z,16.97
2019-02-19T11:52:48.652Z,20.05
2019-02-19T11:55:18.237Z,16.80
2019-02-19T11:57:47.612Z,15.75
2019-02-19T12:00:20.172Z,12.47
2019-02-19T12:02:49.494Z,10.30
2019-02-19T12:05:18.885Z,17.55
2019-02-19T12:07:48.357Z,12.82
2019-02-19T12:10:17.870Z,15.03
2019-02-19T12:12:47.283Z,17.73
2019-02-19T12:15:16.689Z,19.45
2019-02-19T12:17:46.068Z,20.30
2019-02-19T12:20:15.417Z,9.05
2019-02-19T12:22:44.849Z,17.62
2019-02-19T12:25:14.635Z,16.93
2019-02-19T12:27:44.015Z,21.68
2019-02-19T12:30:13.864Z,11.65
2019-02-19T12:32:43.232Z,10.70
2019-02-19T12:35:13.373Z,18.60
2019-02-19T12:37:42.787Z,13.90
2019-02-19T12:40:12.165Z,13.85
2019-02-19T12:42:41.586Z,11.63
2019-02-19T12:45:11.467Z,14.30
2019-02-19T12:47:40.907Z,13.03
2019-02-19T12:50:11.741Z,12.33
2019-02-19T12:52:41.306Z,13.00
2019-02-19T12:55:11.287Z,13.75
2019-02-19T12:57:40.686Z,13.18
2019-02-19T13:00:12.722Z,11.60
2019-02-19T13:02:43.931Z,9.75
2019-02-19T13:05:13.449Z,11.95
2019-02-19T13:07:42.811Z,11.30
2019-02-19T13:10:12.214Z,10.95
2019-02-19T13:12:41.505Z,11.18
2019-02-19T13:15:12.518Z,10.78
2019-02-19T13:17:41.933Z,14.10
2019-02-19T13:20:12.741Z,15.83
2019-02-19T13:22:42.162Z,13.00
2019-02-19T13:25:11.695Z,14.28
2019-02-19T13:27:40.997Z,13.22
2019-02-19T13:30:13.153Z,15.32
2019-02-19T13:32:42.742Z,14.90
2019-02-19T13:35:13.117Z,11.18
2019-02-19T13:37:42.539Z,13.18
2019-02-19T13:40:12.474Z,22.32
2019-02-19T13:42:42.379Z,13.62
2019-02-19T13:45:12.718Z,17.57
2019-02-19T13:47:42.039Z,17.20
2019-02-19T13:50:13.926Z,17.62
2019-02-19T13:53:02.427Z,13.55
2019-02-19T13:55:34.930Z,13.53
2019-02-19T13:58:04.374Z,10.32
2019-02-19T14:00:35.482Z,10.28
2019-02-19T14:03:04.925Z,8.98
2019-02-19T14:05:34.274Z,11.90
2019-02-19T14:08:03.614Z,5.50
2019-02-19T14:10:32.953Z,7.65
2019-02-19T14:13:02.320Z,10.45
2019-02-19T14:15:51.213Z,10.43
2019-02-19T14:18:25.887Z,10.60
2019-02-19T14:21:15.043Z,14.13
2019-02-19T14:24:15.446Z,9.28
2019-02-19T14:27:00.798Z,13.18
2019-02-19T14:29:55.188Z,13.10
2019-02-19T14:32:42.526Z,10.50
2019-02-19T14:35:26.303Z,8.60
2019-02-19T14:38:25.061Z,10.53
2019-02-19T14:41:05.568Z,15.68
2019-02-19T14:43:46.777Z,12.75
2019-02-19T14:46:53.211Z,10.50
2019-02-19T14:49:47.831Z,8.80
2019-02-19T14:52:51.328Z,8.90
2019-02-19T14:55:39.848Z,4.97
2019-02-19T14:58:15.386Z,8.75
2019-02-19T15:01:06.507Z,8.70
2019-02-19T15:03:57.900Z,6.83
2019-02-19T15:06:46.277Z,7.03
2019-02-19T15:09:33.048Z,8.65
2019-02-19T15:12:27.407Z,7.90
2019-02-19T15:15:27.798Z,8.28
2019-02-19T15:18:21.816Z,15.35
2019-02-19T15:21:17.264Z,8.45
2019-02-19T15:24:05.651Z,7.75
2019-02-19T15:26:54.677Z,7.87
2019-02-19T15:29:42.254Z,8.68
2019-02-19T15:32:30.461Z,6.58
2019-02-19T15:35:16.844Z,16.65
2019-02-19T15:38:08.593Z,5.33
2019-02-19T15:40:56.613Z,14.55
2019-02-19T15:43:53.933Z,11.88
2019-02-19T15:46:49.324Z,8.73
2019-02-19T15:49:37.665Z,14.75
2019-02-19T15:52:24.666Z,12.37
2019-02-19T15:55:11.865Z,6.45
2019-02-19T15:58:09.585Z,10.48
2019-02-19T16:00:44.190Z,10.90
2019-02-19T16:03:32.847Z,10.20
2019-02-19T16:06:33.533Z,9.43
2019-02-19T16:09:10.770Z,9.15
2019-02-19T16:12:04.697Z,8.20
2019-02-19T16:15:01.939Z,7.50
2019-02-19T16:17:55.644Z,13.53
2019-02-19T16:20:53.110Z,9.65
2019-02-19T16:23:56.613Z,14.83
2019-02-19T16:26:50.719Z,10.95
2019-02-19T16:29:39.218Z,10.50
2019-02-19T16:32:36.353Z,10.88
2019-02-19T16:35:19.083Z,10.60
2019-02-19T16:38:07.321Z,12.28
2019-02-19T16:40:46.810Z,14.23
2019-02-19T16:43:34.061Z,11.15
2019-02-19T16:46:22.403Z,10.03
2019-02-19T16:49:09.209Z,11.33
2019-02-19T16:52:01.992Z,7.83
2019-02-19T16:54:53.941Z,13.03
2019-02-19T16:57:34.675Z,10.20
2019-02-19T17:00:14.689Z,12.10
2019-02-19T17:02:55.342Z,11.78
2019-02-19T17:05:32.817Z,13.30
2019-02-19T17:08:19.841Z,14.58
2019-02-19T17:11:04.850Z,14.43
2019-02-19T17:14:04.825Z,12.50
2019-02-19T17:16:53.422Z,14.73
2019-02-19T17:19:40.589Z,14.00
2019-02-19T17:22:40.884Z,13.43
2019-02-19T17:25:18.638Z,16.42
2019-02-19T17:28:05.833Z,7.75
2019-02-19T17:30:56.808Z,13.43
2019-02-19T17:34:00.094Z,12.20
2019-02-19T17:36:57.106Z,17.67
2019-02-19T17:39:40.933Z,14.55
2019-02-19T17:42:27.669Z,14.28
2019-02-19T17:45:22.523Z,20.40
2019-02-19T17:48:09.447Z,14.90
2019-02-19T17:51:09.829Z,13.83
2019-02-19T17:53:56.532Z,12.40
2019-02-19T17:56:43.502Z,23.35
2019-02-19T17:59:43.981Z,16.20
2019-02-19T18:02:20.686Z,13.48
2019-02-19T18:05:11.991Z,13.10
2019-02-19T18:08:00.273Z,16.70
2019-02-19T18:10:42.662Z,19.57
2019-02-19T18:13:37.094Z,18.00
2019-02-19T18:16:28.048Z,25.62
2019-02-19T18:18:57.463Z,18.02
2019-02-19T18:21:26.830Z,18.15
2019-02-19T18:23:58.618Z,16.20
2019-02-19T18:26:33.072Z,18.85
2019-02-19T18:29:02.472Z,16.50
2019-02-19T18:31:31.783Z,12.65
2019-02-19T18:34:01.555Z,21.00
2019-02-19T18:36:31.672Z,17.15
2019-02-19T18:39:00.928Z,18.70
2019-02-19T18:41:31.107Z,15.93
2019-02-19T18:44:00.483Z,19.98
2019-02-19T18:46:30.091Z,19.30
2019-02-19T18:48:59.554Z,17.15
2019-02-19T18:51:28.868Z,16.95
2019-02-19T18:54:08.915Z,20.00
2019-02-19T18:56:38.344Z,13.53
2019-02-19T18:59:07.642Z,24.92
2019-02-19T19:01:37.581Z,22.52
2019-02-19T19:04:06.870Z,28.92
2019-02-19T19:06:36.269Z,21.52
2019-02-19T19:09:07.476Z,20.57
2019-02-19T19:11:36.818Z,18.60
2019-02-19T19:14:06.153Z,23.52
2019-02-19T19:16:35.712Z,20.88
2019-02-19T19:19:05.029Z,20.35
2019-02-19T19:21:34.307Z,18.23
2019-02-19T19:24:04.096Z,19.30
2019-02-19T19:26:33.395Z,19.27
2019-02-19T19:29:02.687Z,18.32
2019-02-19T19:31:33.875Z,19.15
2019-02-19T19:34:03.048Z,18.20
2019-02-19T19:36:32.454Z,23.10
2019-02-19T19:39:01.984Z,22.90
2019-02-19T19:41:31.546Z,22.40
2019-02-19T19:44:00.842Z,26.12
2019-02-19T19:46:30.255Z,21.50
2019-02-19T19:48:59.710Z,19.98
2019-02-19T19:51:31.781Z,27.77
2019-02-19T19:54:01.503Z,25.12
2019-02-19T19:56:32.228Z,20.17
2019-02-19T19:59:01.839Z,30.12
2019-02-19T20:01:31.194Z,28.38
2019-02-19T20:04:00.600Z,28.17
2019-02-19T20:06:30.389Z,27.52
2019-02-19T20:08:59.766Z,21.65
2019-02-19T20:11:29.077Z,22.62
2019-02-19T20:13:58.561Z,21.57
2019-02-19T20:16:27.885Z,19.12
2019-02-19T20:18:57.263Z,20.35
2019-02-19T20:21:27.254Z,28.92
2019-02-19T20:23:56.722Z,23.87
2019-02-19T20:26:26.041Z,27.85
2019-02-19T20:28:55.345Z,30.05
2019-02-19T20:31:24.680Z,24.60
2019-02-19T20:33:53.972Z,19.62
2019-02-19T20:36:23.383Z,25.75
2019-02-19T20:38:52.761Z,21.90
2019-02-19T20:41:22.049Z,28.57
2019-02-19T20:43:51.468Z,31.00
2019-02-19T20:46:20.810Z,22.95
2019-02-19T20:48:50.103Z,18.20
2019-02-19T20:51:19.431Z,16.35
2019-02-19T20:53:48.759Z,25.20
2019-02-19T20:56:18.062Z,18.98
2019-02-19T20:58:47.492Z,21.25
2019-02-19T21:01:16.910Z,20.48
2019-02-19T21:03:46.193Z,22.05
2019-02-19T21:06:15.557Z,25.05
2019-02-19T21:08:44.873Z,21.35
2019-02-19T21:11:14.210Z,20.75
2019-02-19T21:13:43.657Z,23.57
2019-02-19T21:16:13.042Z,28.05
2019-02-19T21:18:42.315Z,28.73
2019-02-19T21:21:11.830Z,30.05
2019-02-19T21:23:41.238Z,25.32
2019-02-19T21:26:10.605Z,30.80
2019-02-19T21:28:40.146Z,25.15
2019-02-19T21:31:09.505Z,25.62
2019-02-19T21:33:38.908Z,22.37
2019-02-19T21:36:08.301Z,21.33
2019-02-19T21:38:37.610Z,23.65
2019-02-19T21:41:07.834Z,23.65
2019-02-19T21:43:37.577Z,25.92
2019-02-19T21:46:06.890Z,21.75
2019-02-19T21:48:36.200Z,24.15
2019-02-19T21:51:05.578Z,30.23
2019-02-19T21:53:34.942Z,26.93
2019-02-19T21:56:04.241Z,25.97
2019-02-19T21:58:33.789Z,23.02
2019-02-19T22:01:03.165Z,22.87
2019-02-19T22:03:32.571Z,22.40
2019-02-19T22:06:02.134Z,27.10
2019-02-19T22:08:31.422Z,28.42
2019-02-19T22:11:00.797Z,20.35
2019-02-19T22:13:31.300Z,25.70
2019-02-19T22:16:00.638Z,30.40
2019-02-19T22:18:30.026Z,23.38
2019-02-19T22:21:23.835Z,23.18
2019-02-19T22:23:53.179Z,22.05
2019-02-19T22:26:22.549Z,22.60
2019-02-19T22:28:51.866Z,22.62
2019-02-19T22:31:21.238Z,24.15
2019-02-19T22:33:50.701Z,21.70
2019-02-19T22:36:20.487Z,34.92
2019-02-19T22:38:49.822Z,24.63
2019-02-19T22:41:19.222Z,29.15
2019-02-19T22:43:48.597Z,26.77
2019-02-19T22:46:17.975Z,17.23
2019-02-19T22:48:47.690Z,31.68
2019-02-19T22:51:17.003Z,21.40
2019-02-19T22:54:17.358Z,19.02
2019-02-19T22:56:47.682Z,18.37
2019-02-19T22:59:16.965Z,20.72
2019-02-19T23:01:51.804Z,18.32
2019-02-19T23:04:21.153Z,16.75
2019-02-19T23:06:50.445Z,20.30
2019-02-19T23:09:19.845Z,16.85
2019-02-19T23:11:49.138Z,15.78
2019-02-19T23:14:18.442Z,11.38
2019-02-19T23:16:47.761Z,18.48
2019-02-19T23:19:17.273Z,29.48
2019-02-19T23:21:46.567Z,18.82
2019-02-19T23:24:15.963Z,23.45
2019-02-19T23:26:45.369Z,19.27
2019-02-19T23:29:14.668Z,17.73
2019-02-19T23:31:44.061Z,21.35
2019-02-19T23:34:13.663Z,24.35
2019-02-19T23:36:58.459Z,25.52
2019-02-19T23:39:27.770Z,25.43
2019-02-19T23:41:57.067Z,21.00
2019-02-19T23:44:26.362Z,17.52
2019-02-19T23:46:55.693Z,22.80
2019-02-19T23:49:25.088Z,23.52
2019-02-19T23:51:54.398Z,20.20
2019-02-19T23:54:24.017Z,26.10
2019-02-19T23:56:53.384Z,25.30
2019-02-19T23:59:22.681Z,31.17
