createdAt,value
2023-03-02T00:02:14.907Z,3.42
2023-03-02T00:05:29.128Z,4.13
2023-03-02T00:08:36.389Z,6.35
2023-03-02T00:11:43.809Z,6.53
2023-03-02T00:14:51.072Z,6.32
2023-03-02T00:18:05.915Z,5.95
2023-03-02T00:21:19.992Z,3.85
2023-03-02T00:24:25.548Z,3.58
2023-03-02T00:27:36.259Z,7.70
2023-03-02T00:30:48.339Z,8.77
2023-03-02T00:33:56.889Z,9.15
2023-03-02T00:37:06.656Z,5.75
2023-03-02T00:40:17.990Z,6.32
2023-03-02T00:43:27.475Z,5.47
2023-03-02T00:46:34.105Z,4.25
2023-03-02T00:49:39.945Z,3.83
2023-03-02T00:52:49.596Z,5.43
2023-03-02T00:55:57.668Z,5.43
2023-03-02T00:59:11.431Z,7.13
2023-03-02T01:02:17.895Z,6.85
2023-03-02T01:05:27.825Z,5.53
2023-03-02T01:08:42.027Z,5.47
2023-03-02T01:11:49.877Z,5.68
2023-03-02T01:14:55.234Z,7.38
2023-03-02T01:18:02.573Z,7.65
2023-03-02T01:21:09.914Z,6.10
2023-03-02T01:24:22.675Z,7.22
2023-03-02T01:27:29.168Z,5.15
2023-03-02T01:30:35.364Z,6.57
2023-03-02T01:33:51.432Z,5.28
2023-03-02T01:36:57.684Z,5.60
2023-03-02T01:40:09.590Z,4.82
2023-03-02T01:43:17.879Z,5.10
2023-03-02T01:46:26.165Z,8.63
2023-03-02T01:49:32.640Z,6.32
2023-03-02T01:52:38.578Z,5.97
2023-03-02T01:55:49.822Z,8.88
2023-03-02T01:58:57.477Z,9.00
2023-03-02T02:02:05.049Z,7.60
2023-03-02T02:05:19.079Z,7.25
2023-03-02T02:08:25.062Z,6.70
2023-03-02T02:11:34.888Z,5.30
2023-03-02T02:14:46.278Z,7.35
2023-03-02T02:18:02.001Z,6.07
2023-03-02T02:21:09.515Z,8.30
2023-03-02T02:24:19.907Z,7.53
2023-03-02T02:27:35.448Z,9.50
2023-03-02T02:30:45.093Z,8.57
2023-03-02T02:33:58.477Z,7.82
2023-03-02T02:37:06.592Z,8.35
2023-03-02T02:40:19.325Z,8.43
2023-03-02T02:43:34.616Z,9.68
2023-03-02T02:46:41.145Z,9.52
2023-03-02T02:49:47.976Z,8.10
2023-03-02T02:52:56.732Z,9.35
2023-03-02T02:56:03.687Z,8.95
2023-03-02T02:59:19.016Z,9.05
2023-03-02T03:02:28.674Z,9.50
2023-03-02T03:05:37.601Z,9.15
2023-03-02T03:08:54.825Z,8.55
2023-03-02T03:12:06.371Z,7.30
2023-03-02T03:15:17.285Z,10.75
2023-03-02T03:18:25.692Z,8.80
2023-03-02T03:21:31.312Z,7.97
2023-03-02T03:24:40.924Z,7.82
2023-03-02T03:27:52.105Z,8.55
2023-03-02T03:31:00.310Z,8.13
2023-03-02T03:34:06.111Z,9.73
2023-03-02T03:37:11.668Z,6.63
2023-03-02T03:40:16.828Z,7.80
2023-03-02T03:43:23.356Z,7.47
2023-03-02T03:46:33.494Z,8.20
2023-03-02T03:49:41.347Z,6.90
2023-03-02T03:52:47.176Z,10.13
2023-03-02T03:55:57.089Z,5.88
2023-03-02T03:59:09.218Z,8.52
2023-03-02T04:02:19.896Z,7.20
2023-03-02T04:05:29.138Z,5.82
2023-03-02T04:08:41.009Z,5.57
2023-03-02T04:11:48.954Z,6.28
2023-03-02T04:14:57.945Z,7.78
2023-03-02T04:18:10.954Z,4.43
2023-03-02T04:21:25.196Z,5.15
2023-03-02T04:24:32.745Z,7.07
2023-03-02T04:27:40.026Z,6.88
2023-03-02T04:30:49.291Z,5.68
2023-03-02T04:34:05.394Z,7.55
2023-03-02T04:37:10.924Z,5.65
2023-03-02T04:40:19.544Z,7.47
2023-03-02T04:43:25.918Z,7.22
2023-03-02T04:46:35.428Z,8.35
2023-03-02T04:49:50.337Z,6.07
2023-03-02T04:53:07.779Z,6.47
2023-03-02T04:56:17.879Z,5.47
2023-03-02T04:59:28.895Z,7.70
2023-03-02T05:02:39.642Z,8.68
2023-03-02T05:05:52.731Z,8.88
2023-03-02T05:09:03.805Z,6.18
2023-03-02T05:12:09.999Z,7.30
2023-03-02T05:15:15.929Z,5.22
2023-03-02T05:18:22.950Z,6.53
2023-03-02T05:21:32.883Z,5.05
2023-03-02T05:24:43.690Z,5.25
2023-03-02T05:27:52.964Z,6.45
2023-03-02T05:31:04.528Z,3.85
2023-03-02T05:34:12.925Z,3.75
2023-03-02T05:37:21.306Z,4.30
2023-03-02T05:40:26.259Z,7.55
2023-03-02T05:43:40.401Z,4.32
2023-03-02T05:46:45.527Z,7.68
2023-03-02T05:49:56.911Z,7.88
2023-03-02T05:53:07.794Z,6.55
2023-03-02T05:56:13.226Z,7.65
2023-03-02T05:59:18.451Z,11.95
2023-03-02T06:02:28.608Z,9.68
2023-03-02T06:05:39.638Z,45.28
2023-03-02T06:08:49.401Z,11.13
2023-03-02T06:11:55.008Z,17.05
2023-03-02T06:15:03.326Z,40.63
2023-03-02T06:18:09.518Z,8.38
2023-03-02T06:21:21.360Z,22.58
2023-03-02T06:24:31.483Z,17.77
2023-03-02T06:27:44.551Z,11.52
2023-03-02T06:30:50.772Z,13.98
2023-03-02T06:34:10.886Z,15.93
2023-03-02T06:37:15.902Z,27.67
2023-03-02T06:40:34.112Z,64.25
2023-03-02T06:43:42.535Z,19.60
2023-03-02T06:46:48.680Z,16.00
2023-03-02T06:50:01.581Z,44.83
2023-03-02T06:53:09.648Z,75.60
2023-03-02T06:56:17.862Z,29.13
2023-03-02T06:59:24.146Z,32.60
2023-03-02T07:02:33.063Z,28.23
2023-03-02T07:05:39.436Z,22.92
2023-03-02T07:08:44.810Z,47.22
2023-03-02T07:11:53.664Z,46.28
2023-03-02T07:14:58.943Z,59.63
2023-03-02T07:18:07.355Z,23.27
2023-03-02T07:21:12.752Z,39.75
2023-03-02T07:24:18.414Z,34.75
2023-03-02T07:27:32.116Z,22.00
2023-03-02T07:30:40.210Z,14.65
2023-03-02T07:33:47.812Z,16.27
2023-03-02T07:36:58.050Z,20.40
2023-03-02T07:40:11.604Z,16.38
2023-03-02T07:43:20.427Z,10.38
2023-03-02T07:46:30.141Z,10.68
2023-03-02T07:49:35.684Z,10.10
2023-03-02T07:52:45.503Z,10.25
2023-03-02T07:56:02.195Z,7.90
2023-03-02T07:59:16.478Z,23.05
2023-03-02T08:02:31.447Z,11.25
2023-03-02T08:05:41.130Z,15.45
2023-03-02T08:08:47.560Z,38.15
2023-03-02T08:11:53.402Z,13.40
2023-03-02T08:15:04.889Z,12.70
2023-03-02T08:18:14.068Z,10.55
2023-03-02T08:21:21.176Z,9.52
2023-03-02T08:24:28.744Z,7.78
2023-03-02T08:27:36.637Z,11.30
2023-03-02T08:30:44.912Z,6.20
2023-03-02T08:33:50.975Z,10.13
2023-03-02T08:36:56.189Z,8.32
2023-03-02T08:40:06.082Z,8.15
2023-03-02T08:43:13.275Z,8.85
2023-03-02T08:46:22.047Z,8.48
2023-03-02T08:49:35.217Z,10.40
2023-03-02T08:52:45.505Z,5.78
2023-03-02T08:55:54.374Z,8.90
2023-03-02T08:59:01.473Z,8.23
2023-03-02T09:02:10.297Z,6.70
2023-03-02T09:05:18.744Z,11.43
2023-03-02T09:08:25.004Z,12.40
2023-03-02T09:11:30.936Z,10.13
2023-03-02T09:14:36.220Z,12.23
2023-03-02T09:17:46.333Z,10.98
2023-03-02T09:20:53.116Z,12.88
2023-03-02T09:23:59.056Z,12.65
2023-03-02T09:27:04.029Z,10.32
2023-03-02T09:30:12.911Z,11.07
2023-03-02T09:33:21.407Z,9.82
2023-03-02T09:36:56.116Z,10.18
2023-03-02T09:40:03.799Z,11.07
2023-03-02T09:43:16.269Z,9.60
2023-03-02T09:46:24.068Z,9.88
2023-03-02T09:49:36.086Z,10.57
2023-03-02T09:52:47.095Z,12.35
2023-03-02T09:55:54.978Z,8.82
2023-03-02T09:59:04.311Z,9.65
2023-03-02T10:02:24.662Z,9.05
2023-03-02T10:05:38.977Z,15.30
2023-03-02T10:08:44.391Z,16.77
2023-03-02T10:11:57.649Z,15.57
2023-03-02T10:15:06.261Z,17.92
2023-03-02T10:18:22.547Z,13.55
2023-03-02T10:21:33.294Z,16.20
2023-03-02T10:24:47.193Z,13.57
2023-03-02T10:27:54.785Z,16.20
2023-03-02T10:31:05.447Z,12.68
2023-03-02T10:34:13.570Z,12.60
2023-03-02T10:37:25.399Z,16.80
2023-03-02T10:40:36.936Z,15.82
2023-03-02T10:43:46.724Z,15.57
2023-03-02T10:46:58.039Z,13.50
2023-03-02T10:50:05.664Z,16.60
2023-03-02T10:53:21.921Z,15.68
2023-03-02T10:56:29.990Z,15.43
2023-03-02T10:59:49.775Z,17.15
2023-03-02T11:02:56.825Z,18.92
2023-03-02T11:06:15.584Z,20.63
2023-03-02T11:09:40.661Z,19.63
2023-03-02T11:26:00.542Z,22.83
2023-03-02T11:29:09.083Z,19.60
2023-03-02T11:32:16.747Z,21.05
2023-03-02T11:35:28.158Z,19.05
2023-03-02T11:38:37.318Z,18.30
2023-03-02T11:41:48.621Z,18.73
2023-03-02T11:44:55.981Z,21.88
2023-03-02T11:48:10.274Z,17.45
2023-03-02T11:51:18.571Z,17.38
2023-03-02T11:54:38.710Z,19.10
2023-03-02T11:58:14.991Z,15.27
2023-03-02T12:01:26.178Z,18.70
2023-03-02T12:04:40.265Z,14.68
2023-03-02T12:07:48.174Z,13.30
2023-03-02T12:11:03.776Z,10.63
2023-03-02T12:14:27.047Z,11.88
2023-03-02T12:17:51.958Z,10.68
2023-03-02T12:21:07.767Z,8.70
2023-03-02T12:24:26.799Z,10.48
2023-03-02T12:27:39.332Z,8.77
2023-03-02T12:30:48.540Z,8.07
2023-03-02T12:33:58.866Z,7.45
2023-03-02T12:37:10.426Z,5.18
2023-03-02T12:40:19.465Z,6.73
2023-03-02T12:43:33.467Z,7.10
2023-03-02T12:46:53.563Z,8.43
2023-03-02T12:50:03.709Z,6.57
2023-03-02T12:53:09.815Z,4.35
2023-03-02T12:56:24.939Z,4.90
2023-03-02T12:59:32.456Z,8.30
2023-03-02T13:02:42.869Z,3.53
2023-03-02T13:05:51.356Z,4.88
2023-03-02T13:09:02.360Z,3.63
2023-03-02T13:12:07.613Z,3.65
2023-03-02T13:15:16.955Z,3.67
2023-03-02T13:18:24.608Z,2.30
2023-03-02T13:21:38.083Z,2.15
2023-03-02T13:24:48.226Z,1.40
2023-03-02T13:28:00.174Z,2.45
2023-03-02T13:31:18.525Z,3.88
2023-03-02T13:34:36.520Z,3.40
2023-03-02T13:41:02.409Z,2.38
2023-03-02T13:44:22.265Z,2.40
2023-03-02T13:47:29.954Z,5.38
2023-03-02T13:50:35.829Z,2.58
2023-03-02T13:53:54.792Z,3.80
2023-03-02T13:57:16.865Z,2.38
2023-03-02T14:00:24.981Z,3.88
2023-03-02T14:03:36.556Z,4.47
2023-03-02T14:07:07.511Z,3.75
2023-03-02T14:11:11.726Z,4.53
2023-03-02T14:18:14.256Z,2.03
2023-03-02T14:28:09.293Z,3.00
2023-03-02T14:31:17.880Z,3.20
2023-03-02T14:34:28.822Z,3.50
2023-03-02T14:37:35.639Z,5.38
2023-03-02T14:40:46.499Z,2.25
2023-03-02T14:43:52.625Z,1.65
2023-03-02T14:47:06.189Z,1.63
2023-03-02T14:50:18.322Z,3.35
2023-03-02T14:53:31.721Z,1.52
2023-03-02T14:56:37.473Z,3.17
2023-03-02T14:59:43.715Z,2.05
2023-03-02T15:03:01.268Z,3.67
2023-03-02T15:06:10.432Z,1.45
2023-03-02T15:09:20.810Z,2.50
2023-03-02T15:16:12.725Z,2.80
2023-03-02T15:19:21.141Z,1.60
2023-03-02T15:22:34.368Z,1.90
2023-03-02T15:25:44.868Z,2.90
2023-03-02T15:28:59.775Z,2.60
2023-03-02T15:32:05.249Z,4.47
2023-03-02T15:35:25.089Z,2.60
2023-03-02T15:38:45.810Z,2.95
2023-03-02T15:41:51.175Z,3.13
2023-03-02T15:45:04.783Z,3.05
2023-03-02T15:48:12.670Z,3.35
2023-03-02T15:55:08.212Z,3.92
2023-03-02T15:58:36.579Z,4.68
2023-03-02T16:01:44.482Z,3.55
2023-03-02T16:04:55.850Z,8.18
2023-03-02T16:08:01.774Z,5.95
2023-03-02T16:11:11.938Z,3.90
2023-03-02T16:14:20.367Z,4.15
2023-03-02T16:17:28.293Z,9.73
2023-03-02T16:20:35.759Z,14.65
2023-03-02T16:23:41.754Z,5.55
2023-03-02T16:26:52.414Z,4.97
2023-03-02T16:29:58.105Z,3.60
2023-03-02T16:33:04.074Z,4.78
2023-03-02T16:36:12.338Z,8.38
2023-03-02T16:39:20.732Z,3.38
2023-03-02T16:42:31.215Z,4.95
2023-03-02T16:45:38.080Z,5.30
2023-03-02T16:48:49.954Z,29.92
2023-03-02T16:52:01.357Z,8.98
2023-03-02T16:55:10.701Z,15.18
2023-03-02T16:58:22.430Z,18.65
2023-03-02T17:01:31.988Z,12.77
2023-03-02T17:04:38.147Z,10.98
2023-03-02T17:07:44.824Z,6.93
2023-03-02T17:10:51.543Z,26.13
2023-03-02T17:13:59.898Z,20.02
2023-03-02T17:17:06.818Z,73.03
2023-03-02T17:20:15.711Z,36.53
2023-03-02T17:23:22.597Z,47.75
2023-03-02T17:26:28.866Z,48.42
2023-03-02T17:29:42.873Z,39.40
2023-03-02T17:32:51.387Z,69.22
2023-03-02T17:35:58.014Z,77.97
2023-03-02T17:39:04.253Z,53.65
2023-03-02T17:42:10.465Z,7.90
2023-03-02T17:45:24.659Z,36.85
2023-03-02T17:48:29.867Z,76.10
2023-03-02T17:51:41.463Z,104.03
2023-03-02T17:54:47.697Z,42.90
2023-03-02T17:57:56.225Z,15.15
2023-03-02T18:01:05.352Z,51.40
2023-03-02T18:04:14.161Z,89.63
2023-03-02T18:07:23.921Z,68.13
2023-03-02T18:10:31.526Z,63.97
2023-03-02T18:13:43.540Z,72.57
2023-03-02T18:16:54.450Z,67.18
2023-03-02T18:20:04.499Z,72.10
2023-03-02T18:23:12.304Z,33.42
2023-03-02T18:26:20.431Z,53.70
2023-03-02T18:29:29.264Z,33.47
2023-03-02T18:32:37.408Z,50.20
2023-03-02T18:35:45.638Z,16.85
2023-03-02T18:38:56.458Z,15.32
2023-03-02T18:42:03.932Z,11.82
2023-03-02T18:45:11.945Z,23.08
2023-03-02T18:48:22.298Z,15.32
2023-03-02T18:51:28.220Z,52.35
2023-03-02T18:54:57.788Z,67.30
2023-03-02T18:58:03.276Z,41.60
2023-03-02T19:01:09.011Z,79.38
2023-03-02T19:04:18.892Z,35.22
2023-03-02T19:07:34.273Z,28.27
2023-03-02T19:10:45.924Z,33.60
2023-03-02T19:13:53.530Z,37.47
2023-03-02T19:16:58.967Z,26.00
2023-03-02T19:20:16.763Z,14.52
2023-03-02T19:23:32.380Z,14.52
2023-03-02T19:26:38.557Z,6.35
2023-03-02T19:29:47.747Z,38.35
2023-03-02T19:32:56.689Z,56.60
2023-03-02T19:36:04.871Z,21.27
2023-03-02T19:39:15.178Z,22.17
2023-03-02T19:42:20.455Z,26.65
2023-03-02T19:45:29.328Z,24.13
2023-03-02T19:48:45.104Z,17.65
2023-03-02T19:51:56.552Z,17.52
2023-03-02T19:55:01.664Z,12.63
2023-03-02T19:58:24.578Z,17.10
2023-03-02T20:01:58.038Z,11.15
2023-03-02T20:05:09.557Z,20.02
2023-03-02T20:08:34.482Z,10.27
2023-03-02T20:12:07.206Z,73.70
2023-03-02T20:15:17.006Z,46.58
2023-03-02T20:18:35.505Z,30.00
2023-03-02T20:21:53.697Z,24.40
2023-03-02T20:25:07.044Z,29.15
2023-03-02T20:28:22.765Z,65.55
2023-03-02T20:31:28.535Z,36.78
2023-03-02T20:34:34.685Z,56.30
2023-03-02T20:37:48.598Z,44.13
2023-03-02T20:41:12.860Z,71.57
2023-03-02T20:44:22.275Z,67.45
2023-03-02T20:47:33.899Z,72.40
2023-03-02T20:50:40.778Z,91.72
2023-03-02T20:53:47.328Z,81.68
2023-03-02T20:56:57.164Z,79.32
2023-03-02T21:00:05.608Z,39.05
2023-03-02T21:03:14.330Z,30.92
2023-03-02T21:06:38.349Z,43.05
2023-03-02T21:09:43.959Z,46.60
2023-03-02T21:13:07.130Z,38.70
2023-03-02T21:16:19.151Z,54.25
2023-03-02T21:19:34.297Z,22.00
2023-03-02T21:22:51.999Z,57.13
2023-03-02T21:26:01.803Z,52.85
2023-03-02T21:29:21.531Z,18.02
2023-03-02T21:32:27.297Z,45.65
2023-03-02T21:35:35.596Z,68.35
2023-03-02T21:38:44.213Z,55.00
2023-03-02T21:41:49.896Z,42.33
2023-03-02T21:44:59.656Z,109.72
2023-03-02T21:48:05.307Z,67.00
2023-03-02T21:51:14.411Z,55.17
2023-03-02T21:54:19.876Z,76.57
2023-03-02T21:57:25.467Z,58.90
2023-03-02T22:00:39.376Z,38.67
2023-03-02T22:03:49.625Z,33.33
2023-03-02T22:07:06.449Z,62.42
2023-03-02T22:13:21.001Z,64.15
2023-03-02T22:16:38.717Z,86.72
2023-03-02T22:20:11.611Z,72.03
2023-03-02T22:23:21.313Z,99.45
2023-03-02T22:26:27.663Z,30.10
2023-03-02T22:29:39.004Z,58.15
2023-03-02T22:32:50.665Z,42.13
2023-03-02T22:39:05.334Z,110.05
2023-03-02T22:42:18.507Z,114.95
2023-03-02T22:45:29.110Z,82.28
2023-03-02T22:48:39.458Z,97.70
2023-03-02T22:51:45.096Z,79.10
2023-03-02T22:54:50.801Z,67.55
2023-03-02T22:58:04.100Z,83.47
2023-03-02T23:01:20.991Z,81.70
2023-03-02T23:04:33.859Z,69.82
2023-03-02T23:07:44.212Z,80.18
2023-03-02T23:10:51.375Z,58.25
2023-03-02T23:13:59.098Z,51.97
2023-03-02T23:17:05.321Z,81.63
2023-03-02T23:20:17.159Z,69.97
2023-03-02T23:23:23.001Z,42.88
2023-03-02T23:26:28.720Z,95.28
2023-03-02T23:29:38.525Z,101.97
2023-03-02T23:32:47.070Z,70.30
2023-03-02T23:35:55.854Z,34.45
2023-03-02T23:39:04.196Z,37.65
2023-03-02T23:42:16.058Z,50.25
2023-03-02T23:45:26.531Z,36.50
2023-03-02T23:48:34.245Z,35.85
2023-03-02T23:51:42.629Z,32.97
2023-03-02T23:55:03.275Z,56.55
2023-03-02T23:58:08.763Z,30.60
