createdAt,value
2018-01-08T00:01:39.219Z,88.10
2018-01-08T00:04:07.574Z,88.00
2018-01-08T00:06:35.878Z,88.10
2018-01-08T00:09:04.564Z,88.10
2018-01-08T00:11:32.970Z,88.30
2018-01-08T00:14:01.253Z,88.30
2018-01-08T00:16:29.573Z,88.40
2018-01-08T00:18:58.031Z,88.20
2018-01-08T00:21:26.320Z,88.50
2018-01-08T00:23:55.637Z,88.40
2018-01-08T00:26:24.117Z,88.20
2018-01-08T00:28:52.480Z,88.10
2018-01-08T00:31:20.776Z,88.20
2018-01-08T00:33:49.086Z,88.20
2018-01-08T00:36:17.531Z,88.30
2018-01-08T00:38:45.822Z,88.20
2018-01-08T00:41:14.595Z,88.20
2018-01-08T00:43:42.881Z,88.10
2018-01-08T00:46:11.192Z,88.20
2018-01-08T00:48:39.587Z,88.20
2018-01-08T00:51:07.881Z,88.50
2018-01-08T00:53:36.213Z,88.60
2018-01-08T00:56:04.665Z,88.70
2018-01-08T00:58:33.093Z,89.10
2018-01-08T01:01:01.392Z,89.00
2018-01-08T01:03:29.712Z,89.30
2018-01-08T01:05:58.394Z,89.10
2018-01-08T01:08:26.968Z,89.20
2018-01-08T01:10:55.322Z,89.20
2018-01-08T01:13:24.117Z,89.30
2018-01-08T01:15:52.446Z,89.50
2018-01-08T01:18:20.875Z,89.70
2018-01-08T01:20:49.554Z,89.90
2018-01-08T01:23:17.873Z,89.70
2018-01-08T01:25:46.592Z,90.00
2018-01-08T01:28:15.672Z,89.90
2018-01-08T01:30:44.751Z,90.00
2018-01-08T01:33:13.064Z,90.00
2018-01-08T01:35:42.113Z,89.60
2018-01-08T01:38:10.369Z,89.60
2018-01-08T01:40:38.646Z,89.60
2018-01-08T01:43:06.949Z,89.60
2018-01-08T01:45:36.328Z,89.60
2018-01-08T01:48:04.596Z,89.70
2018-01-08T01:50:33.208Z,89.50
2018-01-08T01:53:01.465Z,89.50
2018-01-08T01:55:29.767Z,89.40
2018-01-08T01:57:58.407Z,89.70
2018-01-08T02:00:27.541Z,90.00
2018-01-08T02:02:56.261Z,90.30
2018-01-08T02:05:24.705Z,90.60
2018-01-08T02:07:53.805Z,90.70
2018-01-08T02:10:22.097Z,90.70
2018-01-08T02:12:50.389Z,91.00
2018-01-08T02:15:18.704Z,91.00
2018-01-08T02:17:46.981Z,91.10
2018-01-08T02:20:15.349Z,91.10
2018-01-08T02:22:43.616Z,91.20
2018-01-08T02:25:12.364Z,91.20
2018-01-08T02:27:41.482Z,91.30
2018-01-08T02:30:09.840Z,91.60
2018-01-08T02:32:38.097Z,91.80
2018-01-08T02:35:06.501Z,91.80
2018-01-08T02:37:35.794Z,91.90
2018-01-08T02:40:04.083Z,91.80
2018-01-08T02:42:32.373Z,92.50
2018-01-08T02:45:01.432Z,92.10
2018-01-08T02:47:29.757Z,92.10
2018-01-08T02:49:58.541Z,92.40
2018-01-08T02:52:26.979Z,92.70
2018-01-08T02:54:55.628Z,92.00
2018-01-08T02:57:24.315Z,93.00
2018-01-08T02:59:52.952Z,93.10
2018-01-08T03:02:21.345Z,93.20
2018-01-08T03:04:49.652Z,93.60
2018-01-08T03:07:17.920Z,93.70
2018-01-08T03:09:46.639Z,93.50
2018-01-08T03:12:14.963Z,93.70
2018-01-08T03:14:44.777Z,94.10
2018-01-08T03:17:13.528Z,94.00
2018-01-08T03:19:42.285Z,94.30
2018-01-08T03:22:10.657Z,94.50
2018-01-08T03:24:39.798Z,94.70
2018-01-08T03:27:09.019Z,94.30
2018-01-08T03:29:37.854Z,94.20
2018-01-08T03:32:06.396Z,94.30
2018-01-08T03:34:34.981Z,94.20
2018-01-08T03:37:03.381Z,94.20
2018-01-08T03:39:31.724Z,94.10
2018-01-08T03:42:00.602Z,94.00
2018-01-08T03:44:28.856Z,93.70
2018-01-08T03:46:57.120Z,93.80
2018-01-08T03:49:25.553Z,93.90
2018-01-08T03:51:54.221Z,93.70
2018-01-08T03:54:22.880Z,93.40
2018-01-08T03:56:51.195Z,93.40
2018-01-08T03:59:19.968Z,93.10
2018-01-08T04:01:49.298Z,93.10
2018-01-08T04:04:17.569Z,93.10
2018-01-08T04:06:45.846Z,93.00
2018-01-08T04:09:15.217Z,93.10
2018-01-08T04:11:43.923Z,92.80
2018-01-08T04:14:12.508Z,92.60
2018-01-08T04:16:42.005Z,92.60
2018-01-08T04:19:10.574Z,92.60
2018-01-08T04:21:38.929Z,92.80
2018-01-08T04:24:09.494Z,92.90
2018-01-08T04:26:38.313Z,92.90
2018-01-08T04:29:06.778Z,92.80
2018-01-08T04:31:35.244Z,92.70
2018-01-08T04:34:03.533Z,92.60
2018-01-08T04:36:32.171Z,92.30
2018-01-08T04:39:01.477Z,92.30
2018-01-08T04:41:29.761Z,92.20
2018-01-08T04:43:58.376Z,92.40
2018-01-08T04:46:26.733Z,92.30
2018-01-08T04:48:55.372Z,92.40
2018-01-08T04:51:24.167Z,92.20
2018-01-08T04:53:52.533Z,91.90
2018-01-08T04:56:21.051Z,92.10
2018-01-08T04:58:50.224Z,91.70
2018-01-08T05:01:18.640Z,91.60
2018-01-08T05:03:47.008Z,92.00
2018-01-08T05:06:16.100Z,92.00
2018-01-08T05:08:44.789Z,92.00
2018-01-08T05:11:13.973Z,91.90
2018-01-08T05:13:43.217Z,91.90
2018-01-08T05:16:11.806Z,91.90
2018-01-08T05:18:40.107Z,91.90
2018-01-08T05:21:08.576Z,92.10
2018-01-08T05:23:37.001Z,92.20
2018-01-08T05:26:05.444Z,92.60
2018-01-08T05:28:34.345Z,92.60
2018-01-08T05:31:03.013Z,92.30
2018-01-08T05:33:31.820Z,92.20
2018-01-08T05:36:00.141Z,92.20
2018-01-08T05:38:28.924Z,92.20
2018-01-08T05:40:57.542Z,92.20
2018-01-08T05:43:26.546Z,92.30
2018-01-08T05:45:55.107Z,92.40
2018-01-08T05:48:24.177Z,92.00
2018-01-08T05:50:53.993Z,91.90
2018-01-08T05:53:22.554Z,91.90
2018-01-08T05:55:51.384Z,92.10
2018-01-08T05:58:19.668Z,91.70
2018-01-08T06:00:47.961Z,91.70
2018-01-08T06:03:16.595Z,91.70
2018-01-08T06:05:46.038Z,91.60
2018-01-08T06:08:14.522Z,91.40
2018-01-08T06:10:43.098Z,91.60
2018-01-08T06:13:11.457Z,91.60
2018-01-08T06:15:40.170Z,91.50
2018-01-08T06:18:08.468Z,91.30
2018-01-08T06:20:37.240Z,91.10
2018-01-08T06:23:05.745Z,90.90
2018-01-08T06:25:34.029Z,90.70
2018-01-08T06:28:02.953Z,91.10
2018-01-08T06:30:32.029Z,90.30
2018-01-08T06:33:01.033Z,90.30
2018-01-08T06:35:30.449Z,90.20
2018-01-08T06:37:59.929Z,90.20
2018-01-08T06:40:28.570Z,90.10
2018-01-08T06:42:57.621Z,90.30
2018-01-08T06:45:26.358Z,91.10
2018-01-08T06:47:54.666Z,90.50
2018-01-08T06:50:23.659Z,90.40
2018-01-08T06:52:52.461Z,92.20
2018-01-08T06:55:21.510Z,93.90
2018-01-08T06:57:49.945Z,93.80
2018-01-08T07:00:19.542Z,93.20
2018-01-08T07:02:47.821Z,93.20
2018-01-08T07:05:16.848Z,91.80
2018-01-08T07:07:45.281Z,91.70
2018-01-08T07:10:15.834Z,90.70
2018-01-08T07:12:44.362Z,90.60
2018-01-08T07:15:13.383Z,90.00
2018-01-08T07:17:42.148Z,89.80
2018-01-08T07:20:10.428Z,90.10
2018-01-08T07:22:39.273Z,90.20
2018-01-08T07:25:07.565Z,90.70
2018-01-08T07:27:35.840Z,90.00
2018-01-08T07:30:04.301Z,89.80
2018-01-08T07:32:33.228Z,90.00
2018-01-08T07:35:01.718Z,89.80
2018-01-08T07:37:29.997Z,89.90
2018-01-08T07:39:58.400Z,89.80
2018-01-08T07:42:27.188Z,89.60
2018-01-08T07:44:55.492Z,89.50
2018-01-08T07:47:24.497Z,89.80
2018-01-08T07:49:52.793Z,89.60
2018-01-08T07:52:21.077Z,89.80
2018-01-08T07:54:49.365Z,89.50
2018-01-08T07:57:17.648Z,89.80
2018-01-08T07:59:46.226Z,89.60
2018-01-08T08:02:14.669Z,89.80
2018-01-08T08:04:43.697Z,89.40
2018-01-08T08:07:11.982Z,89.40
2018-01-08T08:09:40.313Z,89.60
2018-01-08T08:12:09.377Z,89.80
2018-01-08T08:14:37.654Z,89.60
2018-01-08T08:17:05.938Z,89.50
2018-01-08T08:19:34.225Z,89.30
2018-01-08T08:22:02.613Z,89.80
2018-01-08T08:24:31.676Z,88.60
2018-01-08T08:26:59.970Z,88.40
2018-01-08T08:29:28.262Z,88.40
2018-01-08T08:31:56.560Z,88.00
2018-01-08T08:34:24.829Z,87.80
2018-01-08T08:36:53.121Z,87.60
2018-01-08T08:39:21.439Z,87.30
2018-01-08T08:41:49.910Z,87.00
2018-01-08T08:44:18.772Z,86.80
2018-01-08T08:46:47.049Z,86.40
2018-01-08T08:49:15.750Z,85.90
2018-01-08T08:51:44.025Z,85.60
2018-01-08T08:54:12.419Z,85.30
2018-01-08T08:56:40.712Z,85.20
2018-01-08T08:59:09.170Z,85.00
2018-01-08T09:01:37.448Z,84.40
2018-01-08T09:04:05.737Z,84.10
2018-01-08T09:06:34.021Z,83.60
2018-01-08T09:09:02.941Z,82.60
2018-01-08T09:11:31.953Z,82.80
2018-01-08T09:14:00.857Z,82.70
2018-01-08T09:16:29.181Z,82.80
2018-01-08T09:18:57.789Z,83.00
2018-01-08T09:21:26.837Z,82.00
2018-01-08T09:23:55.418Z,81.80
2018-01-08T09:26:24.628Z,80.50
2018-01-08T09:28:53.063Z,80.40
2018-01-08T09:31:21.349Z,80.20
2018-01-08T09:33:49.821Z,79.80
2018-01-08T09:36:18.425Z,78.70
2018-01-08T09:38:46.696Z,78.20
2018-01-08T09:41:14.985Z,77.90
2018-01-08T09:43:43.273Z,78.00
2018-01-08T09:46:11.532Z,77.60
2018-01-08T09:48:40.753Z,76.00
2018-01-08T09:51:09.296Z,76.00
2018-01-08T09:53:38.044Z,76.20
2018-01-08T09:56:06.345Z,76.10
2018-01-08T09:58:35.396Z,73.80
2018-01-08T10:01:04.002Z,73.70
2018-01-08T10:03:49.197Z,72.80
2018-01-08T10:06:35.254Z,70.30
2018-01-08T10:09:20.564Z,70.20
2018-01-08T10:12:06.081Z,69.10
2018-01-08T10:14:51.814Z,69.50
2018-01-08T10:17:37.154Z,67.90
2018-01-08T10:20:05.561Z,67.80
2018-01-08T10:22:34.649Z,67.60
2018-01-08T10:25:02.984Z,67.50
2018-01-08T10:27:32.122Z,66.20
2018-01-08T10:30:00.780Z,66.10
2018-01-08T10:32:29.449Z,66.10
2018-01-08T10:34:58.068Z,62.40
2018-01-08T10:37:26.681Z,63.80
2018-01-08T10:39:54.989Z,63.00
2018-01-08T10:42:30.814Z,60.30
2018-01-08T10:45:05.092Z,60.30
2018-01-08T10:47:39.342Z,60.40
2018-01-08T10:50:13.432Z,61.00
2018-01-08T10:52:42.685Z,57.80
2018-01-08T10:55:12.690Z,57.90
2018-01-08T10:57:41.016Z,57.70
2018-01-08T11:00:10.273Z,57.00
2018-01-08T11:04:50.476Z,56.10
2018-01-08T11:07:19.241Z,56.00
2018-01-08T11:09:48.417Z,54.20
2018-01-08T11:12:16.729Z,54.20
2018-01-08T11:14:45.137Z,54.40
2018-01-08T11:17:13.508Z,53.00
2018-01-08T11:19:41.801Z,53.80
2018-01-08T11:22:10.164Z,53.80
2018-01-08T11:24:38.488Z,53.50
2018-01-08T11:27:06.797Z,52.80
2018-01-08T11:29:35.353Z,52.20
2018-01-08T11:32:05.074Z,51.80
2018-01-08T11:34:33.407Z,51.70
2018-01-08T11:37:01.844Z,52.00
2018-01-08T11:39:30.280Z,52.10
2018-01-08T11:41:58.728Z,51.50
2018-01-08T11:44:27.129Z,51.00
2018-01-08T11:46:55.554Z,51.30
2018-01-08T11:49:24.732Z,51.30
2018-01-08T11:51:53.120Z,51.30
2018-01-08T11:54:22.738Z,50.10
2018-01-08T11:56:51.909Z,49.80
2018-01-08T11:59:20.301Z,49.80
2018-01-08T12:01:48.662Z,50.60
2018-01-08T12:04:17.018Z,49.90
2018-01-08T12:06:45.458Z,51.00
2018-01-08T12:09:13.865Z,50.80
2018-01-08T12:11:42.274Z,50.70
2018-01-08T12:14:10.746Z,50.60
2018-01-08T12:16:39.226Z,49.90
2018-01-08T12:19:07.617Z,49.50
2018-01-08T12:21:35.995Z,49.00
2018-01-08T12:24:04.366Z,48.60
2018-01-08T12:26:32.759Z,48.40
2018-01-08T12:29:01.089Z,48.70
2018-01-08T12:31:29.428Z,47.80
2018-01-08T12:33:57.756Z,47.30
2018-01-08T12:36:26.449Z,46.40
2018-01-08T12:38:54.744Z,46.20
2018-01-08T12:41:23.422Z,46.10
2018-01-08T12:43:51.784Z,45.60
2018-01-08T12:46:20.953Z,45.10
2018-01-08T12:48:50.009Z,44.90
2018-01-08T12:51:18.631Z,44.70
2018-01-08T12:53:47.725Z,45.40
2018-01-08T12:56:16.735Z,45.10
2018-01-08T12:58:45.823Z,44.40
2018-01-08T13:01:14.970Z,43.50
2018-01-08T13:03:43.337Z,43.50
2018-01-08T13:06:12.265Z,42.90
2018-01-08T13:08:42.176Z,42.50
2018-01-08T13:11:10.501Z,42.40
2018-01-08T13:13:38.838Z,42.20
2018-01-08T13:16:07.117Z,41.50
2018-01-08T13:18:35.446Z,41.70
2018-01-08T13:21:03.786Z,42.10
2018-01-08T13:23:32.144Z,42.30
2018-01-08T13:26:00.499Z,41.20
2018-01-08T13:28:28.800Z,41.20
2018-01-08T13:30:57.245Z,41.80
2018-01-08T13:33:26.016Z,41.80
2018-01-08T13:35:55.328Z,41.40
2018-01-08T13:38:23.876Z,41.40
2018-01-08T13:40:52.238Z,40.50
2018-01-08T13:43:20.617Z,41.10
2018-01-08T13:45:49.445Z,40.90
2018-01-08T13:48:17.853Z,41.10
2018-01-08T13:50:46.206Z,41.10
2018-01-08T13:53:14.625Z,40.90
2018-01-08T13:55:43.152Z,41.10
2018-01-08T13:58:12.321Z,41.00
2018-01-08T14:00:41.136Z,41.00
2018-01-08T14:03:09.574Z,41.90
2018-01-08T14:05:38.037Z,41.60
2018-01-08T14:08:06.516Z,40.30
2018-01-08T14:10:35.011Z,41.50
2018-01-08T14:13:03.702Z,41.80
2018-01-08T14:15:32.863Z,41.80
2018-01-08T14:18:02.270Z,41.70
2018-01-08T14:20:30.594Z,41.90
2018-01-08T14:22:59.305Z,41.50
2018-01-08T14:25:27.624Z,41.70
2018-01-08T14:27:56.655Z,41.20
2018-01-08T14:30:25.938Z,41.60
2018-01-08T14:32:54.445Z,41.80
2018-01-08T14:35:22.865Z,42.30
2018-01-08T14:37:51.196Z,42.00
2018-01-08T14:40:19.724Z,42.10
2018-01-08T14:43:20.116Z,41.70
2018-01-08T14:45:49.937Z,42.20
2018-01-08T14:48:18.228Z,42.10
2018-01-08T14:50:47.389Z,42.10
2018-01-08T14:53:15.719Z,42.50
2018-01-08T14:55:44.198Z,42.10
2018-01-08T14:58:12.677Z,42.50
2018-01-08T15:00:41.378Z,43.00
2018-01-08T15:03:09.723Z,43.20
2018-01-08T15:05:38.012Z,43.30
2018-01-08T15:08:07.221Z,42.90
2018-01-08T15:10:37.213Z,43.10
2018-01-08T15:13:05.594Z,43.00
2018-01-08T15:15:34.330Z,43.40
2018-01-08T15:18:03.949Z,43.40
2018-01-08T15:20:32.312Z,43.90
2018-01-08T15:23:00.716Z,44.30
2018-01-08T15:25:29.298Z,44.30
2018-01-08T15:27:57.609Z,44.50
2018-01-08T15:30:26.473Z,44.40
2018-01-08T15:32:54.753Z,45.00
2018-01-08T15:35:23.258Z,45.60
2018-01-08T15:37:52.509Z,45.80
2018-01-08T15:40:20.809Z,45.80
2018-01-08T15:42:49.348Z,45.90
2018-01-08T15:45:17.868Z,46.30
2018-01-08T15:47:46.504Z,46.40
2018-01-08T15:50:15.293Z,47.10
2018-01-08T15:52:44.320Z,47.40
2018-01-08T15:55:13.233Z,47.30
2018-01-08T15:57:41.737Z,47.50
2018-01-08T16:00:10.252Z,47.80
2018-01-08T16:02:39.800Z,48.30
2018-01-08T16:05:08.816Z,48.30
2018-01-08T16:07:56.649Z,48.60
2018-01-08T16:10:25.388Z,48.50
2018-01-08T16:12:53.707Z,48.90
2018-01-08T16:15:22.055Z,49.20
2018-01-08T16:17:50.514Z,49.50
2018-01-08T16:20:19.694Z,49.20
2018-01-08T16:22:48.365Z,49.10
2018-01-08T16:25:16.661Z,49.40
2018-01-08T16:27:45.089Z,49.40
2018-01-08T16:30:13.378Z,49.50
2018-01-08T16:32:42.881Z,49.80
2018-01-08T16:35:11.213Z,49.60
2018-01-08T16:37:39.657Z,49.80
2018-01-08T16:40:08.685Z,50.20
2018-01-08T16:42:37.689Z,50.80
2018-01-08T16:45:05.994Z,50.70
2018-01-08T16:47:34.268Z,51.10
2018-01-08T16:50:02.555Z,51.10
2018-01-08T16:52:30.888Z,51.40
2018-01-08T16:55:00.495Z,51.80
2018-01-08T16:57:29.747Z,51.60
2018-01-08T16:59:58.017Z,51.50
2018-01-08T17:02:26.612Z,51.80
2018-01-08T17:04:54.910Z,51.90
2018-01-08T17:07:23.776Z,52.10
2018-01-08T17:09:52.885Z,52.20
2018-01-08T17:12:21.222Z,52.10
2018-01-08T17:14:49.527Z,52.60
2018-01-08T17:17:17.821Z,52.90
2018-01-08T17:19:46.160Z,53.10
2018-01-08T17:22:15.600Z,52.40
2018-01-08T17:24:44.033Z,52.40
2018-01-08T17:27:12.332Z,52.20
2018-01-08T17:29:40.630Z,52.20
2018-01-08T17:32:08.948Z,52.30
2018-01-08T17:34:38.040Z,52.30
2018-01-08T17:37:07.062Z,52.10
2018-01-08T17:39:37.271Z,52.10
2018-01-08T17:42:05.558Z,52.60
2018-01-08T17:44:35.320Z,52.30
2018-01-08T17:47:03.613Z,52.20
2018-01-08T17:49:32.293Z,52.10
2018-01-08T17:52:00.575Z,52.00
2018-01-08T17:54:29.104Z,52.20
2018-01-08T17:56:57.521Z,52.00
2018-01-08T17:59:25.801Z,51.50
2018-01-08T18:01:54.103Z,51.70
2018-01-08T18:04:24.500Z,50.60
2018-01-08T18:06:52.842Z,50.50
2018-01-08T18:09:21.132Z,50.90
2018-01-08T18:11:49.659Z,50.90
2018-01-08T18:14:18.050Z,50.90
2018-01-08T18:16:47.093Z,50.40
2018-01-08T18:19:15.409Z,50.30
2018-01-08T18:21:43.713Z,50.40
2018-01-08T18:24:12.002Z,49.90
2018-01-08T18:26:40.265Z,50.20
2018-01-08T18:29:08.956Z,49.90
2018-01-08T18:31:37.222Z,49.50
2018-01-08T18:34:06.289Z,49.40
2018-01-08T18:36:34.585Z,49.40
2018-01-08T18:39:03.683Z,48.90
2018-01-08T18:41:32.733Z,49.00
2018-01-08T18:44:01.044Z,48.90
2018-01-08T18:46:29.693Z,48.80
2018-01-08T18:48:58.348Z,48.80
2018-01-08T18:51:26.628Z,48.60
2018-01-08T18:53:54.966Z,48.40
2018-01-08T18:56:23.250Z,47.60
2018-01-08T18:58:51.355Z,47.80
2018-01-08T19:01:19.552Z,47.80
2018-01-08T19:03:47.662Z,47.20
2018-01-08T19:06:16.013Z,47.20
2018-01-08T19:11:43.742Z,47.00
2018-01-08T19:14:13.223Z,47.30
2018-01-08T19:16:41.448Z,47.10
2018-01-08T19:19:10.317Z,47.00
2018-01-08T19:21:38.489Z,47.00
2018-01-08T19:24:07.053Z,47.20
2018-01-08T19:26:35.221Z,47.10
2018-01-08T19:29:03.881Z,46.70
2018-01-08T19:31:32.073Z,46.70
2018-01-08T19:34:00.262Z,46.50
2018-01-08T19:36:28.422Z,46.60
2018-01-08T19:38:57.347Z,46.60
2018-01-08T19:41:25.566Z,46.60
2018-01-08T19:43:53.766Z,46.00
2018-01-08T19:46:21.934Z,46.10
2018-01-08T19:48:50.099Z,45.60
2018-01-08T19:51:18.480Z,45.60
2018-01-08T19:53:47.146Z,45.40
2018-01-08T19:56:15.307Z,45.30
2018-01-08T19:58:45.546Z,44.40
2018-01-08T20:01:13.719Z,44.50
2018-01-08T20:03:41.886Z,44.90
2018-01-08T20:06:10.234Z,44.50
2018-01-08T20:08:39.149Z,45.10
2018-01-08T20:11:08.084Z,45.00
2018-01-08T20:13:36.257Z,44.90
2018-01-08T20:16:04.552Z,45.00
2018-01-08T20:18:33.151Z,44.90
2018-01-08T20:21:02.111Z,45.00
2018-01-08T20:23:30.298Z,44.80
2018-01-08T20:25:58.606Z,45.10
2018-01-08T20:28:26.814Z,45.10
2018-01-08T20:30:55.070Z,44.80
2018-01-08T20:33:24.267Z,44.70
2018-01-08T20:35:52.457Z,44.70
2018-01-08T20:38:20.882Z,45.20
2018-01-08T20:40:49.678Z,45.00
2018-01-08T20:43:17.862Z,45.10
2018-01-08T20:45:46.262Z,44.80
2018-01-08T20:48:14.854Z,44.80
2018-01-08T20:50:44.659Z,45.10
2018-01-08T20:53:12.879Z,44.90
2018-01-08T20:55:41.047Z,45.20
2018-01-08T20:58:10.138Z,45.40
2018-01-08T21:00:38.338Z,45.10
2018-01-08T21:03:07.403Z,45.30
2018-01-08T21:05:35.582Z,45.30
2018-01-08T21:08:04.588Z,44.80
2018-01-08T21:10:33.225Z,45.40
2018-01-08T21:13:03.041Z,45.20
2018-01-08T21:15:31.205Z,45.10
2018-01-08T21:18:00.201Z,45.40
2018-01-08T21:20:28.382Z,45.30
2018-01-08T21:22:56.575Z,45.40
2018-01-08T21:25:24.771Z,45.20
2018-01-08T21:27:53.664Z,45.40
2018-01-08T21:30:21.895Z,45.60
2018-01-08T21:32:50.805Z,45.20
2018-01-08T21:35:18.992Z,45.20
2018-01-08T21:37:47.193Z,44.90
2018-01-08T21:40:16.423Z,45.00
2018-01-08T21:42:44.634Z,45.30
2018-01-08T21:45:13.730Z,45.00
2018-01-08T21:47:42.209Z,44.80
2018-01-08T21:50:10.490Z,44.70
2018-01-08T21:52:38.662Z,44.90
2018-01-08T21:55:07.102Z,45.20
2018-01-08T21:57:35.306Z,45.00
2018-01-08T22:00:04.466Z,45.00
2018-01-08T22:02:32.717Z,44.80
2018-01-08T22:05:00.874Z,44.90
2018-01-08T22:07:29.021Z,45.00
2018-01-08T22:09:57.960Z,45.00
2018-01-08T22:12:26.867Z,44.80
2018-01-08T22:14:55.057Z,45.10
2018-01-08T22:17:23.217Z,45.10
2018-01-08T22:19:51.982Z,45.10
2018-01-08T22:22:20.202Z,45.20
2018-01-08T22:24:48.356Z,45.00
2018-01-08T22:27:16.686Z,44.60
2018-01-08T22:29:45.482Z,44.60
2018-01-08T22:32:13.707Z,44.50
2018-01-08T22:34:42.378Z,44.40
2018-01-08T22:37:11.034Z,44.00
2018-01-08T22:39:39.909Z,44.10
2018-01-08T22:42:08.371Z,44.60
2018-01-08T22:44:36.567Z,44.10
2018-01-08T22:47:05.018Z,44.10
2018-01-08T22:49:33.198Z,44.00
2018-01-08T22:52:01.395Z,45.20
2018-01-08T22:54:29.553Z,44.60
2018-01-08T22:56:57.777Z,44.90
2018-01-08T22:59:26.437Z,45.60
2018-01-08T23:01:54.673Z,44.20
2018-01-08T23:04:23.566Z,44.20
2018-01-08T23:06:51.758Z,44.20
2018-01-08T23:09:20.655Z,44.40
2018-01-08T23:11:49.109Z,44.30
2018-01-08T23:14:18.022Z,44.30
2018-01-08T23:16:47.034Z,44.00
2018-01-08T23:19:15.302Z,44.00
2018-01-08T23:21:44.160Z,43.90
2018-01-08T23:24:12.775Z,44.00
2018-01-08T23:26:41.347Z,44.00
2018-01-08T23:29:09.622Z,44.20
2018-01-08T23:31:39.100Z,44.10
2018-01-08T23:34:07.285Z,44.00
2018-01-08T23:36:35.525Z,44.40
2018-01-08T23:39:05.166Z,44.60
2018-01-08T23:41:33.934Z,44.60
2018-01-08T23:44:02.807Z,45.10
2018-01-08T23:46:32.006Z,44.40
2018-01-08T23:49:00.170Z,44.30
2018-01-08T23:51:28.516Z,44.20
2018-01-08T23:53:56.904Z,44.00
2018-01-08T23:56:26.209Z,44.00
2018-01-08T23:58:54.857Z,44.00
