createdAt,value
2023-03-22T00:00:51.026Z,7.40
2023-03-22T00:02:53.920Z,7.38
2023-03-22T00:04:56.836Z,6.70
2023-03-22T00:06:59.639Z,7.63
2023-03-22T00:09:02.456Z,5.22
2023-03-22T00:11:06.860Z,7.45
2023-03-22T00:13:11.017Z,6.25
2023-03-22T00:15:15.406Z,6.25
2023-03-22T00:17:18.395Z,6.18
2023-03-22T00:19:21.210Z,7.13
2023-03-22T00:21:24.206Z,7.43
2023-03-22T00:23:28.688Z,5.57
2023-03-22T00:25:31.997Z,4.97
2023-03-22T00:27:34.817Z,10.07
2023-03-22T00:29:37.875Z,7.72
2023-03-22T00:31:42.190Z,5.57
2023-03-22T00:33:45.292Z,10.15
2023-03-22T00:35:52.384Z,8.82
2023-03-22T00:37:55.272Z,8.07
2023-03-22T00:39:58.814Z,7.88
2023-03-22T00:42:01.808Z,10.93
2023-03-22T00:44:04.676Z,6.47
2023-03-22T00:46:08.224Z,9.75
2023-03-22T00:48:12.936Z,7.97
2023-03-22T00:50:15.911Z,8.45
2023-03-22T00:52:18.860Z,7.90
2023-03-22T00:54:21.628Z,8.23
2023-03-22T00:56:25.552Z,6.45
2023-03-22T00:58:36.760Z,6.90
2023-03-22T01:00:39.836Z,7.90
2023-03-22T01:02:45.298Z,12.95
2023-03-22T01:04:54.467Z,8.02
2023-03-22T01:06:59.314Z,11.30
2023-03-22T01:09:02.791Z,6.63
2023-03-22T01:11:07.177Z,8.82
2023-03-22T01:13:11.765Z,6.10
2023-03-22T01:15:14.681Z,8.38
2023-03-22T01:17:17.559Z,6.53
2023-03-22T01:19:21.010Z,6.43
2023-03-22T01:21:25.215Z,6.55
2023-03-22T01:23:28.667Z,7.57
2023-03-22T01:25:31.843Z,9.43
2023-03-22T01:27:34.630Z,6.95
2023-03-22T01:29:37.537Z,8.32
2023-03-22T01:31:40.478Z,14.35
2023-03-22T01:33:43.375Z,6.70
2023-03-22T01:35:46.307Z,7.07
2023-03-22T01:37:50.597Z,6.78
2023-03-22T01:39:55.070Z,11.13
2023-03-22T01:41:58.160Z,8.70
2023-03-22T01:44:15.829Z,8.95
2023-03-22T01:46:18.801Z,8.23
2023-03-22T01:48:27.026Z,7.22
2023-03-22T01:50:31.328Z,7.88
2023-03-22T01:52:34.371Z,25.05
2023-03-22T01:54:46.037Z,9.90
2023-03-22T01:57:04.180Z,8.82
2023-03-22T01:59:16.355Z,7.00
2023-03-22T02:01:35.983Z,8.73
2023-03-22T02:03:48.796Z,9.15
2023-03-22T02:05:51.950Z,8.77
2023-03-22T02:07:57.345Z,7.30
2023-03-22T02:10:02.748Z,10.10
2023-03-22T02:14:58.273Z,6.50
2023-03-22T02:17:29.968Z,8.02
2023-03-22T02:20:05.644Z,8.70
2023-03-22T02:22:39.335Z,6.40
2023-03-22T02:25:08.895Z,8.68
2023-03-22T02:27:41.758Z,8.48
2023-03-22T02:29:48.180Z,8.13
2023-03-22T02:32:36.801Z,6.63
2023-03-22T02:34:57.505Z,7.25
2023-03-22T02:37:34.402Z,8.35
2023-03-22T02:39:43.772Z,9.15
2023-03-22T02:42:00.923Z,8.25
2023-03-22T02:44:13.782Z,7.03
2023-03-22T02:46:23.645Z,9.32
2023-03-22T02:48:28.941Z,6.20
2023-03-22T02:50:39.512Z,7.07
2023-03-22T02:52:46.867Z,5.75
2023-03-22T02:54:57.028Z,9.52
2023-03-22T02:57:03.900Z,7.72
2023-03-22T02:59:10.027Z,6.22
2023-03-22T03:01:19.868Z,7.57
2023-03-22T03:03:25.614Z,6.32
2023-03-22T03:05:31.924Z,5.70
2023-03-22T03:07:35.706Z,9.27
2023-03-22T03:09:41.272Z,5.50
2023-03-22T03:11:46.481Z,8.35
2023-03-22T03:13:49.653Z,5.28
2023-03-22T03:15:55.181Z,8.23
2023-03-22T03:18:14.125Z,8.13
2023-03-22T03:20:29.940Z,8.18
2023-03-22T03:22:45.122Z,9.85
2023-03-22T03:24:52.547Z,4.97
2023-03-22T03:27:03.648Z,7.90
2023-03-22T03:29:13.024Z,8.23
2023-03-22T03:31:26.325Z,6.18
2023-03-22T03:33:33.917Z,7.55
2023-03-22T03:35:45.347Z,5.07
2023-03-22T03:37:52.618Z,5.60
2023-03-22T03:39:59.888Z,6.35
2023-03-22T03:42:07.633Z,5.53
2023-03-22T03:44:11.543Z,8.65
2023-03-22T03:46:15.153Z,7.72
2023-03-22T03:48:21.420Z,8.02
2023-03-22T03:50:25.577Z,6.63
2023-03-22T03:52:31.496Z,8.80
2023-03-22T03:54:34.591Z,7.15
2023-03-22T03:56:38.275Z,5.93
2023-03-22T03:58:42.500Z,9.23
2023-03-22T04:00:46.954Z,8.55
2023-03-22T04:02:52.753Z,7.28
2023-03-22T04:05:19.331Z,8.40
2023-03-22T04:07:22.105Z,9.38
2023-03-22T04:09:26.941Z,8.80
2023-03-22T04:11:34.392Z,10.23
2023-03-22T04:13:38.824Z,9.45
2023-03-22T04:15:47.747Z,10.50
2023-03-22T04:17:53.631Z,9.38
2023-03-22T04:19:59.094Z,10.70
2023-03-22T04:22:02.271Z,9.95
2023-03-22T04:24:07.869Z,11.70
2023-03-22T04:26:14.616Z,9.25
2023-03-22T04:28:29.029Z,7.38
2023-03-22T04:30:36.187Z,7.05
2023-03-22T04:32:59.161Z,8.90
2023-03-22T04:35:16.592Z,10.93
2023-03-22T04:37:20.016Z,12.30
2023-03-22T04:39:28.514Z,8.73
2023-03-22T04:41:47.387Z,10.15
2023-03-22T04:43:51.066Z,9.95
2023-03-22T04:45:58.095Z,14.83
2023-03-22T04:48:10.437Z,9.77
2023-03-22T04:50:13.598Z,9.30
2023-03-22T04:52:23.843Z,8.20
2023-03-22T04:54:30.069Z,8.50
2023-03-22T04:56:32.946Z,11.48
2023-03-22T04:58:37.135Z,10.43
2023-03-22T05:00:42.316Z,10.00
2023-03-22T05:02:46.200Z,9.98
2023-03-22T05:05:00.751Z,9.25
2023-03-22T05:07:10.949Z,8.68
2023-03-22T05:09:28.196Z,10.32
2023-03-22T05:11:31.607Z,11.32
2023-03-22T05:13:54.948Z,10.07
2023-03-22T05:15:59.412Z,11.63
2023-03-22T05:18:14.326Z,9.13
2023-03-22T05:20:18.751Z,10.57
2023-03-22T05:22:27.643Z,11.65
2023-03-22T05:24:33.435Z,9.18
2023-03-22T05:26:38.050Z,11.13
2023-03-22T05:28:40.852Z,9.30
2023-03-22T05:30:51.457Z,9.85
2023-03-22T05:33:05.605Z,9.30
2023-03-22T05:35:14.041Z,13.45
2023-03-22T05:37:22.919Z,10.60
2023-03-22T05:39:29.484Z,8.82
2023-03-22T05:41:35.888Z,11.23
2023-03-22T05:43:39.681Z,8.02
2023-03-22T05:45:43.081Z,8.60
2023-03-22T05:47:59.329Z,11.00
2023-03-22T05:50:03.682Z,10.60
2023-03-22T05:52:07.935Z,9.95
2023-03-22T05:54:24.786Z,9.68
2023-03-22T05:56:28.742Z,7.60
2023-03-22T05:58:41.040Z,8.07
2023-03-22T06:00:45.229Z,12.13
2023-03-22T06:03:08.822Z,9.70
2023-03-22T06:05:18.288Z,7.38
2023-03-22T06:09:30.587Z,10.43
2023-03-22T06:13:41.185Z,9.68
2023-03-22T06:15:47.736Z,9.43
2023-03-22T06:17:56.607Z,9.18
2023-03-22T06:20:08.790Z,13.02
2023-03-22T06:22:11.777Z,7.65
2023-03-22T06:24:14.660Z,8.43
2023-03-22T06:26:18.803Z,9.05
2023-03-22T06:28:21.685Z,7.22
2023-03-22T06:30:27.167Z,7.05
2023-03-22T06:32:43.693Z,6.97
2023-03-22T06:34:46.714Z,7.43
2023-03-22T06:36:49.750Z,7.72
2023-03-22T06:39:13.609Z,7.40
2023-03-22T06:41:21.032Z,8.13
2023-03-22T06:43:24.176Z,10.05
2023-03-22T06:45:33.525Z,7.65
2023-03-22T06:49:40.649Z,9.55
2023-03-22T06:51:44.844Z,6.60
2023-03-22T06:53:48.287Z,8.80
2023-03-22T06:55:53.737Z,8.93
2023-03-22T06:58:01.094Z,8.52
2023-03-22T07:00:05.326Z,7.18
2023-03-22T07:02:08.179Z,8.85
2023-03-22T07:04:11.023Z,6.78
2023-03-22T07:06:15.027Z,13.60
2023-03-22T07:08:21.718Z,6.57
2023-03-22T07:10:26.468Z,7.53
2023-03-22T07:12:37.300Z,8.18
2023-03-22T07:14:48.552Z,6.93
2023-03-22T07:19:05.944Z,8.32
2023-03-22T07:21:08.931Z,9.18
2023-03-22T07:23:15.341Z,9.85
2023-03-22T07:25:24.595Z,7.15
2023-03-22T07:27:36.360Z,6.75
2023-03-22T07:29:39.850Z,7.20
2023-03-22T07:31:45.761Z,7.95
2023-03-22T07:34:01.115Z,7.60
2023-03-22T07:36:09.092Z,7.63
2023-03-22T07:38:11.936Z,7.72
2023-03-22T07:40:15.322Z,8.43
2023-03-22T07:42:18.316Z,7.47
2023-03-22T07:44:44.273Z,6.93
2023-03-22T07:46:48.706Z,6.25
2023-03-22T07:48:56.154Z,9.60
2023-03-22T07:51:19.136Z,6.28
2023-03-22T07:53:22.184Z,6.35
2023-03-22T07:55:26.256Z,6.28
2023-03-22T07:57:29.229Z,7.07
2023-03-22T07:59:36.328Z,7.65
2023-03-22T08:03:55.217Z,6.25
2023-03-22T08:06:27.324Z,5.93
2023-03-22T08:08:30.291Z,8.50
2023-03-22T08:10:33.877Z,6.32
2023-03-22T08:12:37.029Z,5.15
2023-03-22T08:14:57.780Z,7.82
2023-03-22T08:17:02.584Z,6.25
2023-03-22T08:19:07.533Z,6.05
2023-03-22T08:21:12.884Z,6.65
2023-03-22T08:23:16.318Z,7.43
2023-03-22T08:25:23.528Z,5.15
2023-03-22T08:27:28.402Z,7.15
2023-03-22T08:29:33.939Z,4.43
2023-03-22T08:31:38.163Z,6.55
2023-03-22T08:33:41.164Z,5.03
2023-03-22T08:35:46.285Z,6.45
2023-03-22T08:37:49.454Z,8.15
2023-03-22T08:39:52.413Z,3.72
2023-03-22T08:42:07.139Z,3.80
2023-03-22T08:44:11.922Z,3.67
2023-03-22T08:48:20.864Z,3.88
2023-03-22T08:50:48.341Z,3.00
2023-03-22T08:53:00.580Z,4.28
2023-03-22T08:55:09.251Z,3.10
2023-03-22T08:57:51.721Z,3.83
2023-03-22T09:00:16.246Z,4.97
2023-03-22T09:02:42.484Z,3.33
2023-03-22T09:04:45.524Z,5.32
2023-03-22T09:06:49.730Z,3.25
2023-03-22T09:10:58.976Z,2.55
2023-03-22T09:13:02.013Z,3.40
2023-03-22T09:15:06.200Z,2.05
2023-03-22T09:17:09.916Z,4.18
2023-03-22T09:19:12.800Z,2.05
2023-03-22T09:21:16.636Z,4.47
2023-03-22T09:23:42.478Z,2.85
2023-03-22T09:25:48.404Z,3.60
2023-03-22T09:27:55.092Z,3.22
2023-03-22T09:29:58.070Z,2.95
2023-03-22T09:32:00.832Z,5.18
2023-03-22T09:34:07.777Z,3.97
2023-03-22T09:36:12.701Z,2.90
2023-03-22T09:38:16.369Z,2.20
2023-03-22T09:40:27.894Z,6.20
2023-03-22T09:42:37.666Z,7.03
2023-03-22T09:44:44.368Z,3.83
2023-03-22T09:46:56.167Z,3.60
2023-03-22T09:49:02.894Z,3.22
2023-03-22T09:51:08.573Z,4.25
2023-03-22T09:53:14.871Z,2.70
2023-03-22T09:55:31.445Z,2.42
2023-03-22T09:57:37.512Z,5.03
2023-03-22T09:59:45.409Z,4.72
2023-03-22T10:01:54.252Z,4.97
2023-03-22T10:04:10.962Z,7.75
2023-03-22T10:06:18.782Z,9.23
2023-03-22T10:08:42.063Z,7.60
2023-03-22T10:10:46.707Z,3.80
2023-03-22T10:15:04.274Z,3.88
2023-03-22T10:17:12.521Z,2.42
2023-03-22T10:19:21.692Z,3.63
2023-03-22T10:21:24.906Z,3.67
2023-03-22T10:23:33.798Z,2.38
2023-03-22T10:25:38.814Z,6.05
2023-03-22T10:27:43.936Z,2.67
2023-03-22T10:29:52.246Z,4.55
2023-03-22T10:31:55.957Z,1.65
2023-03-22T10:34:02.048Z,3.93
2023-03-22T10:36:07.164Z,4.47
2023-03-22T10:38:20.600Z,3.85
2023-03-22T10:40:27.248Z,2.72
2023-03-22T10:42:32.158Z,3.47
2023-03-22T10:44:45.883Z,2.13
2023-03-22T10:46:51.011Z,4.05
2023-03-22T10:48:58.865Z,2.90
2023-03-22T10:51:02.364Z,3.55
2023-03-22T10:53:08.011Z,6.47
2023-03-22T10:55:14.043Z,5.78
2023-03-22T10:57:17.317Z,3.15
2023-03-22T10:59:47.277Z,3.15
2023-03-22T11:01:52.593Z,3.78
2023-03-22T11:03:58.709Z,4.80
2023-03-22T11:06:03.371Z,3.97
2023-03-22T11:10:28.921Z,3.47
2023-03-22T11:12:31.878Z,2.30
2023-03-22T11:14:37.000Z,1.92
2023-03-22T11:16:48.440Z,3.88
2023-03-22T11:18:51.798Z,11.48
2023-03-22T11:20:59.511Z,2.10
2023-03-22T11:23:05.222Z,4.38
2023-03-22T11:25:14.769Z,4.97
2023-03-22T11:27:21.473Z,1.20
2023-03-22T11:29:24.348Z,3.67
2023-03-22T11:31:27.701Z,2.88
2023-03-22T11:33:32.947Z,1.88
2023-03-22T11:35:38.180Z,2.28
2023-03-22T11:37:42.674Z,2.45
2023-03-22T11:39:49.180Z,2.63
2023-03-22T11:41:53.600Z,1.85
2023-03-22T11:46:01.502Z,2.47
2023-03-22T11:48:08.007Z,4.93
2023-03-22T11:50:26.845Z,5.88
2023-03-22T11:52:30.531Z,1.77
2023-03-22T11:54:38.106Z,4.63
2023-03-22T11:56:43.376Z,2.47
2023-03-22T11:59:06.511Z,1.92
2023-03-22T12:01:15.386Z,4.15
2023-03-22T12:03:23.760Z,0.73
2023-03-22T12:05:31.034Z,2.22
2023-03-22T12:07:36.407Z,1.83
2023-03-22T12:09:42.852Z,3.03
2023-03-22T12:11:50.022Z,2.15
2023-03-22T12:13:58.502Z,3.35
2023-03-22T12:16:03.897Z,2.35
2023-03-22T12:18:12.844Z,4.97
2023-03-22T12:20:22.858Z,2.65
2023-03-22T12:22:32.801Z,2.65
2023-03-22T12:24:35.718Z,4.47
2023-03-22T12:26:39.397Z,1.98
2023-03-22T12:28:48.409Z,2.00
2023-03-22T12:30:56.099Z,1.77
2023-03-22T12:33:03.661Z,2.05
2023-03-22T12:35:17.582Z,4.28
2023-03-22T12:37:42.382Z,1.25
2023-03-22T12:39:51.852Z,8.45
2023-03-22T12:41:58.362Z,7.63
2023-03-22T12:46:50.832Z,4.55
2023-03-22T12:48:59.579Z,2.83
2023-03-22T12:51:06.883Z,2.17
2023-03-22T12:53:15.898Z,1.13
2023-03-22T12:55:23.742Z,1.80
2023-03-22T12:57:27.376Z,2.15
2023-03-22T12:59:32.504Z,5.13
2023-03-22T13:01:40.824Z,4.32
2023-03-22T13:03:47.971Z,2.38
2023-03-22T13:06:00.373Z,4.40
2023-03-22T13:08:05.885Z,7.75
2023-03-22T13:10:42.340Z,5.85
2023-03-22T13:13:12.974Z,3.58
2023-03-22T13:15:41.321Z,3.75
2023-03-22T13:17:46.854Z,2.08
2023-03-22T13:22:15.288Z,2.85
2023-03-22T13:24:23.832Z,4.80
2023-03-22T13:26:33.200Z,10.02
2023-03-22T13:28:38.214Z,5.47
2023-03-22T13:30:50.251Z,7.18
2023-03-22T13:32:56.528Z,7.63
2023-03-22T13:35:00.661Z,5.05
2023-03-22T13:37:05.232Z,2.55
2023-03-22T13:41:22.556Z,10.35
2023-03-22T13:43:34.565Z,5.07
2023-03-22T13:45:59.677Z,2.50
2023-03-22T13:48:07.676Z,5.97
2023-03-22T13:50:16.007Z,5.72
2023-03-22T13:52:28.695Z,2.72
2023-03-22T13:54:38.749Z,6.82
2023-03-22T13:56:53.266Z,9.93
2023-03-22T13:58:58.594Z,5.05
2023-03-22T14:01:04.684Z,5.50
2023-03-22T14:03:15.475Z,5.78
2023-03-22T14:05:22.251Z,4.43
2023-03-22T14:07:30.764Z,2.38
2023-03-22T14:09:36.686Z,7.38
2023-03-22T14:11:45.560Z,7.65
2023-03-22T14:13:52.208Z,10.27
2023-03-22T14:15:57.545Z,5.07
2023-03-22T14:18:07.886Z,9.73
2023-03-22T14:20:16.101Z,4.97
