createdAt,value
2022-10-01T00:01:06.855Z,23.60
2022-10-01T00:03:38.821Z,23.50
2022-10-01T00:06:17.735Z,24.97
2022-10-01T00:09:03.487Z,26.50
2022-10-01T00:11:35.221Z,23.23
2022-10-01T00:14:15.899Z,21.57
2022-10-01T00:17:05.830Z,21.13
2022-10-01T00:19:44.036Z,21.80
2022-10-01T00:22:13.289Z,21.20
2022-10-01T00:24:45.755Z,20.90
2022-10-01T00:27:15.144Z,20.27
2022-10-01T00:29:46.058Z,20.60
2022-10-01T00:32:18.702Z,20.13
2022-10-01T00:34:49.346Z,20.20
2022-10-01T00:37:20.839Z,20.40
2022-10-01T00:39:52.277Z,20.70
2022-10-01T00:42:22.983Z,19.97
2022-10-01T00:44:56.077Z,20.13
2022-10-01T00:50:30.344Z,20.60
2022-10-01T00:53:08.035Z,19.77
2022-10-01T00:55:40.096Z,19.40
2022-10-01T00:58:14.017Z,19.60
2022-10-01T01:00:52.297Z,20.23
2022-10-01T01:03:23.450Z,20.23
2022-10-01T01:05:57.618Z,20.03
2022-10-01T01:08:29.466Z,20.00
2022-10-01T01:11:05.250Z,20.00
2022-10-01T01:13:38.558Z,20.60
2022-10-01T01:16:15.564Z,20.00
2022-10-01T01:18:52.322Z,19.63
2022-10-01T01:21:26.795Z,20.30
2022-10-01T01:24:14.607Z,20.03
2022-10-01T01:26:56.334Z,20.17
2022-10-01T01:29:34.866Z,19.30
2022-10-01T01:32:18.846Z,19.83
2022-10-01T01:34:53.382Z,18.90
2022-10-01T01:37:27.511Z,19.67
2022-10-01T01:40:15.819Z,20.70
2022-10-01T01:42:49.952Z,20.23
2022-10-01T01:45:25.674Z,19.43
2022-10-01T01:47:56.714Z,19.73
2022-10-01T01:50:35.276Z,19.30
2022-10-01T01:53:04.339Z,19.47
2022-10-01T01:55:38.051Z,18.70
2022-10-01T01:58:10.790Z,19.60
2022-10-01T02:00:59.186Z,18.80
2022-10-01T02:03:38.038Z,19.00
2022-10-01T02:06:21.472Z,18.90
2022-10-01T02:09:00.391Z,18.87
2022-10-01T02:11:38.524Z,18.57
2022-10-01T02:14:20.250Z,19.83
2022-10-01T02:17:07.670Z,19.40
2022-10-01T02:19:45.724Z,19.07
2022-10-01T02:22:20.718Z,19.20
2022-10-01T02:24:57.355Z,19.83
2022-10-01T02:27:32.226Z,18.60
2022-10-01T02:30:10.657Z,20.03
2022-10-01T02:32:44.545Z,18.97
2022-10-01T02:35:17.083Z,19.77
2022-10-01T02:37:50.134Z,20.23
2022-10-01T02:40:26.600Z,20.10
2022-10-01T02:43:14.697Z,19.20
2022-10-01T02:45:49.708Z,18.60
2022-10-01T02:48:20.440Z,19.70
2022-10-01T02:50:54.155Z,19.40
2022-10-01T02:53:29.125Z,18.70
2022-10-01T02:56:00.757Z,20.60
2022-10-01T02:58:35.334Z,18.90
2022-10-01T03:01:14.647Z,19.80
2022-10-01T03:03:48.141Z,19.97
2022-10-01T03:06:17.272Z,20.00
2022-10-01T03:08:48.462Z,20.47
2022-10-01T03:11:21.560Z,19.90
2022-10-01T03:13:52.713Z,20.37
2022-10-01T03:16:29.036Z,19.80
2022-10-01T03:19:00.270Z,19.50
2022-10-01T03:21:32.953Z,18.63
2022-10-01T03:24:02.281Z,19.27
2022-10-01T03:26:33.512Z,19.30
2022-10-01T03:29:08.806Z,19.07
2022-10-01T03:31:39.587Z,19.63
2022-10-01T03:34:09.967Z,18.43
2022-10-01T03:36:41.710Z,19.67
2022-10-01T03:39:21.862Z,20.20
2022-10-01T03:41:54.879Z,11.33
2022-10-01T03:44:30.668Z,11.73
2022-10-01T03:47:10.259Z,11.30
2022-10-01T03:49:41.399Z,11.47
2022-10-01T03:52:13.154Z,11.20
2022-10-01T03:54:42.045Z,11.07
2022-10-01T03:57:11.209Z,11.10
2022-10-01T03:59:40.991Z,10.90
2022-10-01T04:02:16.163Z,10.80
2022-10-01T04:04:49.566Z,10.90
2022-10-01T04:07:18.782Z,10.90
2022-10-01T04:09:51.539Z,10.90
2022-10-01T04:12:22.240Z,11.40
2022-10-01T04:15:00.359Z,11.20
2022-10-01T04:17:31.604Z,11.37
2022-10-01T04:20:07.587Z,11.83
2022-10-01T04:22:44.820Z,11.10
2022-10-01T04:25:14.550Z,11.00
2022-10-01T04:27:59.289Z,11.00
2022-10-01T04:30:52.509Z,12.20
2022-10-01T04:33:28.483Z,10.80
2022-10-01T04:36:16.134Z,11.17
2022-10-01T04:38:45.122Z,11.00
2022-10-01T04:41:25.782Z,11.20
2022-10-01T04:44:02.378Z,11.10
2022-10-01T04:46:33.893Z,10.80
2022-10-01T04:49:13.140Z,11.10
2022-10-01T04:51:45.020Z,11.10
2022-10-01T04:54:19.152Z,10.40
2022-10-01T04:56:50.999Z,10.80
2022-10-01T04:59:20.171Z,10.43
2022-10-01T05:01:50.555Z,11.30
2022-10-01T05:04:22.601Z,11.57
2022-10-01T05:07:00.528Z,11.70
2022-10-01T05:09:43.275Z,11.50
2022-10-01T05:12:20.102Z,12.37
2022-10-01T05:14:52.509Z,11.97
2022-10-01T05:17:27.665Z,11.77
2022-10-01T05:19:58.497Z,11.60
2022-10-01T05:22:28.809Z,11.70
2022-10-01T05:25:00.739Z,11.90
2022-10-01T05:27:36.568Z,11.90
2022-10-01T05:30:18.632Z,11.83
2022-10-01T05:33:00.946Z,11.90
2022-10-01T05:35:34.600Z,11.10
2022-10-01T05:38:09.387Z,12.83
2022-10-01T05:40:38.186Z,12.00
2022-10-01T05:43:09.632Z,12.50
2022-10-01T05:45:39.501Z,12.83
2022-10-01T05:48:10.144Z,13.27
2022-10-01T05:50:43.120Z,12.60
2022-10-01T05:53:14.128Z,11.90
2022-10-01T05:55:43.139Z,12.27
2022-10-01T05:58:21.714Z,11.80
2022-10-01T06:00:56.392Z,12.13
2022-10-01T06:03:38.780Z,12.20
2022-10-01T06:06:07.815Z,12.00
2022-10-01T06:08:53.141Z,11.70
2022-10-01T06:11:22.813Z,12.80
2022-10-01T06:13:53.869Z,12.03
2022-10-01T06:16:22.683Z,12.10
2022-10-01T06:18:57.697Z,11.70
2022-10-01T06:21:26.612Z,11.50
2022-10-01T06:24:00.887Z,11.20
2022-10-01T06:26:32.800Z,19.20
2022-10-01T06:29:11.385Z,19.70
2022-10-01T06:31:40.096Z,22.00
2022-10-01T06:34:11.043Z,21.47
2022-10-01T06:36:48.221Z,21.70
2022-10-01T06:39:19.652Z,21.33
2022-10-01T06:42:10.333Z,22.73
2022-10-01T06:44:52.385Z,21.40
2022-10-01T06:47:22.556Z,22.07
2022-10-01T06:49:56.124Z,20.80
2022-10-01T06:52:44.560Z,22.80
2022-10-01T06:55:18.398Z,22.90
2022-10-01T06:57:53.145Z,21.37
2022-10-01T07:00:22.890Z,22.60
2022-10-01T07:02:55.750Z,24.30
2022-10-01T07:05:30.612Z,24.23
2022-10-01T07:11:10.687Z,23.17
2022-10-01T07:13:52.311Z,23.37
2022-10-01T07:16:22.591Z,20.00
2022-10-01T07:18:50.814Z,21.70
2022-10-01T07:21:19.071Z,25.30
2022-10-01T07:23:59.127Z,27.03
2022-10-01T07:26:28.868Z,26.40
2022-10-01T07:28:57.309Z,23.33
2022-10-01T07:31:25.461Z,23.07
2022-10-01T07:34:00.095Z,22.17
2022-10-01T07:36:28.436Z,21.30
2022-10-01T07:38:56.827Z,21.33
2022-10-01T07:41:25.282Z,21.30
2022-10-01T07:43:55.353Z,21.77
2022-10-01T07:46:23.853Z,20.80
2022-10-01T07:48:52.119Z,22.17
2022-10-01T07:51:21.094Z,21.73
2022-10-01T07:53:51.076Z,22.00
2022-10-01T07:56:22.509Z,20.63
2022-10-01T07:58:50.897Z,20.57
2022-10-01T08:01:20.994Z,20.10
2022-10-01T08:03:50.040Z,20.00
2022-10-01T08:06:24.602Z,20.20
2022-10-01T08:08:54.018Z,20.23
2022-10-01T08:11:25.089Z,20.83
2022-10-01T08:13:56.214Z,20.10
2022-10-01T08:16:29.298Z,19.00
2022-10-01T08:18:58.202Z,19.50
2022-10-01T08:21:26.895Z,19.43
2022-10-01T08:23:56.080Z,19.87
2022-10-01T08:26:27.980Z,19.90
2022-10-01T08:29:02.539Z,19.70
2022-10-01T08:31:33.282Z,19.30
2022-10-01T08:34:02.100Z,17.73
2022-10-01T08:36:30.818Z,18.63
2022-10-01T08:39:03.756Z,17.30
2022-10-01T08:41:45.987Z,17.80
2022-10-01T08:44:21.786Z,18.73
2022-10-01T08:46:53.062Z,18.17
2022-10-01T08:49:25.216Z,18.00
2022-10-01T08:52:00.560Z,18.00
2022-10-01T08:54:44.890Z,19.60
2022-10-01T08:57:24.892Z,18.00
2022-10-01T08:59:59.024Z,17.50
2022-10-01T09:02:31.493Z,20.40
2022-10-01T09:05:04.137Z,20.10
2022-10-01T09:07:50.379Z,18.40
2022-10-01T09:10:28.875Z,17.73
2022-10-01T09:13:13.760Z,19.10
2022-10-01T09:15:51.994Z,17.80
2022-10-01T09:18:31.012Z,18.90
2022-10-01T09:21:02.414Z,18.73
2022-10-01T09:23:33.479Z,19.20
2022-10-01T09:26:16.497Z,21.10
2022-10-01T09:28:47.853Z,19.13
2022-10-01T09:31:20.993Z,17.70
2022-10-01T09:33:57.331Z,18.40
2022-10-01T09:36:34.544Z,18.97
2022-10-01T09:39:19.630Z,18.00
2022-10-01T09:41:58.562Z,18.67
2022-10-01T09:44:29.637Z,17.90
2022-10-01T09:46:59.426Z,19.50
2022-10-01T09:49:33.915Z,18.50
2022-10-01T09:52:13.850Z,18.67
2022-10-01T09:54:48.713Z,18.93
2022-10-01T09:57:26.397Z,18.70
2022-10-01T10:00:07.464Z,17.30
2022-10-01T10:02:47.564Z,17.27
2022-10-01T10:05:32.605Z,17.40
2022-10-01T10:08:14.676Z,18.00
2022-10-01T10:11:00.900Z,17.70
2022-10-01T10:13:35.412Z,16.10
2022-10-01T10:16:36.942Z,16.00
2022-10-01T10:22:13.537Z,17.30
2022-10-01T10:28:03.043Z,16.27
2022-10-01T10:30:34.770Z,16.70
2022-10-01T10:33:23.092Z,15.57
2022-10-01T10:36:08.921Z,16.47
2022-10-01T10:38:40.795Z,17.90
2022-10-01T10:41:18.456Z,16.93
2022-10-01T10:43:50.857Z,16.03
2022-10-01T10:46:33.103Z,16.97
2022-10-01T10:49:11.461Z,16.47
2022-10-01T10:51:54.065Z,15.73
2022-10-01T10:54:35.846Z,15.07
2022-10-01T10:57:17.950Z,17.07
2022-10-01T10:59:57.540Z,15.93
2022-10-01T11:02:30.213Z,17.50
2022-10-01T11:05:01.844Z,16.87
2022-10-01T11:07:41.398Z,17.50
2022-10-01T11:10:51.683Z,16.60
2022-10-01T11:14:00.151Z,18.33
2022-10-01T11:17:17.096Z,16.80
2022-10-01T11:20:28.264Z,17.03
2022-10-01T11:23:53.787Z,17.07
2022-10-01T11:26:53.488Z,16.00
2022-10-01T11:29:45.898Z,16.33
2022-10-01T11:32:55.081Z,19.07
2022-10-01T11:39:37.005Z,22.40
2022-10-01T11:42:32.545Z,20.00
2022-10-01T11:48:50.278Z,16.70
2022-10-01T11:51:50.706Z,17.10
2022-10-01T11:54:39.706Z,16.07
2022-10-01T12:00:46.657Z,18.70
2022-10-01T12:03:24.302Z,18.30
2022-10-01T12:05:58.186Z,17.33
2022-10-01T12:08:32.209Z,16.50
2022-10-01T12:11:07.638Z,16.07
2022-10-01T12:13:42.495Z,17.20
2022-10-01T12:16:22.540Z,16.53
2022-10-01T12:18:55.832Z,17.37
2022-10-01T12:21:27.975Z,17.03
2022-10-01T12:24:02.926Z,17.60
2022-10-01T12:26:41.399Z,16.50
2022-10-01T12:29:18.517Z,15.67
2022-10-01T12:31:55.763Z,16.77
2022-10-01T12:34:36.888Z,16.43
2022-10-01T12:37:16.174Z,15.80
2022-10-01T12:55:08.351Z,14.13
2022-10-01T12:58:12.887Z,15.33
2022-10-01T13:17:56.217Z,14.90
2022-10-01T13:33:11.013Z,15.43
2022-10-01T13:56:07.084Z,14.70
2022-10-01T13:58:45.472Z,15.43
2022-10-01T14:01:58.074Z,14.90
2022-10-01T14:04:56.749Z,14.63
2022-10-01T14:08:09.591Z,15.47
2022-10-01T14:11:33.311Z,14.57
2022-10-01T14:14:43.658Z,15.80
2022-10-01T14:23:14.174Z,16.30
2022-10-01T14:25:53.512Z,14.90
2022-10-01T14:29:08.950Z,15.57
2022-10-01T14:31:53.365Z,15.63
2022-10-01T14:34:42.372Z,14.83
2022-10-01T14:37:17.327Z,13.57
2022-10-01T14:40:08.189Z,14.10
2022-10-01T14:42:40.161Z,13.70
2022-10-01T14:45:21.801Z,14.20
2022-10-01T14:48:03.335Z,14.27
2022-10-01T14:53:45.906Z,12.43
2022-10-01T14:56:15.951Z,14.07
2022-10-01T14:58:48.589Z,13.93
2022-10-01T15:01:22.276Z,12.20
2022-10-01T15:03:51.862Z,12.63
2022-10-01T15:06:26.266Z,12.33
2022-10-01T15:08:56.583Z,12.67
2022-10-01T15:11:28.642Z,12.57
2022-10-01T15:14:02.553Z,12.07
2022-10-01T15:16:33.391Z,12.43
2022-10-01T15:19:09.240Z,12.83
2022-10-01T15:21:42.771Z,14.50
2022-10-01T15:24:21.698Z,12.50
2022-10-01T15:26:51.656Z,12.73
2022-10-01T15:29:20.304Z,12.67
2022-10-01T15:31:53.229Z,12.93
2022-10-01T15:34:23.717Z,12.17
2022-10-01T15:36:52.455Z,12.53
2022-10-01T15:39:28.716Z,12.50
2022-10-01T15:41:59.766Z,12.60
2022-10-01T15:44:48.937Z,11.90
2022-10-01T15:47:37.445Z,12.50
2022-10-01T15:50:17.315Z,12.80
2022-10-01T15:53:02.205Z,12.70
2022-10-01T15:55:43.865Z,12.57
2022-10-01T15:58:16.546Z,12.37
2022-10-01T16:00:58.789Z,12.93
2022-10-01T16:03:33.250Z,11.53
2022-10-01T16:06:03.386Z,12.93
2022-10-01T16:08:35.431Z,11.97
2022-10-01T16:11:17.897Z,11.87
2022-10-01T16:14:05.290Z,12.80
2022-10-01T16:16:33.844Z,12.70
2022-10-01T16:19:26.608Z,12.40
2022-10-01T16:22:17.161Z,13.20
2022-10-01T16:24:47.549Z,13.60
2022-10-01T16:27:19.984Z,15.00
2022-10-01T16:29:54.859Z,13.73
2022-10-01T16:32:27.252Z,13.67
2022-10-01T16:35:22.031Z,13.17
2022-10-01T16:37:56.396Z,12.90
2022-10-01T16:40:33.339Z,12.80
2022-10-01T16:43:07.719Z,12.60
2022-10-01T16:45:44.117Z,12.57
2022-10-01T16:48:15.819Z,12.13
2022-10-01T16:50:47.229Z,13.10
2022-10-01T16:53:18.289Z,12.60
2022-10-01T16:55:48.135Z,12.10
2022-10-01T16:58:17.204Z,12.30
2022-10-01T17:00:45.543Z,12.40
2022-10-01T17:03:18.879Z,12.23
2022-10-01T17:05:50.415Z,12.10
2022-10-01T17:08:18.871Z,12.40
2022-10-01T17:10:54.906Z,12.60
2022-10-01T17:13:34.058Z,12.50
2022-10-01T17:16:11.786Z,12.67
2022-10-01T17:18:47.059Z,12.60
2022-10-01T17:21:17.861Z,13.07
2022-10-01T17:23:50.052Z,13.20
2022-10-01T17:26:24.539Z,11.50
2022-10-01T17:29:24.319Z,12.00
2022-10-01T17:31:55.207Z,12.00
2022-10-01T17:34:24.867Z,11.90
2022-10-01T17:37:01.712Z,12.83
2022-10-01T17:39:39.524Z,12.57
2022-10-01T17:42:18.615Z,12.60
2022-10-01T17:44:47.955Z,12.40
2022-10-01T17:47:29.285Z,12.50
2022-10-01T17:51:03.255Z,13.80
2022-10-01T17:53:57.437Z,13.00
2022-10-01T17:56:26.076Z,12.97
2022-10-01T17:58:54.605Z,12.50
2022-10-01T18:01:27.249Z,12.30
2022-10-01T18:04:08.349Z,12.20
2022-10-01T18:06:40.533Z,12.70
2022-10-01T18:09:10.641Z,12.63
2022-10-01T18:11:39.909Z,12.57
2022-10-01T18:14:08.983Z,13.00
2022-10-01T18:16:37.735Z,12.40
2022-10-01T18:22:11.802Z,13.50
2022-10-01T18:24:46.439Z,13.10
2022-10-01T18:27:18.319Z,12.57
2022-10-01T18:29:49.339Z,12.50
2022-10-01T18:32:22.443Z,13.50
2022-10-01T18:35:04.377Z,12.73
2022-10-01T18:46:53.131Z,12.93
2022-10-01T18:49:53.616Z,12.67
2022-10-01T18:52:32.407Z,13.73
2022-10-01T18:55:49.501Z,11.90
2022-10-01T18:59:26.761Z,12.93
2022-10-01T19:02:26.848Z,13.13
2022-10-01T19:05:32.381Z,12.50
2022-10-01T19:08:12.341Z,12.30
2022-10-01T19:10:52.156Z,11.93
2022-10-01T19:13:33.134Z,13.00
2022-10-01T19:19:35.681Z,12.80
2022-10-01T19:22:18.306Z,11.93
2022-10-01T19:56:55.469Z,12.93
2022-10-01T20:21:46.326Z,13.73
2022-10-01T21:31:04.630Z,12.10
2022-10-01T21:33:35.069Z,11.90
2022-10-01T21:39:58.131Z,13.27
2022-10-01T21:43:07.420Z,12.20
2022-10-01T23:14:23.826Z,12.67
2022-10-01T23:17:12.994Z,12.73
2022-10-01T23:20:01.553Z,13.00
2022-10-01T23:22:45.465Z,12.60
2022-10-01T23:25:25.764Z,12.70
2022-10-01T23:28:10.915Z,12.63
2022-10-01T23:30:52.305Z,12.37
2022-10-01T23:33:49.067Z,12.57
2022-10-01T23:36:32.222Z,13.10
2022-10-01T23:39:26.578Z,12.30
2022-10-01T23:42:01.081Z,12.83
2022-10-01T23:44:36.614Z,12.97
2022-10-01T23:47:10.797Z,12.73
2022-10-01T23:49:50.681Z,12.30
2022-10-01T23:52:27.117Z,12.80
2022-10-01T23:55:18.972Z,13.23
2022-10-01T23:57:51.571Z,12.90
