createdAt,value
2018-12-23T00:11:52.007Z,7.50
2018-12-23T02:09:52.280Z,7.80
2018-12-23T02:15:33.489Z,7.90
2018-12-23T04:35:19.502Z,8.00
2018-12-23T04:43:59.909Z,8.00
2018-12-23T04:46:39.691Z,7.90
2018-12-23T04:52:19.922Z,8.00
2018-12-23T05:04:07.010Z,8.10
2018-12-23T05:06:43.339Z,8.10
2018-12-23T05:14:55.278Z,8.10
2018-12-23T05:17:26.135Z,8.20
2018-12-23T05:20:01.014Z,8.20
2018-12-23T05:22:42.189Z,8.10
2018-12-23T05:34:29.023Z,8.10
2018-12-23T05:37:21.747Z,8.10
2018-12-23T05:40:19.288Z,8.00
2018-12-23T05:52:16.359Z,7.60
2018-12-23T06:28:09.232Z,7.60
2018-12-23T06:30:44.561Z,7.70
2018-12-23T06:39:47.565Z,7.60
2018-12-23T06:42:38.051Z,7.60
2018-12-23T06:48:05.025Z,7.60
2018-12-23T06:51:05.661Z,7.60
2018-12-23T06:59:50.304Z,7.50
2018-12-23T07:02:24.637Z,7.50
2018-12-23T07:07:52.161Z,7.50
2018-12-23T07:22:47.571Z,7.40
2018-12-23T07:25:36.318Z,7.50
2018-12-23T07:28:16.457Z,7.50
2018-12-23T07:30:52.589Z,7.40
2018-12-23T07:36:25.526Z,7.50
2018-12-23T07:41:54.834Z,7.50
2018-12-23T07:44:46.151Z,7.50
2018-12-23T07:47:26.930Z,7.50
2018-12-23T07:50:02.907Z,7.50
2018-12-23T07:52:46.041Z,7.50
2018-12-23T08:01:24.834Z,7.60
2018-12-23T08:09:53.342Z,7.60
2018-12-23T08:12:35.266Z,7.70
2018-12-23T08:15:12.092Z,7.70
2018-12-23T08:18:03.432Z,7.70
2018-12-23T08:20:50.408Z,7.70
2018-12-23T08:23:38.229Z,7.70
2018-12-23T08:26:19.422Z,7.80
2018-12-23T08:29:01.970Z,7.90
2018-12-23T08:34:52.341Z,7.90
2018-12-23T08:43:42.716Z,7.90
2018-12-23T08:46:22.111Z,8.00
2018-12-23T09:04:14.385Z,8.00
2018-12-23T09:09:52.010Z,8.00
2018-12-23T09:12:25.967Z,8.10
2018-12-23T09:15:00.172Z,8.20
2018-12-23T09:17:32.123Z,8.10
2018-12-23T09:20:04.364Z,8.10
2018-12-23T09:22:40.902Z,8.10
2018-12-23T09:25:18.875Z,8.10
2018-12-23T09:27:52.855Z,8.20
2018-12-23T09:30:21.291Z,8.20
2018-12-23T09:32:49.484Z,8.10
2018-12-23T09:35:17.642Z,8.10
2018-12-23T09:37:45.760Z,8.20
2018-12-23T09:40:23.797Z,8.30
2018-12-23T09:43:02.969Z,8.30
2018-12-23T09:45:43.008Z,8.40
2018-12-23T09:48:21.688Z,8.40
2018-12-23T09:51:01.414Z,8.30
2018-12-23T09:53:42.301Z,8.40
2018-12-23T09:56:20.359Z,8.40
2018-12-23T09:58:55.864Z,8.40
2018-12-23T10:01:33.821Z,8.40
2018-12-23T10:04:12.546Z,8.40
2018-12-23T10:06:59.232Z,8.30
2018-12-23T10:09:46.096Z,8.20
2018-12-23T10:12:32.675Z,8.30
2018-12-23T10:15:14.150Z,8.20
2018-12-23T10:17:48.491Z,8.10
2018-12-23T10:20:25.404Z,8.10
2018-12-23T10:23:03.250Z,8.00
2018-12-23T10:28:45.146Z,8.00
2018-12-23T10:31:26.040Z,8.00
2018-12-23T10:34:07.102Z,8.00
2018-12-23T10:36:45.734Z,8.00
2018-12-23T10:39:23.952Z,8.00
2018-12-23T10:42:04.756Z,8.10
2018-12-23T10:44:45.945Z,8.10
2018-12-23T10:47:18.099Z,8.20
2018-12-23T10:49:55.115Z,8.10
2018-12-23T10:52:31.269Z,8.10
2018-12-23T10:55:18.030Z,8.20
2018-12-23T10:57:53.157Z,8.20
2018-12-23T11:00:32.329Z,8.20
2018-12-23T11:03:13.271Z,8.20
2018-12-23T11:08:53.842Z,8.30
2018-12-23T11:11:35.325Z,8.20
2018-12-23T11:14:24.608Z,8.20
2018-12-23T11:17:06.031Z,8.20
2018-12-23T11:19:45.316Z,8.20
2018-12-23T11:28:24.747Z,8.20
2018-12-23T11:31:13.385Z,8.20
2018-12-23T11:39:55.329Z,8.30
2018-12-23T11:42:41.995Z,8.30
2018-12-23T11:45:15.386Z,8.30
2018-12-23T11:47:55.188Z,8.30
2018-12-23T11:50:33.921Z,8.30
2018-12-23T11:53:22.881Z,8.30
2018-12-23T11:55:55.271Z,8.40
2018-12-23T12:01:15.130Z,8.60
2018-12-23T12:06:48.233Z,8.50
2018-12-23T12:18:31.362Z,8.60
2018-12-23T12:21:12.312Z,8.60
2018-12-23T12:23:59.564Z,8.60
2018-12-23T12:26:44.776Z,8.50
2018-12-23T12:29:22.996Z,8.60
2018-12-23T12:31:55.050Z,8.60
2018-12-23T12:34:33.522Z,8.60
2018-12-23T12:37:06.005Z,8.60
2018-12-23T12:39:43.781Z,8.60
2018-12-23T12:51:44.107Z,8.60
2018-12-23T12:54:16.875Z,8.60
2018-12-23T12:56:47.637Z,8.60
2018-12-23T12:59:20.452Z,8.60
2018-12-23T13:01:52.651Z,8.50
2018-12-23T13:04:26.878Z,8.60
2018-12-23T13:07:01.214Z,8.60
2018-12-23T13:09:33.328Z,8.60
2018-12-23T13:18:03.200Z,8.60
2018-12-23T13:20:40.017Z,8.50
2018-12-23T13:23:14.758Z,8.50
2018-12-23T13:25:49.639Z,8.50
2018-12-23T13:28:35.282Z,8.50
2018-12-23T13:31:07.949Z,8.40
2018-12-23T13:33:38.820Z,8.40
2018-12-23T13:36:20.116Z,8.40
2018-12-23T13:38:52.397Z,8.30
2018-12-23T13:44:37.397Z,8.40
2018-12-23T13:47:22.152Z,8.30
2018-12-23T13:51:08.059Z,8.20
2018-12-23T13:53:49.491Z,8.30
2018-12-23T13:57:02.854Z,8.30
2018-12-23T13:59:59.164Z,8.30
2018-12-23T14:02:40.132Z,8.30
2018-12-23T14:08:31.572Z,8.20
2018-12-23T14:11:22.486Z,8.10
2018-12-23T14:13:54.263Z,8.10
2018-12-23T14:16:29.940Z,8.10
2018-12-23T14:19:07.344Z,8.20
2018-12-23T14:21:41.052Z,8.10
2018-12-23T14:24:12.806Z,8.10
2018-12-23T14:26:53.921Z,8.10
2018-12-23T14:33:09.613Z,8.20
2018-12-23T14:35:39.675Z,8.20
2018-12-23T14:38:58.760Z,8.20
2018-12-23T14:41:28.709Z,8.10
2018-12-23T14:43:59.003Z,8.10
2018-12-23T14:46:29.291Z,8.10
2018-12-23T14:48:59.424Z,8.10
2018-12-23T14:51:29.165Z,8.00
2018-12-23T14:53:59.301Z,8.00
2018-12-23T14:56:30.178Z,8.10
2018-12-23T14:59:00.499Z,8.00
2018-12-23T15:01:55.194Z,8.00
2018-12-23T15:04:27.741Z,8.10
2018-12-23T15:06:57.523Z,8.10
2018-12-23T15:09:34.235Z,8.10
2018-12-23T15:12:08.814Z,8.10
2018-12-23T15:14:38.908Z,8.00
2018-12-23T15:17:09.621Z,8.00
2018-12-23T15:19:39.435Z,8.10
2018-12-23T15:22:09.338Z,8.00
2018-12-23T15:24:39.129Z,8.10
2018-12-23T15:27:27.926Z,8.10
2018-12-23T15:29:57.919Z,8.10
2018-12-23T15:32:27.540Z,8.10
2018-12-23T15:34:57.156Z,8.10
2018-12-23T15:37:26.778Z,8.00
2018-12-23T15:39:56.553Z,8.10
2018-12-23T15:42:26.373Z,8.10
2018-12-23T15:44:56.266Z,8.10
2018-12-23T15:47:25.812Z,8.10
2018-12-23T15:49:55.466Z,8.10
2018-12-23T15:52:25.133Z,8.10
2018-12-23T15:54:55.292Z,8.20
2018-12-23T15:57:32.888Z,8.20
2018-12-23T16:00:03.323Z,8.20
2018-12-23T16:03:00.539Z,8.10
2018-12-23T16:19:52.496Z,8.20
2018-12-23T17:47:53.622Z,7.60
2018-12-23T18:47:54.837Z,7.20
2018-12-23T19:44:12.530Z,6.90
2018-12-23T21:09:21.738Z,6.60
2018-12-23T21:13:03.806Z,6.60
2018-12-23T21:16:24.621Z,6.70
2018-12-23T21:19:38.880Z,6.70
2018-12-23T21:23:20.433Z,6.80
2018-12-23T21:35:23.599Z,6.70
2018-12-23T22:16:44.683Z,6.70
2018-12-23T22:17:06.520Z,6.70
2018-12-23T22:26:23.575Z,6.70
2018-12-23T22:29:23.210Z,6.60
2018-12-23T22:39:56.587Z,6.60
2018-12-23T22:45:31.931Z,6.50
2018-12-23T22:49:04.936Z,6.50
2018-12-23T22:56:01.121Z,6.40
2018-12-23T22:59:06.241Z,6.40
2018-12-23T23:08:54.854Z,6.30
2018-12-23T23:11:52.886Z,6.20
2018-12-23T23:22:09.980Z,6.10
2018-12-23T23:25:41.455Z,6.10
2018-12-23T23:28:29.266Z,5.90
2018-12-23T23:31:57.212Z,5.80
2018-12-23T23:35:29.661Z,5.70
2018-12-23T23:42:28.821Z,5.50
2018-12-23T23:45:06.492Z,5.60
2018-12-23T23:47:44.884Z,5.60
2018-12-23T23:57:26.580Z,5.50
