createdAt,value
2023-04-11T00:00:52.119Z,99.90
2023-04-11T00:03:39.650Z,99.90
2023-04-11T00:06:27.635Z,99.90
2023-04-11T00:09:16.701Z,99.90
2023-04-11T00:12:03.598Z,99.90
2023-04-11T00:14:50.133Z,99.90
2023-04-11T00:17:37.837Z,99.90
2023-04-11T00:20:24.483Z,99.90
2023-04-11T00:23:11.114Z,99.90
2023-04-11T00:25:58.795Z,99.90
2023-04-11T00:28:45.475Z,99.90
2023-04-11T00:31:31.914Z,99.90
2023-04-11T00:34:18.568Z,99.90
2023-04-11T00:37:05.879Z,99.90
2023-04-11T00:39:54.266Z,99.90
2023-04-11T00:42:42.354Z,99.90
2023-04-11T00:45:29.256Z,99.90
2023-04-11T00:48:17.221Z,99.90
2023-04-11T00:51:04.321Z,99.90
2023-04-11T00:53:51.034Z,99.90
2023-04-11T00:56:38.098Z,99.90
2023-04-11T00:59:27.659Z,99.90
2023-04-11T01:02:14.214Z,99.90
2023-04-11T01:05:01.425Z,99.90
2023-04-11T01:07:51.954Z,99.90
2023-04-11T01:10:39.288Z,99.90
2023-04-11T01:13:26.384Z,99.90
2023-04-11T01:16:15.383Z,99.90
2023-04-11T01:19:01.888Z,99.90
2023-04-11T01:21:50.951Z,99.90
2023-04-11T01:24:38.638Z,99.90
2023-04-11T01:27:25.362Z,99.90
2023-04-11T01:30:12.607Z,99.90
2023-04-11T01:32:59.235Z,99.90
2023-04-11T01:35:45.785Z,99.90
2023-04-11T01:38:32.653Z,99.90
2023-04-11T01:41:22.379Z,99.90
2023-04-11T01:44:09.089Z,99.90
2023-04-11T01:46:55.977Z,99.90
2023-04-11T01:49:43.493Z,99.90
2023-04-11T01:52:30.373Z,99.90
2023-04-11T01:55:16.884Z,99.90
2023-04-11T01:58:04.662Z,99.90
2023-04-11T02:00:51.237Z,99.90
2023-04-11T02:03:37.963Z,99.90
2023-04-11T02:06:24.627Z,99.90
2023-04-11T02:09:11.306Z,99.90
2023-04-11T02:11:57.770Z,99.90
2023-04-11T02:14:47.008Z,99.90
2023-04-11T02:17:33.660Z,99.90
2023-04-11T02:20:21.388Z,99.90
2023-04-11T02:23:08.510Z,99.90
2023-04-11T02:25:55.079Z,99.90
2023-04-11T02:28:41.992Z,99.90
2023-04-11T02:31:29.904Z,99.90
2023-04-11T02:34:16.511Z,99.90
2023-04-11T02:37:03.096Z,99.90
2023-04-11T02:39:49.426Z,99.90
2023-04-11T02:42:35.894Z,99.90
2023-04-11T02:45:22.589Z,99.90
2023-04-11T02:48:10.735Z,99.90
2023-04-11T02:50:57.454Z,99.90
2023-04-11T02:53:43.929Z,99.90
2023-04-11T02:56:30.909Z,99.90
2023-04-11T02:59:17.115Z,99.90
2023-04-11T03:02:03.815Z,99.90
2023-04-11T03:04:51.904Z,99.90
2023-04-11T03:07:40.674Z,99.90
2023-04-11T03:10:27.622Z,99.90
2023-04-11T03:13:14.175Z,99.90
2023-04-11T03:16:00.567Z,99.90
2023-04-11T03:18:47.047Z,99.90
2023-04-11T03:21:34.791Z,99.90
2023-04-11T03:24:22.384Z,99.90
2023-04-11T03:27:09.239Z,99.90
2023-04-11T03:29:55.638Z,99.90
2023-04-11T03:32:42.033Z,99.90
2023-04-11T03:35:28.489Z,99.90
2023-04-11T03:38:16.525Z,99.90
2023-04-11T03:41:03.045Z,99.90
2023-04-11T03:43:49.484Z,99.90
2023-04-11T03:46:36.105Z,99.90
2023-04-11T03:49:22.890Z,99.90
2023-04-11T03:52:11.481Z,99.90
2023-04-11T03:54:59.375Z,99.90
2023-04-11T03:57:46.324Z,99.90
2023-04-11T04:00:32.718Z,99.90
2023-04-11T04:03:19.365Z,99.90
2023-04-11T04:06:06.641Z,99.90
2023-04-11T04:08:53.094Z,99.90
2023-04-11T04:11:40.919Z,99.90
2023-04-11T04:14:27.778Z,99.90
2023-04-11T04:17:16.106Z,99.90
2023-04-11T04:20:05.434Z,99.90
2023-04-11T04:22:53.940Z,99.90
2023-04-11T04:25:42.237Z,99.90
2023-04-11T04:28:31.107Z,99.90
2023-04-11T04:31:25.723Z,99.90
2023-04-11T04:34:12.722Z,99.90
2023-04-11T04:36:59.689Z,99.90
2023-04-11T04:39:50.863Z,99.90
2023-04-11T04:42:41.228Z,99.90
2023-04-11T04:45:29.119Z,99.90
2023-04-11T04:48:17.191Z,99.90
2023-04-11T04:51:04.438Z,99.90
2023-04-11T04:53:51.238Z,99.90
2023-04-11T04:56:37.921Z,99.90
2023-04-11T04:59:24.390Z,99.90
2023-04-11T05:02:12.346Z,99.90
2023-04-11T05:05:04.068Z,99.90
2023-04-11T05:07:50.850Z,99.90
2023-04-11T05:10:37.311Z,99.90
2023-04-11T05:13:24.050Z,99.90
2023-04-11T05:16:11.045Z,99.90
2023-04-11T05:18:59.292Z,99.90
2023-04-11T05:21:45.701Z,99.90
2023-04-11T05:24:32.285Z,99.90
2023-04-11T05:27:19.411Z,99.90
2023-04-11T05:30:06.953Z,99.90
2023-04-11T05:32:53.620Z,99.90
2023-04-11T05:35:42.005Z,99.90
2023-04-11T05:38:28.939Z,99.90
2023-04-11T05:41:15.539Z,99.90
2023-04-11T05:44:01.953Z,99.90
2023-04-11T05:46:48.283Z,99.90
2023-04-11T05:49:34.890Z,99.90
2023-04-11T05:52:22.857Z,99.90
2023-04-11T05:55:11.064Z,99.90
2023-04-11T05:57:57.476Z,99.90
2023-04-11T06:00:46.026Z,99.90
2023-04-11T06:03:32.454Z,99.90
2023-04-11T06:06:19.232Z,99.90
2023-04-11T06:09:09.149Z,99.90
2023-04-11T06:11:57.530Z,99.90
2023-04-11T06:14:44.234Z,99.90
2023-04-11T06:17:31.237Z,99.90
2023-04-11T06:20:18.148Z,99.90
2023-04-11T06:23:04.822Z,99.90
2023-04-11T06:25:52.998Z,99.90
2023-04-11T06:28:39.404Z,99.90
2023-04-11T06:31:26.228Z,99.90
2023-04-11T06:34:12.922Z,99.90
2023-04-11T06:36:59.320Z,99.90
2023-04-11T06:39:45.973Z,99.90
2023-04-11T06:42:34.152Z,99.90
2023-04-11T06:45:20.850Z,99.90
2023-04-11T06:48:07.770Z,99.90
2023-04-11T06:50:54.719Z,99.90
2023-04-11T06:53:40.987Z,99.90
2023-04-11T06:56:27.495Z,99.90
2023-04-11T06:59:15.724Z,99.90
2023-04-11T07:02:02.215Z,99.90
2023-04-11T07:04:48.954Z,99.90
2023-04-11T07:07:36.382Z,99.90
2023-04-11T07:10:22.979Z,99.90
2023-04-11T07:13:09.698Z,99.90
2023-04-11T07:15:58.091Z,99.90
2023-04-11T07:18:44.779Z,99.90
2023-04-11T07:21:32.360Z,99.90
2023-04-11T07:24:21.053Z,99.90
2023-04-11T07:27:07.644Z,99.90
2023-04-11T07:29:54.024Z,99.90
2023-04-11T07:32:41.701Z,99.90
2023-04-11T07:35:29.509Z,99.90
2023-04-11T07:38:21.928Z,99.90
2023-04-11T07:41:10.112Z,99.90
2023-04-11T07:43:56.991Z,99.90
2023-04-11T07:46:43.889Z,99.90
2023-04-11T07:49:31.678Z,99.90
2023-04-11T07:52:18.210Z,99.90
2023-04-11T07:55:05.252Z,99.90
2023-04-11T07:57:52.038Z,99.90
2023-04-11T08:00:38.755Z,99.90
2023-04-11T08:03:25.382Z,99.90
2023-04-11T08:06:13.532Z,99.90
2023-04-11T08:09:00.999Z,99.90
2023-04-11T08:11:47.504Z,99.90
2023-04-11T08:14:33.994Z,99.90
2023-04-11T08:17:27.666Z,99.90
2023-04-11T08:20:15.308Z,99.90
2023-04-11T08:23:06.299Z,99.90
2023-04-11T08:25:53.084Z,99.90
2023-04-11T08:28:41.907Z,99.90
2023-04-11T08:31:29.553Z,99.90
2023-04-11T08:34:16.684Z,99.90
2023-04-11T08:37:04.909Z,99.90
2023-04-11T08:39:52.920Z,99.90
2023-04-11T08:42:39.695Z,99.90
2023-04-11T08:45:26.170Z,99.90
2023-04-11T08:48:13.202Z,99.90
2023-04-11T08:50:59.913Z,99.90
2023-04-11T08:53:46.450Z,99.90
2023-04-11T08:56:35.454Z,99.90
2023-04-11T08:59:22.272Z,99.90
2023-04-11T09:02:10.202Z,99.90
2023-04-11T09:04:57.665Z,99.90
2023-04-11T09:07:50.383Z,99.90
2023-04-11T09:10:38.151Z,99.90
2023-04-11T09:13:28.272Z,99.90
2023-04-11T09:16:16.378Z,99.90
2023-04-11T09:19:03.074Z,99.90
2023-04-11T09:21:50.539Z,99.90
2023-04-11T09:24:37.950Z,99.90
2023-04-11T09:27:26.266Z,99.90
2023-04-11T09:30:24.896Z,99.90
2023-04-11T09:33:23.466Z,99.90
2023-04-11T09:36:20.702Z,99.90
2023-04-11T09:39:20.408Z,99.90
2023-04-11T09:42:25.314Z,99.90
2023-04-11T09:45:21.094Z,99.90
2023-04-11T09:48:07.873Z,99.90
2023-04-11T09:50:58.560Z,99.90
2023-04-11T09:53:46.059Z,99.90
2023-04-11T09:56:34.295Z,99.90
2023-04-11T09:59:22.361Z,99.90
2023-04-11T10:02:10.656Z,99.90
2023-04-11T10:05:04.280Z,99.90
2023-04-11T10:07:57.828Z,99.90
2023-04-11T10:10:45.123Z,99.90
2023-04-11T10:13:41.970Z,99.90
2023-04-11T10:16:31.650Z,99.90
2023-04-11T10:19:27.202Z,99.90
2023-04-11T10:22:55.775Z,99.90
2023-04-11T10:25:54.055Z,99.90
2023-04-11T10:28:41.459Z,99.90
2023-04-11T10:31:27.945Z,99.90
2023-04-11T10:34:15.542Z,99.90
2023-04-11T10:37:09.611Z,99.90
2023-04-11T10:40:09.985Z,99.90
2023-04-11T10:42:57.540Z,99.90
2023-04-11T10:45:44.709Z,99.90
2023-04-11T10:48:31.915Z,99.90
2023-04-11T10:51:26.052Z,99.90
2023-04-11T10:54:27.696Z,99.90
2023-04-11T10:57:14.954Z,99.90
2023-04-11T11:00:11.058Z,99.90
2023-04-11T11:02:58.225Z,99.90
2023-04-11T11:05:44.963Z,99.90
2023-04-11T11:08:32.801Z,99.90
2023-04-11T11:11:20.847Z,99.90
2023-04-11T11:14:07.548Z,99.90
2023-04-11T11:16:54.288Z,99.90
2023-04-11T11:19:44.883Z,99.90
2023-04-11T11:22:31.859Z,99.90
2023-04-11T11:25:19.283Z,99.90
2023-04-11T11:28:09.633Z,99.90
2023-04-11T11:30:58.020Z,99.90
2023-04-11T11:33:44.519Z,99.40
2023-04-11T11:36:33.015Z,99.70
2023-04-11T11:39:22.037Z,99.90
2023-04-11T11:42:10.093Z,99.90
2023-04-11T11:45:15.798Z,99.90
2023-04-11T11:48:02.773Z,99.70
2023-04-11T11:50:56.618Z,99.90
2023-04-11T11:53:42.966Z,98.70
2023-04-11T11:56:29.593Z,99.20
2023-04-11T11:59:16.760Z,99.10
2023-04-11T12:02:05.731Z,98.30
2023-04-11T12:04:59.959Z,98.20
2023-04-11T12:07:46.887Z,96.80
2023-04-11T12:10:41.105Z,96.30
2023-04-11T12:13:28.061Z,97.50
2023-04-11T12:16:16.075Z,97.10
2023-04-11T12:19:05.494Z,99.40
2023-04-11T12:21:53.123Z,99.90
2023-04-11T12:24:39.462Z,99.90
2023-04-11T12:27:25.904Z,99.90
2023-04-11T12:30:15.168Z,99.90
2023-04-11T12:33:02.115Z,99.90
2023-04-11T12:35:50.045Z,99.90
2023-04-11T12:38:36.839Z,99.90
2023-04-11T12:41:32.255Z,99.90
2023-04-11T12:44:19.263Z,99.90
2023-04-11T12:47:05.881Z,99.90
2023-04-11T12:49:54.771Z,99.90
2023-04-11T12:52:44.054Z,99.90
2023-04-11T12:55:31.227Z,99.90
2023-04-11T12:58:18.598Z,99.90
2023-04-11T13:01:05.947Z,99.70
2023-04-11T13:03:54.388Z,99.90
2023-04-11T13:06:43.300Z,99.60
2023-04-11T13:09:32.649Z,99.30
2023-04-11T13:12:20.065Z,95.10
2023-04-11T13:15:08.170Z,95.30
2023-04-11T13:17:55.236Z,94.70
2023-04-11T13:20:42.601Z,93.10
2023-04-11T13:23:30.515Z,95.80
2023-04-11T13:26:19.927Z,94.70
2023-04-11T13:29:08.133Z,94.30
2023-04-11T13:31:55.984Z,93.70
2023-04-11T13:34:42.846Z,94.30
2023-04-11T13:37:29.343Z,92.40
2023-04-11T13:40:16.232Z,92.80
2023-04-11T13:43:05.656Z,92.20
2023-04-11T13:45:53.207Z,92.20
2023-04-11T13:48:40.746Z,89.30
2023-04-11T13:51:28.255Z,90.60
2023-04-11T13:54:16.155Z,91.30
2023-04-11T13:57:07.823Z,91.80
2023-04-11T13:59:57.693Z,91.40
2023-04-11T14:02:44.768Z,91.60
2023-04-11T14:05:35.762Z,90.90
2023-04-11T14:08:24.116Z,91.50
2023-04-11T14:11:11.813Z,91.20
2023-04-11T14:13:59.161Z,91.30
2023-04-11T14:16:47.171Z,91.00
2023-04-11T14:19:36.004Z,91.80
2023-04-11T14:22:23.574Z,90.80
2023-04-11T14:25:13.589Z,91.70
2023-04-11T14:28:00.752Z,88.70
2023-04-11T14:30:47.725Z,88.00
2023-04-11T14:33:35.818Z,89.70
2023-04-11T14:36:26.318Z,88.30
2023-04-11T14:39:12.759Z,87.50
2023-04-11T14:42:01.975Z,84.90
2023-04-11T14:44:50.305Z,86.60
2023-04-11T14:47:37.024Z,85.20
2023-04-11T14:50:26.990Z,84.70
2023-04-11T14:53:14.335Z,86.70
2023-04-11T14:56:00.734Z,87.90
2023-04-11T14:58:47.318Z,90.90
2023-04-11T15:01:34.200Z,90.70
2023-04-11T15:04:21.173Z,89.70
2023-04-11T15:07:09.332Z,90.20
2023-04-11T15:09:56.043Z,90.50
2023-04-11T15:12:42.951Z,90.70
2023-04-11T15:15:29.470Z,91.30
2023-04-11T15:18:20.434Z,91.30
2023-04-11T15:21:07.495Z,91.80
2023-04-11T15:23:56.317Z,91.00
2023-04-11T15:26:44.636Z,93.20
2023-04-11T15:29:31.117Z,95.60
2023-04-11T15:32:17.886Z,96.70
2023-04-11T15:35:04.404Z,94.70
2023-04-11T15:37:51.037Z,95.70
2023-04-11T15:40:39.125Z,95.80
2023-04-11T15:43:27.362Z,94.30
2023-04-11T15:46:14.068Z,93.90
2023-04-11T15:49:00.940Z,91.30
2023-04-11T15:51:47.518Z,87.10
2023-04-11T15:54:34.337Z,84.70
2023-04-11T15:57:22.262Z,88.40
2023-04-11T16:00:10.087Z,85.00
2023-04-11T16:03:02.811Z,84.10
2023-04-11T16:05:52.944Z,85.10
2023-04-11T16:08:39.673Z,85.50
2023-04-11T16:11:26.375Z,83.00
2023-04-11T16:14:14.311Z,81.70
2023-04-11T16:17:01.128Z,82.70
2023-04-11T16:19:47.665Z,82.70
2023-04-11T16:22:34.667Z,83.40
2023-04-11T16:25:21.894Z,81.70
2023-04-11T16:28:08.579Z,79.80
2023-04-11T16:30:57.013Z,82.00
2023-04-11T16:33:44.871Z,80.80
2023-04-11T16:36:31.288Z,79.70
2023-04-11T16:39:17.756Z,80.90
2023-04-11T16:42:04.352Z,80.80
2023-04-11T16:44:50.774Z,79.10
2023-04-11T16:47:38.646Z,80.50
2023-04-11T16:50:26.041Z,82.10
2023-04-11T16:53:12.493Z,82.00
2023-04-11T16:55:58.833Z,82.50
2023-04-11T16:58:45.679Z,82.40
2023-04-11T17:01:32.731Z,83.70
2023-04-11T17:04:21.155Z,84.30
2023-04-11T17:07:07.967Z,84.80
2023-04-11T17:09:54.831Z,85.00
2023-04-11T17:12:41.257Z,86.00
2023-04-11T17:15:28.008Z,85.10
2023-04-11T17:18:15.176Z,86.00
2023-04-11T17:21:03.228Z,86.00
2023-04-11T17:23:50.692Z,86.40
2023-04-11T17:26:37.541Z,84.80
2023-04-11T17:29:24.092Z,85.60
2023-04-11T17:32:10.521Z,85.80
2023-04-11T17:34:57.009Z,86.60
2023-04-11T17:37:44.654Z,86.20
2023-04-11T17:40:31.941Z,87.30
2023-04-11T17:43:18.488Z,88.20
2023-04-11T17:46:05.123Z,87.60
2023-04-11T17:48:51.940Z,89.40
2023-04-11T17:51:43.050Z,90.10
2023-04-11T17:54:37.022Z,90.80
2023-04-11T17:57:23.859Z,91.30
2023-04-11T18:00:19.151Z,91.80
2023-04-11T18:03:06.111Z,91.70
2023-04-11T18:05:54.220Z,92.70
2023-04-11T18:11:32.602Z,93.30
2023-04-11T18:14:19.271Z,94.00
2023-04-11T18:17:05.720Z,93.70
2023-04-11T18:19:52.167Z,93.90
2023-04-11T18:22:40.322Z,94.80
2023-04-11T18:25:27.079Z,95.20
2023-04-11T18:28:14.883Z,95.00
2023-04-11T18:31:01.620Z,94.70
2023-04-11T18:33:48.836Z,95.20
2023-04-11T18:36:35.494Z,95.10
2023-04-11T18:39:22.146Z,95.40
2023-04-11T18:42:09.193Z,96.00
2023-04-11T18:44:58.974Z,95.90
2023-04-11T18:47:46.156Z,96.00
2023-04-11T18:50:38.621Z,96.40
2023-04-11T18:53:26.082Z,96.10
2023-04-11T18:56:12.600Z,96.40
2023-04-11T18:59:05.002Z,97.00
2023-04-11T19:01:56.057Z,96.70
2023-04-11T19:04:44.063Z,97.30
2023-04-11T19:07:31.518Z,97.20
2023-04-11T19:10:18.210Z,97.30
2023-04-11T19:13:04.628Z,97.20
2023-04-11T19:15:51.555Z,97.40
2023-04-11T19:18:39.355Z,97.70
2023-04-11T19:21:26.587Z,97.70
2023-04-11T19:24:13.234Z,98.30
2023-04-11T19:26:59.731Z,98.50
2023-04-11T19:29:46.298Z,98.20
2023-04-11T19:32:36.075Z,98.90
2023-04-11T19:35:25.182Z,98.20
2023-04-11T19:38:12.760Z,98.10
2023-04-11T19:41:09.833Z,98.10
2023-04-11T19:43:56.861Z,98.30
2023-04-11T19:46:43.924Z,99.00
2023-04-11T19:49:30.237Z,98.90
2023-04-11T19:52:18.007Z,98.80
2023-04-11T19:55:05.233Z,99.30
2023-04-11T19:57:51.675Z,99.20
2023-04-11T20:00:38.715Z,99.10
2023-04-11T20:03:25.329Z,99.50
2023-04-11T20:06:13.118Z,99.90
2023-04-11T20:09:01.128Z,99.40
2023-04-11T20:11:50.752Z,99.70
2023-04-11T20:14:38.059Z,99.60
2023-04-11T20:17:24.941Z,99.60
2023-04-11T20:20:13.338Z,99.80
2023-04-11T20:23:04.754Z,99.90
2023-04-11T20:25:52.616Z,99.90
2023-04-11T20:28:39.549Z,99.90
2023-04-11T20:31:26.464Z,99.90
2023-04-11T20:34:13.230Z,99.90
2023-04-11T20:37:01.158Z,99.90
2023-04-11T20:39:48.193Z,99.90
2023-04-11T20:42:39.988Z,99.90
2023-04-11T20:45:27.942Z,99.90
2023-04-11T20:48:14.690Z,99.90
2023-04-11T20:51:01.714Z,99.90
2023-04-11T20:53:48.630Z,99.90
2023-04-11T20:56:35.506Z,99.90
2023-04-11T20:59:23.286Z,99.90
2023-04-11T21:02:10.014Z,99.90
2023-04-11T21:04:57.671Z,99.90
2023-04-11T21:07:44.089Z,99.90
2023-04-11T21:10:30.489Z,99.90
2023-04-11T21:13:17.823Z,99.90
2023-04-11T21:16:05.979Z,99.90
2023-04-11T21:18:53.074Z,99.90
2023-04-11T21:21:40.567Z,99.90
2023-04-11T21:24:27.111Z,99.90
2023-04-11T21:27:13.583Z,99.90
2023-04-11T21:29:59.927Z,99.90
2023-04-11T21:32:47.772Z,99.90
2023-04-11T21:35:34.324Z,99.90
2023-04-11T21:38:21.166Z,99.90
2023-04-11T21:41:07.984Z,99.90
2023-04-11T21:43:54.460Z,99.90
2023-04-11T21:46:41.107Z,99.90
2023-04-11T21:49:29.276Z,99.90
2023-04-11T21:52:16.153Z,99.90
2023-04-11T21:55:02.640Z,99.90
2023-04-11T21:57:49.040Z,99.90
2023-04-11T22:00:35.476Z,99.90
2023-04-11T22:03:22.094Z,99.90
2023-04-11T22:06:11.977Z,99.90
2023-04-11T22:09:01.424Z,99.90
2023-04-11T22:11:48.096Z,99.90
2023-04-11T22:14:38.224Z,99.90
2023-04-11T22:17:24.673Z,99.90
2023-04-11T22:20:12.602Z,99.90
2023-04-11T22:23:00.660Z,99.90
2023-04-11T22:25:47.116Z,99.90
2023-04-11T22:28:33.590Z,99.90
2023-04-11T22:31:20.966Z,99.90
2023-04-11T22:34:09.399Z,99.90
2023-04-11T22:36:55.861Z,99.90
2023-04-11T22:39:43.801Z,99.90
2023-04-11T22:42:30.836Z,99.90
2023-04-11T22:45:17.630Z,99.90
2023-04-11T22:48:04.700Z,99.90
2023-04-11T22:50:52.979Z,99.90
2023-04-11T22:53:42.204Z,99.90
2023-04-11T22:56:30.469Z,99.90
2023-04-11T22:59:17.019Z,99.90
2023-04-11T23:02:03.522Z,99.90
2023-04-11T23:04:50.473Z,99.90
2023-04-11T23:07:37.334Z,99.90
2023-04-11T23:10:23.947Z,99.90
2023-04-11T23:13:12.681Z,99.90
2023-04-11T23:16:01.521Z,99.90
2023-04-11T23:18:47.887Z,99.90
2023-04-11T23:21:34.246Z,99.90
2023-04-11T23:24:21.024Z,99.90
2023-04-11T23:27:08.546Z,99.90
2023-04-11T23:29:57.849Z,99.90
2023-04-11T23:32:44.328Z,99.90
2023-04-11T23:35:31.641Z,99.90
2023-04-11T23:38:18.451Z,99.90
2023-04-11T23:41:05.157Z,99.90
2023-04-11T23:43:51.371Z,99.90
2023-04-11T23:46:39.290Z,99.90
2023-04-11T23:49:26.721Z,99.90
2023-04-11T23:52:14.114Z,99.90
2023-04-11T23:55:00.984Z,99.90
2023-04-11T23:57:47.870Z,99.90
