createdAt,value
2022-09-22T00:01:05.323Z,102413.34
2022-09-22T00:03:43.733Z,102424.88
2022-09-22T00:06:13.338Z,102415.78
2022-09-22T00:08:41.774Z,102419.16
2022-09-22T00:11:30.069Z,102416.88
2022-09-22T00:13:59.846Z,102410.41
2022-09-22T00:16:32.077Z,102410.72
2022-09-22T00:18:58.630Z,102412.53
2022-09-22T00:21:27.951Z,102411.50
2022-09-22T00:23:55.129Z,102408.41
2022-09-22T00:26:23.288Z,102406.19
2022-09-22T00:28:51.253Z,102414.53
2022-09-22T00:31:20.299Z,102417.22
2022-09-22T00:33:47.274Z,102412.53
2022-09-22T00:36:14.815Z,102416.41
2022-09-22T00:38:41.753Z,102408.72
2022-09-22T00:41:10.856Z,102416.34
2022-09-22T00:43:38.546Z,102419.28
2022-09-22T00:46:24.708Z,102413.13
2022-09-22T00:49:03.759Z,102412.31
2022-09-22T00:51:32.909Z,102408.50
2022-09-22T00:54:00.607Z,102409.19
2022-09-22T00:56:33.725Z,102404.59
2022-09-22T00:59:10.179Z,102404.28
2022-09-22T01:01:37.121Z,102395.66
2022-09-22T01:04:04.605Z,102404.00
2022-09-22T01:06:31.126Z,102394.25
2022-09-22T01:08:57.977Z,102401.84
2022-09-22T01:11:26.089Z,102397.59
2022-09-22T01:14:03.332Z,102401.41
2022-09-22T01:16:50.254Z,102393.00
2022-09-22T01:19:36.546Z,102390.13
2022-09-22T01:22:32.553Z,102397.41
2022-09-22T01:25:36.441Z,102396.50
2022-09-22T01:28:39.983Z,102395.38
2022-09-22T01:31:24.730Z,102390.88
2022-09-22T01:33:58.499Z,102383.28
2022-09-22T01:36:34.435Z,102379.09
2022-09-22T01:39:14.462Z,102383.28
2022-09-22T01:42:00.415Z,102378.69
2022-09-22T01:45:00.873Z,102370.28
2022-09-22T01:47:33.454Z,102371.09
2022-09-22T01:50:04.036Z,102367.66
2022-09-22T01:52:33.720Z,102369.13
2022-09-22T01:55:09.477Z,102370.97
2022-09-22T01:57:49.028Z,102367.97
2022-09-22T02:00:15.591Z,102359.53
2022-09-22T02:02:56.934Z,102362.53
2022-09-22T02:05:38.701Z,102360.25
2022-09-22T02:08:10.094Z,102358.63
2022-09-22T02:10:41.070Z,102355.94
2022-09-22T02:13:07.505Z,102350.91
2022-09-22T02:15:52.638Z,102350.06
2022-09-22T02:18:23.539Z,102350.75
2022-09-22T02:20:50.679Z,102349.66
2022-09-22T02:23:17.169Z,102347.69
2022-09-22T02:25:44.491Z,102343.28
2022-09-22T02:28:14.506Z,102347.50
2022-09-22T02:30:45.075Z,102341.06
2022-09-22T02:33:21.843Z,102348.66
2022-09-22T02:35:55.493Z,102342.44
2022-09-22T02:38:30.660Z,102345.16
2022-09-22T02:41:01.719Z,102347.13
2022-09-22T02:43:41.810Z,102334.88
2022-09-22T02:46:30.454Z,102341.72
2022-09-22T02:49:01.060Z,102341.63
2022-09-22T02:51:28.642Z,102333.22
2022-09-22T02:53:55.055Z,102331.28
2022-09-22T02:56:21.444Z,102345.31
2022-09-22T02:58:47.872Z,102336.50
2022-09-22T03:01:14.309Z,102336.09
2022-09-22T03:03:40.764Z,102339.16
2022-09-22T03:06:07.160Z,102341.81
2022-09-22T03:08:33.639Z,102329.94
2022-09-22T03:11:00.025Z,102333.69
2022-09-22T03:13:26.421Z,102327.97
2022-09-22T03:15:52.888Z,102326.81
2022-09-22T03:18:19.295Z,102323.66
2022-09-22T03:20:45.754Z,102321.47
2022-09-22T03:23:12.171Z,102318.22
2022-09-22T03:25:38.817Z,102323.25
2022-09-22T03:28:05.200Z,102317.09
2022-09-22T03:30:31.712Z,102315.97
2022-09-22T03:32:58.365Z,102313.72
2022-09-22T03:35:24.837Z,102318.28
2022-09-22T03:37:51.238Z,102313.94
2022-09-22T03:40:17.704Z,102311.28
2022-09-22T03:42:44.496Z,102318.78
2022-09-22T03:45:12.650Z,102318.38
2022-09-22T03:47:39.131Z,102308.38
2022-09-22T03:50:06.057Z,102316.88
2022-09-22T03:52:33.402Z,102309.63
2022-09-22T03:55:00.032Z,102314.84
2022-09-22T03:57:26.791Z,102313.22
2022-09-22T03:59:53.188Z,102302.97
2022-09-22T04:02:19.608Z,102303.34
2022-09-22T04:04:46.081Z,102298.78
2022-09-22T04:07:12.451Z,102293.84
2022-09-22T04:09:39.686Z,102297.34
2022-09-22T04:12:06.508Z,102294.16
2022-09-22T04:14:32.888Z,102295.31
2022-09-22T04:16:59.437Z,102294.59
2022-09-22T04:19:26.197Z,102291.13
2022-09-22T04:21:57.066Z,102285.47
2022-09-22T04:24:24.542Z,102288.50
2022-09-22T04:27:08.555Z,102286.16
2022-09-22T04:29:37.796Z,102279.66
2022-09-22T04:32:04.469Z,102279.31
2022-09-22T04:34:30.855Z,102283.91
2022-09-22T04:36:57.216Z,102280.94
2022-09-22T04:39:24.045Z,102292.75
2022-09-22T04:41:50.550Z,102289.13
2022-09-22T04:44:16.940Z,102295.84
2022-09-22T04:46:45.987Z,102281.00
2022-09-22T04:49:15.170Z,102285.97
2022-09-22T04:51:41.589Z,102279.91
2022-09-22T04:54:08.026Z,102286.06
2022-09-22T04:56:34.441Z,102278.22
2022-09-22T04:59:00.874Z,102278.34
2022-09-22T05:01:27.470Z,102283.00
2022-09-22T05:03:54.145Z,102274.66
2022-09-22T05:06:20.526Z,102281.19
2022-09-22T05:08:46.928Z,102279.56
2022-09-22T05:11:13.294Z,102281.53
2022-09-22T05:13:40.755Z,102288.84
2022-09-22T05:16:08.620Z,102282.06
2022-09-22T05:18:35.220Z,102284.19
2022-09-22T05:21:02.340Z,102279.66
2022-09-22T05:23:28.736Z,102282.72
2022-09-22T05:25:55.126Z,102286.84
2022-09-22T05:28:24.335Z,102290.03
2022-09-22T05:30:51.548Z,102280.25
2022-09-22T05:33:18.159Z,102290.19
2022-09-22T05:35:44.537Z,102289.44
2022-09-22T05:38:10.960Z,102291.72
2022-09-22T05:40:37.539Z,102296.72
2022-09-22T05:43:03.944Z,102288.78
2022-09-22T05:45:30.382Z,102290.38
2022-09-22T05:47:56.792Z,102291.44
2022-09-22T05:50:26.150Z,102295.69
2022-09-22T05:53:05.235Z,102295.00
2022-09-22T05:55:32.103Z,102295.72
2022-09-22T05:57:58.699Z,102296.53
2022-09-22T06:00:25.116Z,102297.31
2022-09-22T06:02:51.537Z,102306.91
2022-09-22T06:05:19.534Z,102298.94
2022-09-22T06:07:46.491Z,102302.03
2022-09-22T06:10:12.919Z,102302.06
2022-09-22T06:12:39.700Z,102309.81
2022-09-22T06:15:06.735Z,102309.19
2022-09-22T06:17:33.128Z,102303.88
2022-09-22T06:20:00.815Z,102300.84
2022-09-22T06:22:27.395Z,102305.53
2022-09-22T06:24:53.839Z,102308.28
2022-09-22T06:27:20.228Z,102301.50
2022-09-22T06:29:46.623Z,102305.06
2022-09-22T06:32:13.106Z,102314.69
2022-09-22T06:34:39.538Z,102308.28
2022-09-22T06:37:09.068Z,102317.44
2022-09-22T06:39:38.039Z,102311.41
2022-09-22T06:42:05.725Z,102311.44
2022-09-22T06:44:32.340Z,102312.66
2022-09-22T06:46:59.146Z,102313.47
2022-09-22T06:49:26.272Z,102309.75
2022-09-22T06:51:52.721Z,102307.13
2022-09-22T06:54:21.220Z,102304.16
2022-09-22T06:56:49.409Z,102305.75
2022-09-22T06:59:16.744Z,102304.97
2022-09-22T07:01:44.805Z,102306.19
2022-09-22T07:04:12.228Z,102308.09
2022-09-22T07:06:39.622Z,102292.88
2022-09-22T07:09:06.388Z,102303.56
2022-09-22T07:11:37.463Z,102299.00
2022-09-22T07:14:06.612Z,102306.66
2022-09-22T07:16:33.141Z,102299.78
2022-09-22T07:18:59.680Z,102297.06
2022-09-22T07:21:35.154Z,102302.75
2022-09-22T07:24:02.117Z,102298.09
2022-09-22T07:26:32.462Z,102308.34
2022-09-22T07:29:01.178Z,102307.56
2022-09-22T07:31:29.538Z,102308.59
2022-09-22T07:33:56.576Z,102311.19
2022-09-22T07:36:26.083Z,102311.06
2022-09-22T07:38:54.514Z,102296.00
2022-09-22T07:41:23.554Z,102306.56
2022-09-22T07:43:52.003Z,102305.50
2022-09-22T07:46:19.282Z,102302.31
2022-09-22T07:48:46.923Z,102300.94
2022-09-22T07:51:19.756Z,102302.06
2022-09-22T07:53:48.615Z,102310.94
2022-09-22T07:56:17.354Z,102306.81
2022-09-22T07:58:51.837Z,102303.97
2022-09-22T08:01:26.594Z,102302.28
2022-09-22T08:03:53.579Z,102301.91
2022-09-22T08:06:23.652Z,102305.56
2022-09-22T08:08:55.323Z,102308.41
2022-09-22T08:11:24.009Z,102312.59
2022-09-22T08:13:53.366Z,102318.88
2022-09-22T08:16:22.726Z,102313.56
2022-09-22T08:18:56.042Z,102308.09
2022-09-22T08:21:26.509Z,102310.09
2022-09-22T08:23:54.359Z,102314.56
2022-09-22T08:26:21.445Z,102319.03
2022-09-22T08:28:54.541Z,102316.34
2022-09-22T08:31:22.321Z,102317.69
2022-09-22T08:33:50.121Z,102318.63
2022-09-22T08:36:16.777Z,102308.88
2022-09-22T08:38:47.367Z,102319.28
2022-09-22T08:41:39.743Z,102312.56
2022-09-22T08:44:10.637Z,102312.63
2022-09-22T08:46:39.708Z,102317.66
2022-09-22T08:49:43.915Z,102318.66
2022-09-22T08:52:27.524Z,102317.69
2022-09-22T08:54:59.661Z,102324.88
2022-09-22T08:57:50.182Z,102323.19
2022-09-22T09:00:18.521Z,102328.78
2022-09-22T09:03:23.611Z,102328.59
2022-09-22T09:06:09.193Z,102332.28
2022-09-22T09:09:02.603Z,102330.53
2022-09-22T09:11:42.626Z,102322.69
2022-09-22T09:14:38.459Z,102317.81
2022-09-22T09:17:10.276Z,102325.56
2022-09-22T09:19:44.990Z,102326.22
2022-09-22T09:22:19.011Z,102321.22
2022-09-22T09:27:39.119Z,102318.19
2022-09-22T09:30:17.996Z,102319.59
2022-09-22T09:33:00.511Z,102325.31
2022-09-22T09:35:46.151Z,102316.81
2022-09-22T09:38:17.231Z,102305.22
2022-09-22T09:40:52.901Z,102313.78
2022-09-22T09:43:20.833Z,102310.38
2022-09-22T09:46:14.777Z,102299.53
2022-09-22T09:48:58.619Z,102297.59
2022-09-22T09:51:25.008Z,102294.22
2022-09-22T09:53:52.778Z,102285.41
2022-09-22T09:56:29.572Z,102289.31
2022-09-22T09:59:20.303Z,102290.16
2022-09-22T10:01:48.780Z,102290.16
2022-09-22T10:04:25.308Z,102284.09
2022-09-22T10:06:51.860Z,102278.47
2022-09-22T10:09:25.951Z,102282.56
2022-09-22T10:12:00.554Z,102279.56
2022-09-22T10:14:30.515Z,102281.06
2022-09-22T10:16:57.106Z,102269.16
2022-09-22T10:19:28.471Z,102265.81
2022-09-22T10:22:23.611Z,102264.00
2022-09-22T10:24:58.379Z,102262.28
2022-09-22T10:27:26.816Z,102261.56
2022-09-22T10:30:16.295Z,102263.03
2022-09-22T10:33:18.581Z,102264.63
2022-09-22T10:36:09.448Z,102254.97
2022-09-22T10:38:40.898Z,102254.53
2022-09-22T10:41:10.473Z,102245.78
2022-09-22T10:44:20.870Z,102257.03
2022-09-22T10:47:08.756Z,102241.47
2022-09-22T10:49:53.995Z,102246.03
2022-09-22T10:52:55.364Z,102244.72
2022-09-22T10:55:30.715Z,102246.41
2022-09-22T10:58:07.108Z,102250.00
2022-09-22T11:00:38.381Z,102249.63
2022-09-22T11:03:20.990Z,102245.34
2022-09-22T11:06:22.241Z,102250.78
2022-09-22T11:09:28.481Z,102247.34
2022-09-22T11:12:32.399Z,102249.03
2022-09-22T11:15:26.293Z,102243.16
2022-09-22T11:18:17.346Z,102246.16
2022-09-22T11:20:46.022Z,102242.34
2022-09-22T11:23:31.097Z,102242.84
2022-09-22T11:26:09.791Z,102246.41
2022-09-22T11:29:00.328Z,102236.53
2022-09-22T11:31:49.516Z,102243.31
2022-09-22T11:34:18.750Z,102244.06
2022-09-22T11:37:23.818Z,102240.41
2022-09-22T11:40:22.771Z,102241.91
2022-09-22T11:43:18.338Z,102237.66
2022-09-22T11:46:23.095Z,102229.84
2022-09-22T11:49:11.012Z,102222.31
2022-09-22T11:52:19.466Z,102227.28
2022-09-22T11:55:18.741Z,102209.06
2022-09-22T11:57:49.757Z,102196.13
2022-09-22T12:00:18.848Z,102204.59
2022-09-22T12:02:49.142Z,102210.81
2022-09-22T12:05:30.766Z,102211.69
2022-09-22T12:08:07.252Z,102210.56
2022-09-22T12:10:36.433Z,102205.19
2022-09-22T12:13:05.183Z,102208.66
2022-09-22T12:15:38.283Z,102202.66
2022-09-22T12:18:33.571Z,102199.53
2022-09-22T12:21:10.724Z,102191.34
2022-09-22T12:23:44.271Z,102187.88
2022-09-22T12:26:14.957Z,102187.63
2022-09-22T12:28:48.294Z,102181.50
2022-09-22T12:31:16.429Z,102175.09
2022-09-22T12:33:51.946Z,102169.81
2022-09-22T12:36:28.938Z,102164.88
2022-09-22T12:39:20.914Z,102169.72
2022-09-22T12:41:57.890Z,102168.53
2022-09-22T12:44:26.978Z,102158.91
2022-09-22T12:46:58.364Z,102154.59
2022-09-22T12:49:24.836Z,102149.47
2022-09-22T12:51:52.154Z,102157.59
2022-09-22T12:54:26.517Z,102156.28
2022-09-22T12:59:38.262Z,102148.38
2022-09-22T13:02:17.708Z,102152.91
2022-09-22T13:04:55.328Z,102145.25
2022-09-22T13:07:42.039Z,102144.19
2022-09-22T13:10:27.360Z,102146.94
2022-09-22T13:13:02.756Z,102147.44
2022-09-22T13:15:45.677Z,102153.41
2022-09-22T13:18:28.612Z,102141.47
2022-09-22T13:20:55.415Z,102134.00
2022-09-22T13:23:21.812Z,102135.56
2022-09-22T13:25:51.571Z,102133.47
2022-09-22T13:28:20.050Z,102129.13
2022-09-22T13:30:48.829Z,102136.75
2022-09-22T13:33:22.301Z,102129.94
2022-09-22T13:35:52.493Z,102108.28
2022-09-22T13:38:19.278Z,102114.09
2022-09-22T13:40:48.785Z,102118.06
2022-09-22T13:43:24.476Z,102120.50
2022-09-22T13:45:51.737Z,102113.16
2022-09-22T13:48:18.572Z,102112.28
2022-09-22T13:50:54.732Z,102114.78
2022-09-22T13:53:21.650Z,102107.75
2022-09-22T13:55:49.741Z,102115.81
2022-09-22T13:58:29.541Z,102107.91
2022-09-22T14:01:14.678Z,102101.19
2022-09-22T14:03:41.606Z,102115.63
2022-09-22T14:06:17.470Z,102107.75
2022-09-22T14:08:45.457Z,102110.63
2022-09-22T14:11:18.622Z,102101.69
2022-09-22T14:13:54.484Z,102102.66
2022-09-22T14:16:34.883Z,102091.28
2022-09-22T14:19:04.425Z,102093.19
2022-09-22T14:21:40.921Z,102089.06
2022-09-22T14:24:07.412Z,102083.75
2022-09-22T14:26:38.819Z,102082.41
2022-09-22T14:29:25.482Z,102078.97
2022-09-22T14:32:12.665Z,102075.50
2022-09-22T14:34:40.150Z,102069.19
2022-09-22T14:37:23.531Z,102066.97
2022-09-22T14:39:50.722Z,102065.13
2022-09-22T14:42:25.710Z,102060.44
2022-09-22T14:44:52.275Z,102067.69
2022-09-22T14:47:29.625Z,102057.25
2022-09-22T14:50:18.741Z,102064.19
2022-09-22T14:53:01.714Z,102058.28
2022-09-22T14:55:32.133Z,102059.91
2022-09-22T14:58:03.045Z,102054.22
2022-09-22T15:00:48.185Z,102058.50
2022-09-22T15:03:20.853Z,102058.59
2022-09-22T15:05:47.967Z,102049.97
2022-09-22T15:08:21.087Z,102050.41
2022-09-22T15:10:59.302Z,102048.78
2022-09-22T15:13:38.273Z,102036.81
2022-09-22T15:16:06.245Z,102038.50
2022-09-22T15:18:32.659Z,102044.78
2022-09-22T15:21:06.460Z,102039.63
2022-09-22T15:23:44.831Z,102040.22
2022-09-22T15:26:24.953Z,102045.94
2022-09-22T15:28:54.010Z,102044.78
2022-09-22T15:31:26.870Z,102045.50
2022-09-22T15:34:00.147Z,102041.47
2022-09-22T15:36:30.788Z,102034.81
2022-09-22T15:38:59.967Z,102034.72
2022-09-22T15:41:31.142Z,102026.44
2022-09-22T15:43:57.822Z,102029.88
2022-09-22T15:46:29.173Z,102030.44
2022-09-22T15:49:16.734Z,102022.25
2022-09-22T15:51:43.104Z,102025.00
2022-09-22T15:54:13.714Z,102020.09
2022-09-22T15:56:41.846Z,102026.91
2022-09-22T15:59:16.393Z,102027.03
2022-09-22T16:01:44.108Z,102028.66
2022-09-22T16:04:10.715Z,102025.69
2022-09-22T16:06:38.991Z,102010.63
2022-09-22T16:09:05.921Z,102004.78
2022-09-22T16:11:32.448Z,102004.63
2022-09-22T16:14:03.319Z,102000.59
2022-09-22T16:16:34.597Z,101991.41
2022-09-22T16:19:01.641Z,101989.28
2022-09-22T16:21:30.429Z,101990.63
2022-09-22T16:24:02.888Z,101985.03
2022-09-22T16:26:31.500Z,101983.47
2022-09-22T16:28:58.670Z,101977.47
2022-09-22T16:31:25.751Z,101980.91
2022-09-22T16:33:56.421Z,101981.38
2022-09-22T16:36:26.081Z,101977.13
2022-09-22T16:38:53.255Z,101969.81
2022-09-22T16:41:20.851Z,101974.88
2022-09-22T16:43:48.269Z,101967.31
2022-09-22T16:46:28.127Z,101966.44
2022-09-22T16:49:00.141Z,101966.47
2022-09-22T16:51:27.992Z,101965.09
2022-09-22T16:53:54.534Z,101964.94
2022-09-22T16:56:25.292Z,101959.44
2022-09-22T16:58:52.494Z,101953.34
2022-09-22T17:01:20.204Z,101963.94
2022-09-22T17:03:49.461Z,101963.44
2022-09-22T17:06:18.512Z,101958.25
2022-09-22T17:08:45.989Z,101957.81
2022-09-22T17:11:14.534Z,101955.53
2022-09-22T17:13:44.429Z,101962.72
2022-09-22T17:16:30.406Z,101958.72
2022-09-22T17:19:04.751Z,101958.97
2022-09-22T17:21:34.388Z,101963.34
2022-09-22T17:24:01.595Z,101963.22
2022-09-22T17:26:30.328Z,101956.97
2022-09-22T17:28:57.429Z,101957.16
2022-09-22T17:31:23.875Z,101957.38
2022-09-22T17:33:52.456Z,101957.72
2022-09-22T17:36:23.966Z,101953.19
2022-09-22T17:38:52.547Z,101960.38
2022-09-22T17:41:20.782Z,101960.63
2022-09-22T17:43:51.854Z,101953.00
2022-09-22T17:46:18.386Z,101950.28
2022-09-22T17:49:17.171Z,101948.25
2022-09-22T17:52:04.828Z,101958.19
2022-09-22T17:54:57.522Z,101956.13
2022-09-22T17:57:24.933Z,101948.84
2022-09-22T17:59:52.010Z,101951.06
2022-09-22T18:02:20.208Z,101950.19
2022-09-22T18:04:47.414Z,101950.81
2022-09-22T18:07:17.774Z,101947.81
2022-09-22T18:09:45.887Z,101942.91
2022-09-22T18:12:14.398Z,101951.81
2022-09-22T18:14:43.841Z,101949.03
2022-09-22T18:17:11.129Z,101941.34
2022-09-22T18:19:37.575Z,101936.94
2022-09-22T18:22:08.461Z,101929.38
2022-09-22T18:24:34.879Z,101946.69
2022-09-22T18:27:03.921Z,101941.31
2022-09-22T18:29:31.984Z,101942.72
2022-09-22T18:31:59.521Z,101946.66
2022-09-22T18:34:31.758Z,101945.09
2022-09-22T18:36:59.062Z,101949.09
2022-09-22T18:39:25.465Z,101941.59
2022-09-22T18:41:54.844Z,101943.13
2022-09-22T18:44:22.182Z,101944.06
2022-09-22T18:46:48.929Z,101938.81
2022-09-22T18:49:16.496Z,101943.47
2022-09-22T18:51:52.961Z,101943.66
2022-09-22T18:54:22.021Z,101941.47
2022-09-22T18:56:49.803Z,101943.06
2022-09-22T18:59:18.874Z,101942.34
2022-09-22T19:01:46.204Z,101951.13
2022-09-22T19:04:17.120Z,101946.88
2022-09-22T19:07:03.081Z,101944.78
2022-09-22T19:09:29.507Z,101950.94
2022-09-22T19:11:56.042Z,101950.34
2022-09-22T19:14:22.657Z,101951.97
2022-09-22T19:16:49.073Z,101941.25
2022-09-22T19:19:15.939Z,101947.41
2022-09-22T19:21:42.369Z,101940.63
2022-09-22T19:24:10.843Z,101939.78
2022-09-22T19:26:42.293Z,101934.03
2022-09-22T19:29:09.414Z,101936.41
2022-09-22T19:31:37.666Z,101950.19
2022-09-22T19:34:04.708Z,101937.97
2022-09-22T19:36:31.784Z,101945.59
2022-09-22T19:38:58.338Z,101953.41
2022-09-22T19:41:26.802Z,101947.75
2022-09-22T19:43:54.306Z,101946.09
2022-09-22T19:46:21.062Z,101947.25
2022-09-22T19:48:48.632Z,101938.91
2022-09-22T19:51:15.138Z,101942.81
2022-09-22T19:53:42.099Z,101944.78
2022-09-22T19:56:09.123Z,101943.22
2022-09-22T19:58:35.605Z,101935.31
2022-09-22T20:01:02.027Z,101935.97
2022-09-22T20:03:28.487Z,101930.31
2022-09-22T20:05:54.910Z,101926.34
2022-09-22T20:08:22.591Z,101930.13
2022-09-22T20:11:01.772Z,101928.47
2022-09-22T20:13:56.176Z,101925.06
2022-09-22T20:16:22.566Z,101925.41
2022-09-22T20:18:48.928Z,101924.78
2022-09-22T20:21:15.678Z,101922.03
2022-09-22T20:23:42.060Z,101924.72
2022-09-22T20:26:09.012Z,101925.53
2022-09-22T20:28:35.958Z,101921.38
2022-09-22T20:31:02.427Z,101919.94
2022-09-22T20:33:28.856Z,101916.53
2022-09-22T20:35:58.224Z,101919.97
2022-09-22T20:38:24.749Z,101921.88
2022-09-22T20:40:51.287Z,101915.78
2022-09-22T20:43:17.726Z,101920.69
2022-09-22T20:45:44.436Z,101916.59
2022-09-22T20:48:16.972Z,101915.84
2022-09-22T20:50:43.364Z,101918.88
2022-09-22T20:53:09.761Z,101911.25
2022-09-22T20:55:36.340Z,101911.25
2022-09-22T20:58:03.266Z,101906.66
2022-09-22T21:00:29.638Z,101906.72
2022-09-22T21:03:00.187Z,101908.25
2022-09-22T21:05:26.637Z,101912.47
2022-09-22T21:08:12.976Z,101912.16
2022-09-22T21:10:39.461Z,101907.22
2022-09-22T21:13:05.922Z,101919.06
2022-09-22T21:15:32.334Z,101913.03
2022-09-22T21:17:58.756Z,101909.22
2022-09-22T21:20:27.033Z,101908.44
2022-09-22T21:22:53.958Z,101900.84
2022-09-22T21:25:20.382Z,101900.03
2022-09-22T21:27:47.035Z,101903.06
2022-09-22T21:30:13.711Z,101898.97
2022-09-22T21:32:40.128Z,101889.34
2022-09-22T21:35:06.941Z,101901.59
2022-09-22T21:37:33.350Z,101901.19
2022-09-22T21:39:59.779Z,101895.91
2022-09-22T21:42:26.903Z,101884.91
2022-09-22T21:44:53.369Z,101886.81
2022-09-22T21:47:20.268Z,101888.72
2022-09-22T21:49:46.687Z,101887.22
2022-09-22T21:52:13.044Z,101874.94
2022-09-22T21:54:39.501Z,101878.44
2022-09-22T21:57:05.865Z,101872.00
2022-09-22T21:59:32.255Z,101874.28
2022-09-22T22:01:58.819Z,101873.56
2022-09-22T22:04:25.307Z,101869.81
2022-09-22T22:06:52.155Z,101862.97
2022-09-22T22:09:20.320Z,101860.75
2022-09-22T22:11:55.492Z,101867.59
2022-09-22T22:14:23.140Z,101860.75
2022-09-22T22:16:51.524Z,101854.69
2022-09-22T22:19:20.389Z,101855.84
2022-09-22T22:21:48.261Z,101857.28
2022-09-22T22:24:19.191Z,101853.84
2022-09-22T22:26:51.445Z,101856.88
2022-09-22T22:29:18.615Z,101853.13
2022-09-22T22:31:45.334Z,101850.06
2022-09-22T22:34:13.460Z,101844.00
2022-09-22T22:36:40.558Z,101845.16
2022-09-22T22:39:07.090Z,101847.81
2022-09-22T22:41:33.512Z,101855.03
2022-09-22T22:44:01.781Z,101832.59
2022-09-22T22:46:29.509Z,101850.91
2022-09-22T22:48:56.767Z,101841.03
2022-09-22T22:51:23.412Z,101838.72
2022-09-22T22:53:50.578Z,101839.50
2022-09-22T22:56:22.603Z,101841.47
2022-09-22T22:58:49.758Z,101837.97
2022-09-22T23:01:17.495Z,101837.97
2022-09-22T23:03:52.001Z,101831.13
2022-09-22T23:06:24.012Z,101829.91
2022-09-22T23:08:50.951Z,101838.69
2022-09-22T23:11:29.862Z,101833.34
2022-09-22T23:14:03.025Z,101826.53
2022-09-22T23:16:32.026Z,101818.50
2022-09-22T23:19:01.374Z,101818.19
2022-09-22T23:21:30.180Z,101820.44
2022-09-22T23:23:56.953Z,101812.06
2022-09-22T23:26:24.158Z,101809.00
2022-09-22T23:28:52.507Z,101815.88
2022-09-22T23:31:21.466Z,101813.63
2022-09-22T23:33:49.624Z,101804.13
2022-09-22T23:36:24.205Z,101809.88
2022-09-22T23:39:03.730Z,101808.69
2022-09-22T23:41:31.813Z,101795.38
2022-09-22T23:43:58.182Z,101798.44
2022-09-22T23:46:24.645Z,101793.91
2022-09-22T23:48:51.199Z,101793.47
2022-09-22T23:51:19.547Z,101797.66
2022-09-22T23:53:46.097Z,101784.75
2022-09-22T23:56:12.612Z,101786.25
2022-09-22T23:58:38.986Z,101782.81
