createdAt,value
2023-01-21T00:01:19.873Z,3.20
2023-01-21T00:03:48.336Z,3.10
2023-01-21T00:06:16.584Z,3.30
2023-01-21T00:08:44.785Z,3.90
2023-01-21T00:11:15.406Z,3.70
2023-01-21T00:13:44.931Z,3.70
2023-01-21T00:16:14.242Z,4.40
2023-01-21T00:18:42.421Z,4.10
2023-01-21T00:21:10.929Z,4.30
2023-01-21T00:23:39.507Z,4.50
2023-01-21T00:26:11.026Z,4.10
2023-01-21T00:28:39.185Z,3.90
2023-01-21T00:31:09.334Z,4.10
2023-01-21T00:33:38.678Z,4.00
2023-01-21T00:36:10.205Z,4.70
2023-01-21T00:38:39.015Z,3.80
2023-01-21T00:41:10.785Z,4.20
2023-01-21T00:43:40.335Z,5.00
2023-01-21T00:46:09.078Z,5.20
2023-01-21T00:48:37.852Z,5.90
2023-01-21T00:51:06.721Z,6.60
2023-01-21T00:53:38.328Z,7.50
2023-01-21T00:56:08.748Z,6.20
2023-01-21T00:58:37.718Z,5.80
2023-01-21T01:01:20.798Z,6.00
2023-01-21T01:03:50.429Z,7.50
2023-01-21T01:06:21.375Z,7.80
2023-01-21T01:08:49.988Z,10.60
2023-01-21T01:11:21.763Z,8.80
2023-01-21T01:13:50.322Z,8.60
2023-01-21T01:16:19.024Z,9.90
2023-01-21T01:18:47.920Z,8.40
2023-01-21T01:21:19.361Z,9.30
2023-01-21T01:23:48.723Z,8.00
2023-01-21T01:26:18.642Z,9.10
2023-01-21T01:28:47.098Z,9.50
2023-01-21T01:31:18.196Z,8.10
2023-01-21T01:33:47.610Z,10.50
2023-01-21T01:36:25.377Z,9.60
2023-01-21T01:38:54.441Z,10.50
2023-01-21T01:41:27.546Z,10.80
2023-01-21T01:44:03.449Z,10.00
2023-01-21T01:46:34.346Z,11.90
2023-01-21T01:49:16.810Z,11.70
2023-01-21T01:51:59.106Z,8.50
2023-01-21T01:54:36.429Z,8.30
2023-01-21T01:57:09.185Z,8.90
2023-01-21T01:59:37.963Z,8.10
2023-01-21T02:02:09.603Z,7.90
2023-01-21T02:05:01.338Z,8.30
2023-01-21T02:07:33.520Z,6.70
2023-01-21T02:10:02.638Z,7.50
2023-01-21T02:12:30.960Z,7.60
2023-01-21T02:14:59.757Z,8.70
2023-01-21T02:17:41.152Z,9.40
2023-01-21T02:20:38.567Z,8.30
2023-01-21T02:23:13.364Z,7.60
2023-01-21T02:26:03.368Z,6.70
2023-01-21T02:28:46.506Z,6.20
2023-01-21T02:31:29.350Z,6.30
2023-01-21T02:34:25.524Z,6.00
2023-01-21T02:37:14.353Z,6.10
2023-01-21T02:40:06.781Z,6.90
2023-01-21T02:42:50.514Z,5.20
2023-01-21T02:45:32.624Z,5.50
2023-01-21T02:48:06.624Z,5.90
2023-01-21T02:50:44.940Z,5.60
2023-01-21T02:53:27.685Z,5.20
2023-01-21T02:55:59.524Z,5.70
2023-01-21T02:58:39.194Z,6.10
2023-01-21T03:01:13.718Z,6.40
2023-01-21T03:04:00.348Z,5.40
2023-01-21T03:06:53.011Z,5.00
2023-01-21T03:09:30.928Z,4.50
2023-01-21T03:12:02.543Z,4.90
2023-01-21T03:14:55.812Z,4.80
2023-01-21T03:17:23.826Z,4.90
2023-01-21T03:20:16.968Z,4.70
2023-01-21T03:22:47.956Z,4.50
2023-01-21T03:25:18.000Z,4.80
2023-01-21T03:27:48.649Z,4.90
2023-01-21T03:30:20.525Z,5.10
2023-01-21T03:32:52.111Z,4.70
2023-01-21T03:35:37.766Z,4.90
2023-01-21T03:38:24.552Z,4.80
2023-01-21T03:41:05.327Z,5.20
2023-01-21T03:43:33.894Z,5.00
2023-01-21T03:46:10.258Z,4.80
2023-01-21T03:48:48.251Z,5.00
2023-01-21T03:51:25.056Z,6.00
2023-01-21T03:53:57.563Z,6.10
2023-01-21T03:56:27.757Z,5.50
2023-01-21T03:58:56.025Z,5.60
2023-01-21T04:01:24.259Z,3.70
2023-01-21T04:03:52.359Z,5.70
2023-01-21T04:06:22.696Z,6.10
2023-01-21T04:08:51.459Z,5.50
2023-01-21T04:11:19.579Z,6.60
2023-01-21T04:13:47.836Z,6.20
2023-01-21T04:16:16.082Z,6.50
2023-01-21T04:18:44.334Z,6.40
2023-01-21T04:21:12.452Z,7.40
2023-01-21T04:23:40.735Z,7.90
2023-01-21T04:26:09.148Z,8.70
2023-01-21T04:28:37.330Z,7.70
2023-01-21T04:31:05.616Z,8.30
2023-01-21T04:33:34.219Z,8.30
2023-01-21T04:36:02.320Z,6.90
2023-01-21T04:38:30.431Z,7.10
2023-01-21T04:40:58.590Z,7.40
2023-01-21T04:43:26.668Z,7.00
2023-01-21T04:45:54.754Z,6.80
2023-01-21T04:48:23.008Z,6.30
2023-01-21T04:50:51.139Z,7.50
2023-01-21T04:53:19.381Z,9.20
2023-01-21T04:55:47.497Z,7.80
2023-01-21T04:58:15.700Z,7.70
2023-01-21T05:00:44.521Z,8.40
2023-01-21T05:03:13.164Z,9.10
2023-01-21T05:05:41.335Z,9.20
2023-01-21T05:08:09.527Z,9.00
2023-01-21T05:10:37.855Z,8.40
2023-01-21T05:13:06.282Z,8.80
2023-01-21T05:15:34.713Z,8.00
2023-01-21T05:18:02.804Z,8.70
2023-01-21T05:20:30.988Z,8.20
2023-01-21T05:22:59.011Z,9.70
2023-01-21T05:25:27.215Z,9.30
2023-01-21T05:27:55.599Z,8.80
2023-01-21T05:30:24.079Z,8.10
2023-01-21T05:32:53.753Z,9.50
2023-01-21T05:35:24.112Z,8.70
2023-01-21T05:37:52.212Z,7.50
2023-01-21T05:40:20.571Z,8.30
2023-01-21T05:42:48.822Z,8.00
2023-01-21T05:45:17.065Z,8.70
2023-01-21T05:47:45.318Z,9.10
2023-01-21T05:50:13.781Z,8.90
2023-01-21T05:52:42.514Z,8.60
2023-01-21T05:55:11.065Z,9.00
2023-01-21T05:57:39.546Z,9.20
2023-01-21T06:00:08.786Z,8.80
2023-01-21T06:02:37.342Z,9.30
2023-01-21T06:05:06.034Z,9.40
2023-01-21T06:07:34.143Z,8.50
2023-01-21T06:10:02.479Z,9.40
2023-01-21T06:12:30.737Z,9.50
2023-01-21T06:15:00.593Z,8.60
2023-01-21T06:17:29.068Z,9.40
2023-01-21T06:19:57.307Z,9.70
2023-01-21T06:22:25.540Z,9.20
2023-01-21T06:24:53.703Z,9.40
2023-01-21T06:27:21.728Z,8.60
2023-01-21T06:29:49.890Z,8.00
2023-01-21T06:32:17.975Z,9.70
2023-01-21T06:34:46.757Z,8.70
2023-01-21T06:37:15.139Z,9.00
2023-01-21T06:39:43.191Z,9.80
2023-01-21T06:42:11.371Z,10.80
2023-01-21T06:44:39.356Z,9.30
2023-01-21T06:47:07.460Z,10.10
2023-01-21T06:49:35.663Z,11.90
2023-01-21T06:52:04.211Z,11.90
2023-01-21T06:54:32.801Z,11.70
2023-01-21T06:57:01.176Z,13.00
2023-01-21T06:59:29.368Z,13.70
2023-01-21T07:01:59.329Z,13.00
2023-01-21T07:04:28.019Z,12.20
2023-01-21T07:06:56.174Z,12.20
2023-01-21T07:09:24.289Z,12.30
2023-01-21T07:11:52.517Z,14.60
2023-01-21T07:14:20.738Z,13.90
2023-01-21T07:16:49.285Z,13.00
2023-01-21T07:19:17.425Z,15.20
2023-01-21T07:21:46.087Z,14.60
2023-01-21T07:24:14.754Z,16.50
2023-01-21T07:26:43.615Z,14.50
2023-01-21T07:29:11.854Z,14.10
2023-01-21T07:31:40.157Z,13.60
2023-01-21T07:34:08.350Z,11.30
2023-01-21T07:36:36.593Z,15.20
2023-01-21T07:39:04.983Z,12.80
2023-01-21T07:41:33.156Z,14.00
2023-01-21T07:44:01.377Z,12.30
2023-01-21T07:46:29.661Z,14.60
2023-01-21T07:48:58.404Z,12.30
2023-01-21T07:51:27.160Z,13.70
2023-01-21T07:53:56.906Z,13.90
2023-01-21T07:56:27.018Z,14.70
2023-01-21T07:58:55.264Z,13.40
2023-01-21T08:01:27.333Z,12.50
2023-01-21T08:03:55.648Z,14.50
2023-01-21T08:06:24.767Z,14.30
2023-01-21T08:08:54.130Z,12.00
2023-01-21T08:11:22.641Z,13.50
2023-01-21T08:13:50.914Z,13.20
2023-01-21T08:16:19.138Z,13.40
2023-01-21T08:18:47.710Z,10.90
2023-01-21T08:21:16.176Z,10.80
2023-01-21T08:23:44.546Z,11.80
2023-01-21T08:26:13.310Z,12.80
2023-01-21T08:28:41.735Z,11.80
2023-01-21T08:31:13.229Z,13.00
2023-01-21T08:33:41.685Z,12.40
2023-01-21T08:36:10.408Z,12.00
2023-01-21T08:38:40.098Z,11.60
2023-01-21T08:41:08.923Z,11.20
2023-01-21T08:43:37.863Z,13.30
2023-01-21T08:46:06.879Z,12.40
2023-01-21T08:48:37.576Z,11.30
2023-01-21T08:51:06.136Z,11.70
2023-01-21T08:53:34.360Z,14.40
2023-01-21T08:56:04.738Z,16.10
2023-01-21T08:58:33.700Z,14.10
2023-01-21T09:01:13.301Z,12.80
2023-01-21T09:03:41.825Z,12.00
2023-01-21T09:06:11.394Z,12.80
2023-01-21T09:08:40.553Z,12.70
2023-01-21T09:11:10.386Z,12.20
2023-01-21T09:13:39.466Z,12.00
2023-01-21T09:16:13.561Z,11.60
2023-01-21T09:18:42.123Z,12.80
2023-01-21T09:21:11.993Z,10.70
2023-01-21T09:23:40.942Z,12.20
2023-01-21T09:26:18.694Z,15.20
2023-01-21T09:28:56.114Z,16.30
2023-01-21T09:31:26.073Z,20.10
2023-01-21T09:34:04.361Z,18.40
2023-01-21T09:36:35.728Z,13.60
2023-01-21T09:39:04.053Z,14.00
2023-01-21T09:41:39.452Z,12.90
2023-01-21T09:44:36.762Z,13.70
2023-01-21T09:47:29.940Z,18.10
2023-01-21T09:50:04.187Z,14.10
2023-01-21T09:52:43.302Z,11.90
2023-01-21T09:55:24.121Z,17.70
2023-01-21T09:58:09.210Z,19.40
2023-01-21T10:00:43.227Z,16.30
2023-01-21T10:03:30.262Z,15.60
2023-01-21T10:06:09.949Z,14.10
2023-01-21T10:08:53.655Z,15.10
2023-01-21T10:11:50.200Z,12.40
2023-01-21T10:14:30.910Z,14.40
2023-01-21T10:17:31.730Z,17.00
2023-01-21T10:20:13.413Z,18.70
2023-01-21T10:22:50.131Z,18.70
2023-01-21T10:25:26.830Z,16.90
2023-01-21T10:28:02.773Z,14.40
2023-01-21T10:30:45.630Z,13.60
2023-01-21T10:33:26.957Z,14.40
2023-01-21T10:36:16.899Z,10.60
2023-01-21T10:39:06.192Z,14.20
2023-01-21T10:41:52.601Z,16.80
2023-01-21T10:44:29.748Z,16.70
2023-01-21T10:47:09.960Z,14.90
2023-01-21T10:49:56.877Z,11.70
2023-01-21T10:53:00.678Z,13.40
2023-01-21T10:56:08.336Z,12.70
2023-01-21T10:58:56.879Z,15.50
2023-01-21T11:01:32.530Z,17.30
2023-01-21T11:04:05.962Z,15.70
2023-01-21T11:06:35.664Z,13.00
2023-01-21T11:09:07.181Z,13.70
2023-01-21T11:11:35.867Z,11.70
2023-01-21T11:14:04.431Z,12.60
2023-01-21T11:16:43.556Z,11.30
2023-01-21T11:19:23.353Z,9.80
2023-01-21T11:22:00.854Z,8.30
2023-01-21T11:24:30.053Z,7.50
2023-01-21T11:27:02.276Z,7.10
2023-01-21T11:29:40.626Z,10.40
2023-01-21T11:32:22.609Z,8.80
2023-01-21T11:34:56.702Z,9.00
2023-01-21T11:37:30.233Z,9.10
2023-01-21T11:40:21.165Z,8.50
2023-01-21T11:42:58.972Z,6.30
2023-01-21T11:45:33.180Z,7.10
2023-01-21T11:48:01.945Z,6.90
2023-01-21T11:50:35.012Z,7.90
2023-01-21T11:53:14.619Z,8.60
2023-01-21T11:55:47.067Z,7.10
2023-01-21T11:58:29.603Z,5.10
2023-01-21T12:01:01.390Z,5.00
2023-01-21T12:03:38.944Z,5.40
2023-01-21T12:06:08.140Z,7.80
2023-01-21T12:08:38.796Z,5.40
2023-01-21T12:11:08.630Z,6.20
2023-01-21T12:14:21.949Z,6.20
2023-01-21T12:17:02.226Z,5.30
2023-01-21T12:20:23.895Z,6.20
2023-01-21T12:23:16.989Z,5.40
2023-01-21T12:26:01.548Z,4.30
2023-01-21T12:28:51.638Z,5.50
2023-01-21T12:31:43.000Z,5.60
2023-01-21T12:34:21.215Z,5.10
2023-01-21T12:37:18.458Z,4.80
2023-01-21T12:39:50.879Z,5.00
2023-01-21T12:42:38.384Z,5.60
2023-01-21T12:45:14.403Z,5.70
2023-01-21T12:47:53.043Z,5.30
2023-01-21T12:50:44.965Z,4.40
2023-01-21T12:53:35.160Z,4.90
2023-01-21T12:56:04.136Z,5.50
2023-01-21T12:58:40.771Z,5.80
2023-01-21T13:01:31.502Z,5.00
2023-01-21T13:04:24.532Z,5.00
2023-01-21T13:07:14.183Z,5.30
2023-01-21T13:10:07.567Z,5.20
2023-01-21T13:12:37.697Z,5.40
2023-01-21T13:15:12.296Z,6.10
2023-01-21T13:17:43.738Z,4.80
2023-01-21T13:20:21.359Z,4.20
2023-01-21T13:23:13.980Z,4.60
2023-01-21T13:26:07.250Z,4.90
2023-01-21T13:28:46.188Z,5.30
2023-01-21T13:31:56.241Z,5.00
2023-01-21T13:34:39.320Z,5.80
2023-01-21T13:37:35.245Z,6.30
2023-01-21T13:40:16.179Z,6.80
2023-01-21T13:42:59.927Z,7.30
2023-01-21T13:45:28.167Z,7.00
2023-01-21T13:48:05.980Z,6.50
2023-01-21T13:51:05.259Z,6.70
2023-01-21T13:53:39.208Z,7.00
2023-01-21T13:56:35.044Z,6.50
2023-01-21T13:59:07.774Z,6.70
2023-01-21T14:01:44.747Z,6.60
2023-01-21T14:04:17.465Z,5.70
2023-01-21T14:07:19.297Z,6.00
2023-01-21T14:10:00.343Z,5.80
2023-01-21T14:13:00.133Z,6.10
2023-01-21T14:15:51.937Z,5.90
2023-01-21T14:18:51.552Z,5.40
2023-01-21T14:21:44.184Z,5.60
2023-01-21T14:24:32.416Z,5.80
2023-01-21T14:27:20.773Z,6.50
2023-01-21T14:29:59.237Z,6.60
2023-01-21T14:32:36.190Z,6.90
2023-01-21T14:35:16.024Z,7.20
2023-01-21T14:37:57.302Z,6.90
2023-01-21T14:40:32.352Z,6.40
2023-01-21T14:43:01.106Z,6.20
2023-01-21T14:45:51.231Z,6.40
2023-01-21T14:48:34.089Z,5.90
2023-01-21T14:51:05.689Z,6.50
2023-01-21T14:53:45.751Z,6.00
2023-01-21T14:56:32.444Z,6.60
2023-01-21T14:59:26.622Z,6.60
2023-01-21T15:02:04.206Z,6.60
2023-01-21T15:04:40.300Z,7.10
2023-01-21T15:07:21.836Z,7.00
2023-01-21T15:09:56.643Z,7.00
2023-01-21T15:12:31.689Z,6.80
2023-01-21T15:15:03.692Z,8.20
2023-01-21T15:18:21.559Z,7.60
2023-01-21T15:21:01.222Z,7.80
2023-01-21T15:23:29.479Z,9.50
2023-01-21T15:26:09.545Z,11.60
2023-01-21T15:28:48.259Z,11.70
2023-01-21T15:31:22.211Z,8.30
2023-01-21T15:33:57.865Z,8.20
2023-01-21T15:39:18.065Z,7.50
2023-01-21T15:41:55.217Z,7.20
2023-01-21T15:44:41.598Z,6.90
2023-01-21T15:47:32.932Z,7.40
2023-01-21T15:50:07.078Z,6.90
2023-01-21T15:53:09.005Z,8.20
2023-01-21T15:56:08.327Z,8.10
2023-01-21T15:58:51.495Z,8.20
2023-01-21T16:01:36.093Z,8.10
2023-01-21T16:04:30.940Z,9.50
2023-01-21T16:07:05.187Z,7.20
2023-01-21T16:09:46.070Z,8.30
2023-01-21T16:12:26.090Z,7.40
2023-01-21T16:15:12.803Z,7.80
2023-01-21T16:18:13.875Z,9.90
2023-01-21T16:20:48.517Z,8.90
2023-01-21T16:23:19.553Z,8.90
2023-01-21T16:25:50.788Z,9.30
2023-01-21T16:28:20.884Z,9.20
2023-01-21T16:30:59.303Z,8.90
2023-01-21T16:33:27.755Z,7.90
2023-01-21T16:36:01.356Z,8.40
2023-01-21T16:38:32.891Z,7.40
2023-01-21T16:41:07.471Z,8.30
2023-01-21T16:43:38.596Z,8.20
2023-01-21T16:46:13.941Z,8.20
2023-01-21T16:48:42.824Z,8.30
2023-01-21T16:51:41.492Z,9.90
2023-01-21T16:54:24.949Z,10.30
2023-01-21T16:57:21.320Z,10.50
2023-01-21T16:59:50.165Z,9.70
2023-01-21T17:02:29.561Z,11.40
2023-01-21T17:05:01.097Z,17.50
2023-01-21T17:07:34.718Z,20.90
2023-01-21T17:10:08.325Z,17.80
2023-01-21T17:12:37.197Z,17.00
2023-01-21T17:15:18.700Z,16.50
2023-01-21T17:17:47.961Z,17.20
2023-01-21T17:20:35.261Z,17.10
2023-01-21T17:23:36.733Z,17.40
2023-01-21T17:26:09.903Z,15.30
2023-01-21T17:28:59.842Z,23.50
2023-01-21T17:31:30.549Z,20.80
2023-01-21T17:34:10.986Z,23.30
2023-01-21T17:36:40.987Z,21.70
2023-01-21T17:39:11.011Z,20.00
2023-01-21T17:41:46.272Z,21.40
2023-01-21T17:44:19.781Z,22.10
2023-01-21T17:46:51.748Z,20.60
2023-01-21T17:49:26.289Z,21.30
2023-01-21T17:51:55.926Z,20.60
2023-01-21T17:54:26.390Z,20.30
2023-01-21T17:56:57.545Z,19.30
2023-01-21T17:59:35.441Z,21.90
2023-01-21T18:02:11.104Z,23.20
2023-01-21T18:04:40.361Z,24.50
2023-01-21T18:07:27.760Z,28.50
2023-01-21T18:10:02.551Z,26.80
2023-01-21T18:14:59.329Z,25.60
2023-01-21T18:17:27.651Z,25.80
2023-01-21T18:19:57.873Z,26.00
2023-01-21T18:22:31.999Z,25.20
2023-01-21T18:25:03.034Z,25.10
2023-01-21T18:27:31.290Z,24.10
2023-01-21T18:29:59.668Z,23.20
2023-01-21T18:32:28.018Z,20.10
2023-01-21T18:34:56.111Z,19.80
2023-01-21T18:37:25.415Z,21.20
2023-01-21T18:39:53.690Z,20.80
2023-01-21T18:42:22.694Z,19.00
2023-01-21T18:44:51.793Z,17.20
2023-01-21T18:47:20.640Z,17.70
2023-01-21T18:49:51.091Z,28.90
2023-01-21T18:52:21.303Z,25.90
2023-01-21T18:54:49.696Z,21.60
2023-01-21T18:57:23.095Z,20.10
2023-01-21T18:59:51.266Z,18.80
2023-01-21T19:02:21.109Z,17.10
2023-01-21T19:04:49.383Z,12.90
2023-01-21T19:07:21.554Z,13.70
2023-01-21T19:09:51.512Z,13.70
2023-01-21T19:12:21.356Z,13.30
2023-01-21T19:14:49.541Z,15.00
2023-01-21T19:17:29.831Z,14.40
2023-01-21T19:19:58.791Z,15.40
2023-01-21T19:22:26.981Z,14.50
2023-01-21T19:24:55.207Z,13.20
2023-01-21T19:27:28.694Z,13.40
2023-01-21T19:29:56.726Z,13.20
2023-01-21T19:32:25.455Z,14.90
2023-01-21T19:34:55.896Z,17.00
2023-01-21T19:37:25.194Z,19.60
2023-01-21T19:39:53.768Z,22.50
2023-01-21T19:42:22.240Z,22.80
2023-01-21T19:44:50.546Z,21.40
2023-01-21T19:47:23.969Z,19.00
2023-01-21T19:49:52.031Z,19.10
2023-01-21T19:52:20.475Z,17.80
2023-01-21T19:54:48.618Z,21.10
2023-01-21T19:57:17.943Z,22.70
2023-01-21T19:59:49.704Z,22.70
2023-01-21T20:02:18.108Z,22.30
2023-01-21T20:04:47.968Z,22.20
2023-01-21T20:07:17.012Z,23.10
2023-01-21T20:09:45.930Z,20.10
2023-01-21T20:12:14.312Z,20.60
2023-01-21T20:14:42.514Z,19.20
2023-01-21T20:17:13.456Z,19.60
2023-01-21T20:19:41.890Z,18.60
2023-01-21T20:22:13.107Z,18.00
2023-01-21T20:24:41.383Z,17.10
2023-01-21T20:27:14.286Z,17.90
2023-01-21T20:29:49.461Z,18.90
2023-01-21T20:32:23.931Z,20.30
2023-01-21T20:34:52.316Z,19.00
2023-01-21T20:37:20.525Z,19.70
2023-01-21T20:39:58.584Z,19.60
2023-01-21T20:42:33.684Z,21.20
2023-01-21T20:45:04.254Z,21.90
2023-01-21T20:47:43.374Z,19.50
2023-01-21T20:50:22.133Z,18.50
2023-01-21T20:52:52.141Z,20.10
2023-01-21T20:55:24.338Z,20.70
2023-01-21T20:57:53.142Z,20.90
2023-01-21T21:00:23.330Z,19.40
2023-01-21T21:02:59.286Z,20.60
2023-01-21T21:05:29.109Z,18.70
2023-01-21T21:07:57.241Z,19.00
2023-01-21T21:10:34.704Z,16.50
2023-01-21T21:13:03.426Z,17.40
2023-01-21T21:15:35.327Z,18.00
2023-01-21T21:18:04.173Z,18.50
2023-01-21T21:20:36.097Z,18.50
2023-01-21T21:23:05.146Z,16.10
2023-01-21T21:25:40.575Z,18.10
2023-01-21T21:28:12.966Z,17.40
2023-01-21T21:30:41.643Z,16.30
2023-01-21T21:33:19.387Z,22.60
2023-01-21T21:35:48.062Z,19.80
2023-01-21T21:38:21.979Z,16.20
2023-01-21T21:40:53.312Z,20.00
2023-01-21T21:43:35.882Z,19.10
2023-01-21T21:46:27.888Z,20.50
2023-01-21T21:48:56.016Z,20.10
2023-01-21T21:51:25.335Z,18.70
2023-01-21T21:53:53.477Z,18.20
2023-01-21T21:56:23.533Z,18.80
2023-01-21T21:58:52.008Z,30.10
2023-01-21T22:01:23.756Z,23.50
2023-01-21T22:03:52.699Z,24.00
2023-01-21T22:06:22.553Z,23.50
2023-01-21T22:08:54.742Z,20.00
2023-01-21T22:11:25.247Z,19.50
2023-01-21T22:13:54.520Z,20.70
2023-01-21T22:16:28.005Z,20.40
2023-01-21T22:19:00.353Z,20.30
2023-01-21T22:21:37.851Z,23.30
2023-01-21T22:24:08.367Z,21.30
2023-01-21T22:26:37.069Z,21.10
2023-01-21T22:29:06.359Z,21.00
2023-01-21T22:31:34.694Z,22.70
2023-01-21T22:34:03.611Z,21.50
2023-01-21T22:36:32.357Z,22.70
2023-01-21T22:39:02.330Z,20.70
2023-01-21T22:41:31.045Z,21.90
2023-01-21T22:43:59.415Z,24.20
2023-01-21T22:46:30.287Z,23.50
2023-01-21T22:48:58.982Z,21.20
2023-01-21T22:51:28.392Z,18.80
2023-01-21T22:53:57.336Z,20.90
2023-01-21T22:56:45.098Z,24.00
2023-01-21T22:59:14.734Z,26.00
2023-01-21T23:01:43.077Z,26.10
2023-01-21T23:04:11.625Z,25.30
2023-01-21T23:06:39.642Z,24.70
2023-01-21T23:09:11.151Z,25.10
2023-01-21T23:11:42.340Z,25.90
2023-01-21T23:14:11.018Z,24.40
2023-01-21T23:16:39.869Z,23.90
2023-01-21T23:19:07.909Z,22.70
2023-01-21T23:21:38.658Z,21.90
2023-01-21T23:24:07.760Z,22.80
2023-01-21T23:26:37.942Z,23.20
2023-01-21T23:29:06.440Z,23.90
2023-01-21T23:31:35.645Z,24.40
2023-01-21T23:34:04.048Z,23.70
2023-01-21T23:36:32.505Z,23.00
2023-01-21T23:39:04.424Z,22.90
2023-01-21T23:41:32.758Z,24.50
2023-01-21T23:44:01.685Z,23.80
2023-01-21T23:46:30.187Z,23.40
2023-01-21T23:48:58.494Z,23.60
2023-01-21T23:51:26.679Z,23.70
2023-01-21T23:53:56.659Z,23.70
2023-01-21T23:56:26.099Z,25.60
2023-01-21T23:58:54.616Z,25.30
