createdAt,value
2023-03-22T00:01:46.118Z,73.22
2023-03-22T00:04:12.571Z,73.69
2023-03-22T00:06:39.070Z,73.65
2023-03-22T00:09:05.606Z,72.89
2023-03-22T00:11:31.932Z,73.86
2023-03-22T00:13:58.840Z,74.07
2023-03-22T00:16:25.360Z,73.22
2023-03-22T00:18:51.849Z,73.56
2023-03-22T00:21:18.837Z,73.72
2023-03-22T00:23:45.852Z,73.58
2023-03-22T00:26:13.528Z,74.29
2023-03-22T00:28:41.034Z,73.81
2023-03-22T00:31:08.418Z,74.07
2023-03-22T00:33:35.231Z,73.96
2023-03-22T00:36:05.490Z,73.93
2023-03-22T00:38:42.633Z,74.97
2023-03-22T00:41:21.582Z,73.87
2023-03-22T00:43:49.060Z,73.56
2023-03-22T00:46:17.837Z,74.28
2023-03-22T00:48:44.282Z,74.31
2023-03-22T00:51:11.367Z,74.44
2023-03-22T00:53:41.885Z,74.32
2023-03-22T00:56:09.349Z,73.90
2023-03-22T00:58:43.571Z,74.23
2023-03-22T01:01:13.765Z,74.39
2023-03-22T01:03:42.028Z,74.27
2023-03-22T01:06:10.141Z,74.15
2023-03-22T01:08:38.628Z,74.56
2023-03-22T01:11:06.916Z,74.51
2023-03-22T01:13:34.477Z,74.89
2023-03-22T01:16:00.865Z,74.65
2023-03-22T01:18:27.254Z,75.22
2023-03-22T01:20:53.606Z,75.07
2023-03-22T01:23:20.108Z,74.39
2023-03-22T01:25:46.947Z,74.17
2023-03-22T01:28:13.457Z,74.50
2023-03-22T01:30:40.865Z,75.25
2023-03-22T01:33:08.526Z,75.17
2023-03-22T01:35:36.225Z,75.30
2023-03-22T01:38:03.786Z,75.12
2023-03-22T01:40:32.582Z,75.13
2023-03-22T01:43:00.646Z,74.64
2023-03-22T01:45:42.915Z,75.13
2023-03-22T01:48:34.077Z,74.86
2023-03-22T01:51:03.653Z,74.95
2023-03-22T01:53:40.886Z,75.13
2023-03-22T01:56:07.846Z,75.69
2023-03-22T01:58:38.000Z,75.99
2023-03-22T02:01:08.292Z,75.98
2023-03-22T02:04:04.622Z,76.13
2023-03-22T02:06:32.335Z,75.80
2023-03-22T02:09:11.043Z,75.95
2023-03-22T02:11:41.707Z,75.62
2023-03-22T02:14:47.284Z,76.68
2023-03-22T02:18:06.237Z,76.97
2023-03-22T02:20:45.154Z,76.78
2023-03-22T02:23:34.773Z,77.27
2023-03-22T02:26:13.338Z,77.25
2023-03-22T02:28:51.781Z,76.66
2023-03-22T02:31:49.366Z,76.54
2023-03-22T02:34:37.716Z,77.26
2023-03-22T02:37:28.848Z,77.18
2023-03-22T02:40:07.268Z,76.96
2023-03-22T02:42:48.834Z,77.44
2023-03-22T02:45:23.628Z,77.94
2023-03-22T02:48:05.472Z,77.14
2023-03-22T02:50:38.362Z,77.23
2023-03-22T02:53:17.707Z,77.71
2023-03-22T02:55:54.313Z,77.47
2023-03-22T02:58:53.081Z,77.32
2023-03-22T03:01:26.439Z,77.94
2023-03-22T03:03:56.512Z,78.14
2023-03-22T03:06:26.644Z,78.57
2023-03-22T03:08:57.790Z,78.29
2023-03-22T03:11:25.519Z,78.28
2023-03-22T03:13:52.025Z,78.01
2023-03-22T03:16:21.785Z,78.39
2023-03-22T03:19:00.316Z,78.54
2023-03-22T03:21:34.625Z,78.71
2023-03-22T03:24:21.742Z,78.66
2023-03-22T03:27:02.463Z,79.02
2023-03-22T03:29:49.183Z,79.19
2023-03-22T03:32:35.248Z,79.56
2023-03-22T03:35:22.069Z,79.19
2023-03-22T03:37:53.794Z,79.53
2023-03-22T03:40:26.408Z,79.33
2023-03-22T03:42:56.396Z,79.70
2023-03-22T03:45:24.984Z,79.54
2023-03-22T03:47:56.907Z,79.54
2023-03-22T03:50:25.365Z,79.33
2023-03-22T03:52:54.302Z,79.73
2023-03-22T03:55:22.104Z,79.83
2023-03-22T03:57:48.795Z,79.56
2023-03-22T04:00:15.904Z,79.73
2023-03-22T04:03:01.239Z,79.94
2023-03-22T04:05:48.121Z,80.17
2023-03-22T04:08:14.466Z,80.21
2023-03-22T04:10:41.462Z,80.22
2023-03-22T04:13:07.986Z,80.56
2023-03-22T04:15:34.732Z,80.13
2023-03-22T04:18:04.232Z,80.33
2023-03-22T04:20:31.728Z,80.25
2023-03-22T04:22:58.565Z,79.97
2023-03-22T04:25:30.183Z,80.27
2023-03-22T04:28:04.139Z,80.39
2023-03-22T04:30:36.085Z,80.37
2023-03-22T04:33:08.736Z,80.36
2023-03-22T04:35:57.152Z,80.53
2023-03-22T04:38:29.331Z,80.16
2023-03-22T04:40:55.748Z,80.40
2023-03-22T04:43:34.730Z,80.28
2023-03-22T04:46:04.475Z,80.20
2023-03-22T04:48:39.758Z,80.44
2023-03-22T04:51:07.791Z,80.45
2023-03-22T04:53:39.865Z,80.33
2023-03-22T04:56:10.432Z,80.40
2023-03-22T04:58:40.056Z,79.82
2023-03-22T05:01:07.286Z,79.97
2023-03-22T05:03:37.140Z,79.88
2023-03-22T05:06:06.886Z,79.85
2023-03-22T05:08:42.012Z,79.83
2023-03-22T05:11:12.714Z,80.02
2023-03-22T05:13:39.538Z,79.81
2023-03-22T05:16:07.651Z,79.92
2023-03-22T05:18:45.468Z,80.05
2023-03-22T05:21:15.349Z,79.95
2023-03-22T05:23:44.010Z,79.90
2023-03-22T05:26:16.090Z,79.87
2023-03-22T05:28:44.024Z,80.02
2023-03-22T05:31:17.067Z,79.46
2023-03-22T05:33:53.101Z,79.39
2023-03-22T05:36:25.449Z,79.55
2023-03-22T05:39:07.741Z,79.10
2023-03-22T05:41:36.335Z,79.36
2023-03-22T05:44:04.640Z,79.12
2023-03-22T05:46:31.366Z,78.97
2023-03-22T05:49:16.399Z,78.58
2023-03-22T05:51:43.518Z,78.18
2023-03-22T05:54:12.111Z,77.83
2023-03-22T05:56:45.833Z,78.32
2023-03-22T05:59:12.179Z,78.07
2023-03-22T06:01:39.320Z,77.50
2023-03-22T06:04:12.721Z,77.33
2023-03-22T06:07:01.022Z,77.17
2023-03-22T06:09:41.683Z,77.17
2023-03-22T06:12:12.670Z,77.52
2023-03-22T06:14:42.938Z,76.76
2023-03-22T06:17:19.067Z,76.90
2023-03-22T06:19:47.429Z,76.41
2023-03-22T06:22:14.393Z,76.17
2023-03-22T06:24:42.363Z,75.82
2023-03-22T06:27:11.830Z,76.35
2023-03-22T06:29:40.343Z,75.67
2023-03-22T06:32:07.503Z,75.98
2023-03-22T06:34:33.892Z,75.65
2023-03-22T06:37:01.767Z,75.86
2023-03-22T06:39:37.344Z,74.93
2023-03-22T06:42:03.781Z,75.20
2023-03-22T06:44:30.685Z,74.59
2023-03-22T06:47:15.263Z,74.84
2023-03-22T06:49:41.576Z,74.40
2023-03-22T06:52:09.414Z,74.36
2023-03-22T06:54:36.237Z,74.24
2023-03-22T06:57:02.668Z,73.50
2023-03-22T06:59:29.986Z,73.58
2023-03-22T07:01:56.400Z,74.06
2023-03-22T07:04:23.963Z,74.11
2023-03-22T07:06:50.494Z,74.25
2023-03-22T07:09:17.570Z,74.34
2023-03-22T07:11:46.406Z,74.04
2023-03-22T07:14:12.754Z,74.21
2023-03-22T07:16:55.453Z,73.72
2023-03-22T07:19:23.534Z,74.00
2023-03-22T07:21:50.212Z,73.68
2023-03-22T07:24:18.191Z,73.46
2023-03-22T07:26:45.299Z,73.63
2023-03-22T07:29:16.184Z,73.26
2023-03-22T07:31:42.636Z,72.88
2023-03-22T07:34:11.786Z,72.64
2023-03-22T07:36:48.640Z,72.47
2023-03-22T07:39:15.242Z,71.57
2023-03-22T07:41:45.206Z,71.68
2023-03-22T07:44:43.686Z,71.47
2023-03-22T07:47:40.805Z,71.13
2023-03-22T07:50:22.586Z,70.01
2023-03-22T07:52:54.196Z,70.55
2023-03-22T07:55:20.664Z,69.57
2023-03-22T07:57:47.266Z,69.70
2023-03-22T08:00:13.970Z,69.44
2023-03-22T08:02:47.351Z,69.44
2023-03-22T08:05:30.281Z,69.34
2023-03-22T08:08:00.727Z,70.33
2023-03-22T08:10:27.098Z,68.53
2023-03-22T08:12:54.263Z,68.54
2023-03-22T08:15:23.814Z,67.96
2023-03-22T08:17:50.394Z,67.93
2023-03-22T08:20:27.544Z,67.90
2023-03-22T08:22:56.548Z,67.43
2023-03-22T08:25:29.480Z,68.69
2023-03-22T08:28:04.458Z,66.76
2023-03-22T08:30:31.615Z,67.32
2023-03-22T08:32:58.062Z,65.91
2023-03-22T08:35:24.522Z,66.98
2023-03-22T08:37:54.905Z,66.84
2023-03-22T08:40:24.727Z,66.74
2023-03-22T08:42:55.647Z,66.94
2023-03-22T08:45:22.347Z,67.53
2023-03-22T08:47:57.472Z,66.96
2023-03-22T08:50:25.061Z,69.05
2023-03-22T08:53:00.509Z,67.23
2023-03-22T08:55:30.016Z,67.81
2023-03-22T08:57:59.708Z,67.13
2023-03-22T09:00:47.839Z,66.43
2023-03-22T09:03:24.768Z,66.54
2023-03-22T09:05:51.175Z,66.09
2023-03-22T09:08:19.528Z,66.70
2023-03-22T09:10:52.456Z,66.76
2023-03-22T09:13:21.496Z,65.14
2023-03-22T09:15:56.566Z,65.60
2023-03-22T09:18:26.932Z,65.06
2023-03-22T09:20:57.918Z,65.67
2023-03-22T09:23:31.778Z,66.36
2023-03-22T09:26:07.786Z,65.33
2023-03-22T09:28:36.116Z,64.77
2023-03-22T09:31:07.120Z,65.32
2023-03-22T09:33:35.389Z,65.45
2023-03-22T09:36:01.962Z,65.22
2023-03-22T09:38:33.532Z,64.31
2023-03-22T09:41:05.646Z,64.28
2023-03-22T09:43:38.187Z,63.14
2023-03-22T09:46:12.985Z,64.61
2023-03-22T09:48:42.234Z,63.80
2023-03-22T09:51:23.819Z,63.17
2023-03-22T09:53:50.544Z,61.95
2023-03-22T09:56:16.822Z,62.16
2023-03-22T09:58:48.838Z,60.92
2023-03-22T10:01:37.755Z,62.15
2023-03-22T10:04:41.459Z,60.93
2023-03-22T10:07:37.862Z,61.00
2023-03-22T10:10:18.017Z,62.41
2023-03-22T10:12:57.440Z,62.37
2023-03-22T10:15:34.112Z,62.08
2023-03-22T10:18:03.434Z,61.16
2023-03-22T10:20:55.364Z,62.14
2023-03-22T10:23:30.351Z,62.10
2023-03-22T10:25:58.494Z,61.00
2023-03-22T10:28:31.881Z,60.04
2023-03-22T10:30:58.701Z,60.21
2023-03-22T10:33:33.532Z,60.84
2023-03-22T10:36:01.476Z,59.85
2023-03-22T10:38:30.280Z,60.25
2023-03-22T10:40:59.025Z,60.55
2023-03-22T10:43:40.196Z,58.75
2023-03-22T10:46:14.502Z,59.03
2023-03-22T10:48:44.391Z,59.88
2023-03-22T10:51:47.681Z,60.69
2023-03-22T10:54:17.705Z,60.38
2023-03-22T10:56:45.087Z,60.81
2023-03-22T10:59:45.361Z,60.72
2023-03-22T11:02:24.343Z,60.41
2023-03-22T11:04:56.870Z,59.89
2023-03-22T11:07:31.123Z,60.08
2023-03-22T11:10:13.165Z,59.93
2023-03-22T11:12:46.481Z,58.33
2023-03-22T11:15:28.655Z,60.31
2023-03-22T11:18:01.102Z,58.94
2023-03-22T11:20:29.951Z,59.00
2023-03-22T11:23:02.453Z,59.83
2023-03-22T11:25:32.336Z,59.73
2023-03-22T11:28:04.859Z,59.81
2023-03-22T11:30:32.967Z,59.22
2023-03-22T11:33:08.376Z,60.49
2023-03-22T11:35:38.976Z,60.95
2023-03-22T11:38:05.523Z,60.19
2023-03-22T11:40:36.103Z,59.63
2023-03-22T11:43:19.276Z,59.61
2023-03-22T11:45:48.224Z,59.83
2023-03-22T11:48:22.901Z,59.86
2023-03-22T11:50:53.588Z,59.65
2023-03-22T11:53:24.423Z,59.51
2023-03-22T11:55:54.161Z,60.64
2023-03-22T11:58:37.058Z,61.19
2023-03-22T12:01:04.832Z,62.19
2023-03-22T12:03:39.074Z,61.87
2023-03-22T12:06:22.253Z,62.98
2023-03-22T12:09:10.228Z,61.88
2023-03-22T12:11:43.893Z,61.35
2023-03-22T12:14:22.284Z,61.97
2023-03-22T12:17:07.712Z,61.75
2023-03-22T12:20:08.473Z,61.76
2023-03-22T12:22:41.661Z,59.79
2023-03-22T12:25:14.922Z,59.99
2023-03-22T12:27:47.513Z,59.34
2023-03-22T12:30:24.105Z,60.28
2023-03-22T12:33:01.791Z,58.77
2023-03-22T12:35:32.093Z,58.64
2023-03-22T12:38:06.367Z,58.39
2023-03-22T12:40:37.063Z,58.40
2023-03-22T12:43:15.835Z,58.24
2023-03-22T12:45:49.081Z,57.46
2023-03-22T12:48:30.313Z,57.60
2023-03-22T12:51:00.125Z,59.62
2023-03-22T12:53:33.571Z,59.60
2023-03-22T12:56:00.958Z,61.02
2023-03-22T12:58:27.479Z,60.16
2023-03-22T13:01:06.700Z,60.78
2023-03-22T13:03:45.363Z,60.77
2023-03-22T13:06:55.596Z,61.07
2023-03-22T13:09:27.827Z,59.80
2023-03-22T13:12:18.988Z,59.21
2023-03-22T13:15:13.302Z,59.34
2023-03-22T13:17:43.387Z,60.36
2023-03-22T13:20:13.514Z,59.78
2023-03-22T13:22:42.731Z,58.59
2023-03-22T13:25:18.893Z,58.98
2023-03-22T13:27:45.247Z,59.59
2023-03-22T13:30:35.383Z,59.49
2023-03-22T13:33:14.256Z,59.20
2023-03-22T13:35:54.235Z,59.00
2023-03-22T13:38:25.825Z,59.91
2023-03-22T13:41:27.648Z,59.25
2023-03-22T13:44:00.187Z,59.71
2023-03-22T13:46:29.680Z,59.48
2023-03-22T13:49:01.834Z,58.56
2023-03-22T13:51:31.893Z,58.93
2023-03-22T13:54:07.415Z,58.59
2023-03-22T13:56:54.083Z,59.09
2023-03-22T13:59:29.621Z,59.77
2023-03-22T14:02:23.070Z,59.43
2023-03-22T14:05:00.343Z,59.66
2023-03-22T14:07:33.478Z,58.85
2023-03-22T14:10:11.832Z,58.92
2023-03-22T14:13:15.825Z,59.54
2023-03-22T14:15:48.453Z,59.72
2023-03-22T14:18:20.983Z,59.41
2023-03-22T14:20:52.959Z,59.32
