createdAt,value
2022-11-28T00:01:04.326Z,8.80
2022-11-28T00:06:09.534Z,8.90
2022-11-28T00:11:14.660Z,9.00
2022-11-28T00:16:21.552Z,9.00
2022-11-28T00:21:24.070Z,9.00
2022-11-28T00:26:38.317Z,9.10
2022-11-28T00:31:44.916Z,9.10
2022-11-28T00:36:47.805Z,9.10
2022-11-28T00:41:49.874Z,9.10
2022-11-28T00:46:51.779Z,9.10
2022-11-28T00:51:53.755Z,9.00
2022-11-28T00:56:55.675Z,9.00
2022-11-28T01:01:57.795Z,8.80
2022-11-28T01:06:59.823Z,8.90
2022-11-28T01:12:02.121Z,8.90
2022-11-28T01:17:04.084Z,8.90
2022-11-28T01:22:06.518Z,9.00
2022-11-28T01:27:08.681Z,9.00
2022-11-28T01:32:10.565Z,9.00
2022-11-28T01:37:12.454Z,9.10
2022-11-28T01:42:19.577Z,9.00
2022-11-28T01:47:26.611Z,9.10
2022-11-28T01:52:28.630Z,9.20
2022-11-28T01:57:30.734Z,9.20
2022-11-28T02:02:39.380Z,9.20
2022-11-28T02:07:42.867Z,9.10
2022-11-28T02:13:18.023Z,9.20
2022-11-28T02:18:35.210Z,9.20
2022-11-28T02:24:15.024Z,9.10
2022-11-28T02:29:35.969Z,9.10
2022-11-28T02:34:47.359Z,9.10
2022-11-28T02:40:03.344Z,9.10
2022-11-28T02:45:15.703Z,9.20
2022-11-28T02:50:30.619Z,9.20
2022-11-28T02:55:33.115Z,9.20
2022-11-28T03:00:38.398Z,9.20
2022-11-28T03:05:47.273Z,9.20
2022-11-28T03:10:59.528Z,9.20
2022-11-28T03:16:12.416Z,9.20
2022-11-28T03:21:26.437Z,9.10
2022-11-28T03:26:40.954Z,9.20
2022-11-28T03:31:49.527Z,9.20
2022-11-28T03:36:57.030Z,9.10
2022-11-28T03:42:02.495Z,9.10
2022-11-28T03:47:06.334Z,9.10
2022-11-28T03:52:16.118Z,9.10
2022-11-28T03:57:33.190Z,9.20
2022-11-28T04:03:00.441Z,9.20
2022-11-28T04:08:18.654Z,9.10
2022-11-28T04:13:32.820Z,9.10
2022-11-28T04:18:56.764Z,9.00
2022-11-28T04:24:10.592Z,9.10
2022-11-28T04:29:16.297Z,9.00
2022-11-28T04:34:21.208Z,9.10
2022-11-28T04:39:26.185Z,9.10
2022-11-28T04:44:41.342Z,9.10
2022-11-28T04:49:43.710Z,9.10
2022-11-28T04:55:04.693Z,9.10
2022-11-28T05:00:12.858Z,9.10
2022-11-28T05:05:22.097Z,9.00
2022-11-28T05:10:24.004Z,9.00
2022-11-28T05:15:26.163Z,9.00
2022-11-28T05:20:28.585Z,9.00
2022-11-28T05:25:30.678Z,9.10
2022-11-28T05:30:32.604Z,9.10
2022-11-28T05:35:34.492Z,9.00
2022-11-28T05:40:36.400Z,9.00
2022-11-28T05:45:45.831Z,9.10
2022-11-28T05:50:50.691Z,9.10
2022-11-28T05:55:52.809Z,9.00
2022-11-28T06:00:55.294Z,8.90
2022-11-28T06:05:57.678Z,8.90
2022-11-28T06:11:00.243Z,8.90
2022-11-28T06:16:04.761Z,9.00
2022-11-28T06:21:08.491Z,9.00
2022-11-28T06:26:12.690Z,9.00
2022-11-28T06:31:24.219Z,9.00
2022-11-28T06:36:27.185Z,9.10
2022-11-28T06:41:29.184Z,8.90
2022-11-28T06:46:31.184Z,8.90
2022-11-28T06:57:46.118Z,8.80
2022-11-28T07:03:06.674Z,8.70
2022-11-28T07:09:02.964Z,8.80
2022-11-28T07:14:11.270Z,8.90
2022-11-28T07:19:30.400Z,8.90
2022-11-28T07:30:14.846Z,8.90
2022-11-28T07:46:39.009Z,8.80
2022-11-28T07:52:01.674Z,8.80
2022-11-28T07:57:14.656Z,8.80
2022-11-28T08:02:55.227Z,8.80
2022-11-28T08:08:02.397Z,8.80
2022-11-28T08:13:11.321Z,8.80
2022-11-28T08:18:22.943Z,8.80
2022-11-28T08:28:53.046Z,9.00
2022-11-28T08:33:57.542Z,9.00
2022-11-28T08:44:27.419Z,9.10
2022-11-28T08:49:36.585Z,9.10
2022-11-28T08:54:39.507Z,9.30
2022-11-28T09:00:41.328Z,9.30
2022-11-28T09:05:46.716Z,9.40
2022-11-28T09:10:58.146Z,9.50
2022-11-28T09:16:01.357Z,9.50
2022-11-28T09:21:17.352Z,9.60
2022-11-28T09:26:21.922Z,9.70
2022-11-28T09:31:24.486Z,9.80
2022-11-28T09:36:32.625Z,9.90
2022-11-28T09:42:04.638Z,10.00
2022-11-28T09:47:25.727Z,10.10
2022-11-28T09:52:40.393Z,10.20
2022-11-28T09:57:59.450Z,10.20
2022-11-28T10:03:31.775Z,10.30
2022-11-28T10:09:16.052Z,10.20
2022-11-28T10:14:54.502Z,10.30
2022-11-28T10:20:32.289Z,10.40
2022-11-28T10:25:42.795Z,10.30
2022-11-28T10:30:51.993Z,10.50
2022-11-28T10:36:09.492Z,10.50
2022-11-28T11:19:51.815Z,10.90
2022-11-28T11:31:39.058Z,11.00
2022-11-28T11:43:27.547Z,11.10
2022-11-28T11:48:48.032Z,11.20
2022-11-28T11:54:15.715Z,11.20
2022-11-28T11:59:42.577Z,11.30
2022-11-28T12:04:54.952Z,11.30
2022-11-28T12:10:04.122Z,11.40
2022-11-28T12:15:20.261Z,11.50
2022-11-28T12:20:50.483Z,11.60
2022-11-28T12:26:44.171Z,11.80
2022-11-28T12:38:25.395Z,11.90
2022-11-28T12:43:49.650Z,12.00
2022-11-28T12:49:20.046Z,12.10
2022-11-28T12:54:49.630Z,12.10
2022-11-28T13:00:08.172Z,12.30
2022-11-28T13:05:29.119Z,12.30
2022-11-28T13:10:44.909Z,12.40
2022-11-28T13:16:27.220Z,12.40
2022-11-28T13:21:55.513Z,12.40
2022-11-28T13:27:24.999Z,12.30
2022-11-28T13:32:56.567Z,12.30
2022-11-28T13:38:49.285Z,12.40
2022-11-28T13:44:22.173Z,12.40
2022-11-28T13:49:33.049Z,12.40
2022-11-28T13:54:40.563Z,12.50
2022-11-28T13:59:53.414Z,12.50
2022-11-28T14:05:02.458Z,12.60
2022-11-28T14:10:39.508Z,12.60
2022-11-28T14:15:57.553Z,12.60
2022-11-28T14:21:29.594Z,12.60
2022-11-28T14:26:44.136Z,12.60
2022-11-28T14:43:03.296Z,12.70
2022-11-28T14:48:35.358Z,12.70
2022-11-28T15:05:20.117Z,12.80
2022-11-28T15:11:03.029Z,12.80
2022-11-28T15:22:10.241Z,12.70
2022-11-28T15:27:39.796Z,12.60
2022-11-28T15:32:46.538Z,12.60
2022-11-28T15:38:35.948Z,12.50
2022-11-28T15:44:08.257Z,12.50
2022-11-28T15:50:07.438Z,12.50
2022-11-28T15:55:29.514Z,12.50
2022-11-28T16:00:34.944Z,12.40
2022-11-28T16:05:55.107Z,12.50
2022-11-28T16:11:09.035Z,12.50
2022-11-28T16:16:20.281Z,12.50
2022-11-28T16:22:00.925Z,12.40
2022-11-28T16:27:21.828Z,12.30
2022-11-28T16:32:41.610Z,12.40
2022-11-28T16:37:47.092Z,12.30
2022-11-28T16:42:58.844Z,12.30
2022-11-28T16:48:31.511Z,12.30
2022-11-28T16:53:46.312Z,12.30
2022-11-28T16:59:14.715Z,12.20
2022-11-28T17:04:34.996Z,12.20
2022-11-28T17:09:43.320Z,12.20
2022-11-28T17:14:53.929Z,12.20
2022-11-28T17:20:01.608Z,12.20
2022-11-28T17:25:09.878Z,12.20
2022-11-28T17:30:23.113Z,12.10
2022-11-28T17:35:30.243Z,12.10
2022-11-28T17:40:43.070Z,12.00
2022-11-28T17:46:16.096Z,11.90
2022-11-28T17:51:55.450Z,11.90
2022-11-28T17:57:01.416Z,11.90
2022-11-28T18:02:08.889Z,11.90
2022-11-28T18:07:10.970Z,11.80
2022-11-28T18:12:16.183Z,11.80
2022-11-28T18:17:18.157Z,11.90
2022-11-28T18:22:20.128Z,11.90
2022-11-28T18:27:22.874Z,11.90
2022-11-28T18:32:24.913Z,11.80
2022-11-28T18:38:35.156Z,11.80
2022-11-28T18:46:46.644Z,11.80
2022-11-28T18:51:32.630Z,11.80
2022-11-28T18:56:35.846Z,11.90
2022-11-28T19:01:37.962Z,11.80
2022-11-28T19:06:41.297Z,11.80
2022-11-28T19:11:44.684Z,11.80
2022-11-28T19:16:48.426Z,11.90
2022-11-28T19:21:51.506Z,11.80
2022-11-28T19:26:53.446Z,11.90
2022-11-28T19:31:55.696Z,11.80
2022-11-28T19:36:59.270Z,11.80
2022-11-28T19:42:01.292Z,11.70
2022-11-28T19:47:03.399Z,11.70
2022-11-28T19:52:05.406Z,11.70
2022-11-28T19:57:10.969Z,11.70
2022-11-28T20:02:12.918Z,11.70
2022-11-28T20:07:15.816Z,11.70
2022-11-28T20:12:18.023Z,11.80
2022-11-28T20:17:20.051Z,11.70
2022-11-28T20:22:24.654Z,11.70
2022-11-28T20:27:26.813Z,11.80
2022-11-28T20:32:29.177Z,11.90
2022-11-28T20:37:30.998Z,11.80
2022-11-28T20:42:39.795Z,11.90
2022-11-28T20:47:46.748Z,11.90
2022-11-28T20:52:51.502Z,11.90
2022-11-28T20:57:53.319Z,12.00
2022-11-28T21:02:55.255Z,12.10
2022-11-28T21:07:57.426Z,12.10
2022-11-28T21:12:59.415Z,12.00
2022-11-28T21:18:01.328Z,11.90
2022-11-28T21:23:03.208Z,11.90
2022-11-28T21:28:05.876Z,11.90
2022-11-28T21:33:07.895Z,11.90
2022-11-28T21:38:10.251Z,11.80
2022-11-28T21:43:12.026Z,11.80
2022-11-28T21:48:13.972Z,11.90
2022-11-28T21:53:16.915Z,11.90
2022-11-28T21:58:22.428Z,12.00
2022-11-28T22:03:29.937Z,11.90
2022-11-28T22:08:32.376Z,12.00
2022-11-28T22:13:35.561Z,11.90
2022-11-28T22:18:38.495Z,12.00
2022-11-28T22:23:40.377Z,12.00
2022-11-28T22:28:42.533Z,11.90
2022-11-28T22:33:45.437Z,11.90
2022-11-28T22:38:48.511Z,11.90
2022-11-28T22:43:53.806Z,11.90
2022-11-28T22:48:55.834Z,11.90
2022-11-28T22:54:00.420Z,11.80
2022-11-28T22:59:04.914Z,11.80
2022-11-28T23:04:07.882Z,11.80
2022-11-28T23:09:11.333Z,11.90
2022-11-28T23:14:15.121Z,11.80
2022-11-28T23:19:19.385Z,11.90
2022-11-28T23:24:22.952Z,11.90
2022-11-28T23:29:25.323Z,11.80
2022-11-28T23:34:27.262Z,11.90
2022-11-28T23:39:29.243Z,11.80
2022-11-28T23:44:38.695Z,11.80
2022-11-28T23:49:40.533Z,11.90
2022-11-28T23:54:42.559Z,11.90
2022-11-28T23:59:44.668Z,11.80
