createdAt,value
2023-03-26T00:02:38.494Z,7.2
2023-03-26T00:05:26.372Z,7.3
2023-03-26T00:08:14.247Z,7.3
2023-03-26T00:11:02.136Z,7.3
2023-03-26T00:13:49.966Z,7.3
2023-03-26T00:16:37.756Z,7.4
2023-03-26T00:19:25.987Z,7.4
2023-03-26T00:22:13.783Z,7.4
2023-03-26T00:25:01.664Z,7.4
2023-03-26T00:27:49.549Z,7.4
2023-03-26T00:30:37.510Z,7.4
2023-03-26T00:33:25.213Z,7.4
2023-03-26T00:36:12.965Z,7.5
2023-03-26T00:39:00.816Z,7.5
2023-03-26T00:41:48.529Z,7.5
2023-03-26T00:44:36.222Z,7.5
2023-03-26T00:47:24.178Z,7.5
2023-03-26T00:50:12.020Z,7.4
2023-03-26T00:52:59.753Z,7.4
2023-03-26T00:55:47.521Z,7.4
2023-03-26T00:58:35.435Z,7.4
2023-03-26T01:01:23.176Z,7.4
2023-03-26T01:04:21.417Z,7.4
2023-03-26T01:07:09.304Z,7.4
2023-03-26T01:09:57.046Z,7.5
2023-03-26T01:12:44.920Z,7.5
2023-03-26T01:15:32.835Z,7.5
2023-03-26T01:18:20.807Z,7.5
2023-03-26T01:21:08.551Z,7.5
2023-03-26T01:23:56.071Z,7.4
2023-03-26T01:26:46.889Z,7.4
2023-03-26T01:29:34.786Z,7.4
2023-03-26T01:32:22.768Z,7.3
2023-03-26T01:35:10.789Z,7.3
2023-03-26T01:37:58.851Z,7.2
2023-03-26T01:40:46.510Z,7.2
2023-03-26T01:43:34.412Z,7.2
2023-03-26T01:46:22.420Z,7.1
2023-03-26T01:49:10.314Z,7
2023-03-26T01:51:58.019Z,6.9
2023-03-26T01:54:45.934Z,6.9
2023-03-26T01:57:33.771Z,6.8
2023-03-26T02:00:21.503Z,6.8
2023-03-26T02:03:09.340Z,6.7
2023-03-26T02:05:57.372Z,6.7
2023-03-26T02:08:45.205Z,6.7
2023-03-26T02:11:35.850Z,6.7
2023-03-26T02:14:23.892Z,6.7
2023-03-26T02:17:11.838Z,6.7
2023-03-26T02:19:59.792Z,6.8
2023-03-26T02:22:47.708Z,6.8
2023-03-26T02:25:35.408Z,6.9
2023-03-26T02:28:23.204Z,6.9
2023-03-26T02:31:11.174Z,6.9
2023-03-26T02:33:59.044Z,7
2023-03-26T02:36:47.071Z,7
2023-03-26T02:39:34.942Z,7
2023-03-26T02:42:22.472Z,7
2023-03-26T02:45:10.291Z,7
2023-03-26T02:47:58.074Z,7
2023-03-26T02:50:45.997Z,7
2023-03-26T02:53:33.827Z,7
2023-03-26T02:56:22.026Z,7
2023-03-26T02:59:09.652Z,7
2023-03-26T03:01:57.444Z,7
2023-03-26T03:04:45.294Z,7
2023-03-26T03:07:33.162Z,7
2023-03-26T03:10:20.962Z,6.9
2023-03-26T03:13:08.779Z,6.8
2023-03-26T03:15:56.652Z,6.7
2023-03-26T03:18:45.123Z,6.6
2023-03-26T03:21:32.702Z,6.5
2023-03-26T03:24:20.374Z,6.5
2023-03-26T03:27:08.131Z,6.4
2023-03-26T03:29:55.983Z,6.4
2023-03-26T03:32:43.724Z,6.3
2023-03-26T03:35:31.727Z,6.3
2023-03-26T03:38:19.651Z,6.3
2023-03-26T03:41:07.380Z,6.2
2023-03-26T03:43:55.189Z,6.2
2023-03-26T03:46:43.118Z,6.2
2023-03-26T03:49:31.042Z,6.2
2023-03-26T03:52:18.716Z,6.1
2023-03-26T03:55:06.357Z,6.1
2023-03-26T03:57:54.063Z,6.1
2023-03-26T04:00:41.785Z,6.1
2023-03-26T04:03:33.449Z,6.1
2023-03-26T04:06:22.647Z,6.1
2023-03-26T04:09:10.439Z,6.1
2023-03-26T04:11:58.175Z,6.2
2023-03-26T04:14:45.892Z,6.2
2023-03-26T04:17:33.921Z,6.2
2023-03-26T04:20:22.049Z,6.2
2023-03-26T04:23:09.703Z,6.2
2023-03-26T04:25:57.513Z,6.2
2023-03-26T04:28:45.525Z,6.2
2023-03-26T04:31:33.383Z,6.2
2023-03-26T04:34:21.371Z,6.2
2023-03-26T04:37:08.984Z,6.2
2023-03-26T04:39:56.538Z,6.2
2023-03-26T04:42:44.347Z,6.3
2023-03-26T04:45:31.972Z,6.3
2023-03-26T04:48:19.763Z,6.3
2023-03-26T04:51:07.456Z,6.3
2023-03-26T04:53:55.371Z,6.4
2023-03-26T04:56:43.018Z,6.4
2023-03-26T04:59:30.900Z,6.4
2023-03-26T05:02:18.517Z,6.4
2023-03-26T05:05:06.204Z,6.5
2023-03-26T05:07:54.002Z,6.5
2023-03-26T05:10:41.710Z,6.4
2023-03-26T05:13:29.390Z,6.5
2023-03-26T05:16:17.201Z,6.5
2023-03-26T05:19:04.940Z,6.5
2023-03-26T05:21:52.625Z,6.5
2023-03-26T05:24:40.651Z,6.5
2023-03-26T05:27:28.304Z,6.5
2023-03-26T05:30:16.015Z,6.5
2023-03-26T05:33:03.931Z,6.5
2023-03-26T05:35:51.963Z,6.5
2023-03-26T05:38:39.777Z,6.5
2023-03-26T05:41:27.559Z,6.4
2023-03-26T05:44:15.154Z,6.4
2023-03-26T05:47:02.996Z,6.4
2023-03-26T05:49:50.780Z,6.4
2023-03-26T05:52:38.512Z,6.4
2023-03-26T05:55:26.294Z,6.4
2023-03-26T05:58:14.098Z,6.4
2023-03-26T06:01:01.812Z,6.5
2023-03-26T06:03:49.710Z,6.5
2023-03-26T06:06:37.743Z,6.6
2023-03-26T06:09:30.892Z,6.6
2023-03-26T06:12:18.735Z,6.6
2023-03-26T06:15:06.591Z,6.7
2023-03-26T06:17:54.220Z,6.7
2023-03-26T06:20:42.028Z,6.7
2023-03-26T06:23:29.910Z,6.8
2023-03-26T06:26:17.794Z,6.8
2023-03-26T06:29:05.844Z,6.9
2023-03-26T06:31:53.772Z,6.9
2023-03-26T06:34:41.711Z,6.9
2023-03-26T06:37:29.446Z,7
2023-03-26T06:40:17.129Z,7
2023-03-26T06:43:37.773Z,7.1
2023-03-26T06:46:25.652Z,7.2
2023-03-26T06:49:13.786Z,7.2
2023-03-26T06:52:01.551Z,7.2
2023-03-26T06:54:49.318Z,7.2
2023-03-26T06:57:37.273Z,7.2
2023-03-26T07:00:24.972Z,7.3
2023-03-26T07:03:12.876Z,7.3
2023-03-26T07:06:00.814Z,7.4
2023-03-26T07:08:48.597Z,7.3
2023-03-26T07:11:36.377Z,7.4
2023-03-26T07:14:24.111Z,7.3
2023-03-26T07:17:11.945Z,7.3
2023-03-26T07:19:59.781Z,7.3
2023-03-26T07:22:47.534Z,7.3
2023-03-26T07:25:35.603Z,7.2
2023-03-26T07:28:23.486Z,7.2
2023-03-26T07:31:11.525Z,7.2
2023-03-26T07:33:59.220Z,7.2
2023-03-26T07:36:47.150Z,7.2
2023-03-26T07:39:34.950Z,7.2
2023-03-26T07:42:22.808Z,7.2
2023-03-26T07:45:10.500Z,7.1
2023-03-26T07:47:58.386Z,7.1
2023-03-26T07:50:47.091Z,7.1
2023-03-26T07:53:35.120Z,7.1
2023-03-26T07:56:23.026Z,7.1
2023-03-26T07:59:10.950Z,7.2
2023-03-26T08:01:58.625Z,7.2
2023-03-26T08:04:53.857Z,7.2
2023-03-26T08:07:41.817Z,7.2
2023-03-26T08:10:29.558Z,7.2
2023-03-26T08:13:17.293Z,7.2
2023-03-26T08:16:05.284Z,7.2
2023-03-26T08:18:53.318Z,7.2
2023-03-26T08:21:41.049Z,7.3
2023-03-26T08:24:28.820Z,7.4
2023-03-26T08:27:16.710Z,7.4
2023-03-26T08:30:04.463Z,7.4
2023-03-26T08:32:52.630Z,7.5
2023-03-26T08:35:40.597Z,7.5
2023-03-26T08:38:28.415Z,7.5
2023-03-26T08:41:16.240Z,7.5
2023-03-26T08:44:04.244Z,7.5
2023-03-26T08:46:52.359Z,7.5
2023-03-26T08:49:40.359Z,7.4
2023-03-26T08:52:28.240Z,7.4
2023-03-26T08:55:16.034Z,7.4
2023-03-26T08:58:03.728Z,7.4
2023-03-26T09:00:51.672Z,7.4
2023-03-26T09:03:39.737Z,7.4
2023-03-26T09:06:27.595Z,7.3
2023-03-26T09:09:22.875Z,7.3
2023-03-26T09:12:10.818Z,7.2
2023-03-26T09:14:58.598Z,7.2
2023-03-26T09:17:46.519Z,7.2
2023-03-26T09:20:34.495Z,7.2
2023-03-26T09:23:22.407Z,7.2
2023-03-26T09:26:10.092Z,7.2
2023-03-26T09:28:57.823Z,7.2
2023-03-26T09:31:45.783Z,7.2
2023-03-26T09:34:33.902Z,7.2
2023-03-26T09:37:21.867Z,7.2
2023-03-26T09:40:09.638Z,7.2
2023-03-26T09:42:57.354Z,7.2
2023-03-26T09:45:45.336Z,7.3
2023-03-26T09:48:33.231Z,7.3
2023-03-26T09:51:21.270Z,7.3
2023-03-26T09:54:09.029Z,7.3
2023-03-26T09:56:56.916Z,7.3
2023-03-26T09:59:44.721Z,7.3
2023-03-26T10:02:45.259Z,7.4
2023-03-26T10:05:35.494Z,7.4
2023-03-26T10:08:23.349Z,7.4
2023-03-26T10:11:11.184Z,7.2
2023-03-26T10:13:59.199Z,7.2
2023-03-26T10:16:47.167Z,7
2023-03-26T10:19:35.236Z,6.9
2023-03-26T10:22:22.962Z,6.9
2023-03-26T10:25:10.943Z,6.8
2023-03-26T10:27:58.857Z,6.8
2023-03-26T10:30:46.692Z,6.7
2023-03-26T10:33:34.551Z,6.7
2023-03-26T10:36:22.537Z,6.7
2023-03-26T10:39:10.531Z,6.7
2023-03-26T10:42:27.437Z,6.6
2023-03-26T10:45:15.259Z,6.6
2023-03-26T10:48:03.332Z,6.7
2023-03-26T10:50:52.250Z,6.7
2023-03-26T10:53:40.526Z,6.7
2023-03-26T10:56:28.310Z,6.7
2023-03-26T10:59:18.384Z,6.7
2023-03-26T11:02:06.399Z,6.7
2023-03-26T11:04:54.330Z,6.8
2023-03-26T11:07:42.205Z,6.8
2023-03-26T11:10:30.141Z,6.9
2023-03-26T11:13:18.036Z,6.8
2023-03-26T11:16:06.013Z,6.8
2023-03-26T11:18:54.086Z,6.7
2023-03-26T11:21:47.678Z,6.6
2023-03-26T11:24:35.609Z,6.5
2023-03-26T11:27:25.128Z,6.5
2023-03-26T11:30:14.303Z,6.6
2023-03-26T11:33:02.213Z,6.6
2023-03-26T11:36:09.698Z,6.6
2023-03-26T11:38:57.771Z,6.8
2023-03-26T11:41:51.498Z,7.1
2023-03-26T11:44:39.588Z,7.4
2023-03-26T11:47:27.415Z,7.6
2023-03-26T11:50:15.310Z,7.8
2023-03-26T11:53:03.375Z,7.9
2023-03-26T11:55:51.380Z,8
2023-03-26T11:58:39.473Z,8.2
2023-03-26T12:01:27.415Z,8.3
2023-03-26T12:04:15.196Z,8.5
2023-03-26T12:07:03.023Z,8.7
2023-03-26T12:09:50.894Z,9
2023-03-26T12:12:38.794Z,9.2
2023-03-26T12:15:26.541Z,9.4
2023-03-26T12:18:14.516Z,9.5
2023-03-26T12:21:02.212Z,9.6
2023-03-26T12:23:49.901Z,9.7
2023-03-26T12:26:37.751Z,9.8
2023-03-26T12:29:25.540Z,9.9
2023-03-26T12:32:13.223Z,10
2023-03-26T12:35:01.056Z,10.1
2023-03-26T12:37:48.707Z,10.1
2023-03-26T12:40:42.220Z,10
2023-03-26T12:45:21.483Z,9.8
2023-03-26T12:48:31.286Z,9.8
2023-03-26T12:51:19.287Z,10
2023-03-26T12:54:06.975Z,10
2023-03-26T12:57:11.509Z,10.2
2023-03-26T13:00:01.141Z,10.3
2023-03-26T13:02:49.397Z,10.4
2023-03-26T13:05:37.329Z,10.5
2023-03-26T13:08:25.040Z,10.8
2023-03-26T13:11:12.770Z,11.1
2023-03-26T13:14:00.612Z,11.4
2023-03-26T13:16:48.566Z,11.5
2023-03-26T13:19:36.601Z,11.7
2023-03-26T13:22:24.259Z,11.9
2023-03-26T13:25:12.000Z,12.1
2023-03-26T13:27:59.612Z,12
2023-03-26T13:30:47.356Z,11.9
2023-03-26T13:33:35.392Z,11.6
2023-03-26T13:36:34.820Z,11.5
2023-03-26T13:39:27.806Z,11.4
2023-03-26T13:42:15.461Z,11.3
2023-03-26T13:45:04.793Z,11.4
2023-03-26T13:47:53.818Z,11.4
2023-03-26T13:50:41.666Z,11.4
2023-03-26T13:53:29.422Z,11.3
2023-03-26T13:56:17.173Z,11.1
2023-03-26T13:59:05.002Z,11
2023-03-26T14:01:52.678Z,10.9
2023-03-26T14:04:40.824Z,10.6
2023-03-26T14:07:28.448Z,10.3
2023-03-26T14:10:16.117Z,10.1
2023-03-26T14:13:04.074Z,9.8
2023-03-26T14:15:51.857Z,9.5
2023-03-26T14:18:39.536Z,9.3
2023-03-26T14:21:27.324Z,9.2
2023-03-26T14:24:15.262Z,9
2023-03-26T14:27:03.110Z,8.9
2023-03-26T14:29:56.492Z,8.9
2023-03-26T14:32:53.000Z,8.9
2023-03-26T14:35:40.965Z,8.9
2023-03-26T14:38:28.704Z,8.9
2023-03-26T14:41:16.489Z,8.9
2023-03-26T14:44:04.312Z,8.9
2023-03-26T14:46:52.288Z,9
2023-03-26T14:49:40.414Z,9.1
2023-03-26T14:52:28.138Z,9.2
2023-03-26T14:55:15.816Z,9.3
2023-03-26T14:58:03.544Z,9.4
2023-03-26T15:00:51.560Z,9.4
2023-03-26T15:03:39.381Z,9.3
2023-03-26T15:06:27.113Z,9.2
2023-03-26T15:09:14.688Z,9.2
2023-03-26T15:12:12.870Z,9
2023-03-26T15:15:01.324Z,9
2023-03-26T15:17:49.308Z,8.8
2023-03-26T15:20:37.304Z,8.7
2023-03-26T15:23:25.014Z,8.6
2023-03-26T15:26:12.698Z,8.6
2023-03-26T15:29:00.584Z,8.6
2023-03-26T15:31:48.477Z,8.5
2023-03-26T15:34:36.329Z,8.4
2023-03-26T15:37:23.934Z,8.3
2023-03-26T15:40:27.432Z,8.3
2023-03-26T15:43:15.424Z,8.3
2023-03-26T15:46:03.417Z,8.3
2023-03-26T15:48:51.393Z,8.3
2023-03-26T15:51:46.651Z,8.3
2023-03-26T15:54:35.560Z,8.2
2023-03-26T15:57:23.414Z,8.2
2023-03-26T16:00:11.189Z,8.3
2023-03-26T16:02:59.068Z,8.3
2023-03-26T16:05:47.061Z,8.2
2023-03-26T16:08:36.401Z,8.2
2023-03-26T16:11:26.977Z,8.1
2023-03-26T16:14:14.809Z,8
2023-03-26T16:17:02.848Z,7.9
2023-03-26T16:19:50.669Z,7.8
2023-03-26T16:22:42.600Z,7.8
2023-03-26T16:25:57.143Z,7.8
2023-03-26T16:28:44.873Z,7.8
2023-03-26T16:31:51.819Z,7.8
2023-03-26T16:34:39.777Z,7.8
2023-03-26T16:37:29.912Z,7.8
2023-03-26T16:40:17.703Z,7.8
2023-03-26T16:43:05.650Z,7.8
2023-03-26T16:45:53.420Z,7.8
2023-03-26T16:48:41.255Z,7.7
2023-03-26T16:51:28.984Z,7.6
2023-03-26T16:54:16.725Z,7.6
2023-03-26T16:57:04.425Z,7.6
2023-03-26T17:00:06.536Z,7.5
2023-03-26T17:02:55.385Z,7.5
2023-03-26T17:05:43.258Z,7.5
2023-03-26T17:08:35.271Z,7.5
2023-03-26T17:11:25.379Z,7.5
2023-03-26T17:14:13.108Z,7.5
2023-03-26T17:17:00.980Z,7.5
2023-03-26T17:19:48.831Z,7.5
2023-03-26T17:22:36.887Z,7.5
2023-03-26T17:25:24.808Z,7.5
2023-03-26T17:28:12.912Z,7.5
2023-03-26T17:31:00.793Z,7.5
2023-03-26T17:33:48.798Z,7.5
2023-03-26T17:36:36.504Z,7.4
2023-03-26T17:39:24.283Z,7.4
2023-03-26T17:42:12.976Z,7.3
2023-03-26T17:45:01.654Z,7.3
2023-03-26T17:47:49.485Z,7.2
2023-03-26T17:50:37.343Z,7.2
2023-03-26T17:53:25.044Z,7.1
2023-03-26T17:56:12.827Z,7
2023-03-26T17:59:00.563Z,7
2023-03-26T18:02:00.567Z,7
2023-03-26T18:04:48.414Z,7
2023-03-26T18:07:36.228Z,6.9
2023-03-26T18:10:24.034Z,6.9
2023-03-26T18:13:11.974Z,6.9
2023-03-26T18:16:00.000Z,6.8
2023-03-26T18:18:48.050Z,6.7
2023-03-26T18:21:36.009Z,6.7
2023-03-26T18:24:28.839Z,6.7
2023-03-26T18:27:16.541Z,6.6
2023-03-26T18:30:04.361Z,6.6
2023-03-26T18:32:52.207Z,6.6
2023-03-26T18:35:40.200Z,6.5
2023-03-26T18:38:35.591Z,6.5
2023-03-26T18:41:28.233Z,6.5
2023-03-26T18:44:16.029Z,6.4
2023-03-26T18:47:03.820Z,6.4
2023-03-26T18:49:51.510Z,6.4
2023-03-26T18:52:39.368Z,6.4
2023-03-26T18:55:26.997Z,6.3
2023-03-26T18:58:14.815Z,6.3
2023-03-26T19:01:02.828Z,6.3
2023-03-26T19:03:51.033Z,6.2
2023-03-26T19:06:38.795Z,6.2
2023-03-26T19:09:31.934Z,6.2
2023-03-26T19:12:20.619Z,6.2
2023-03-26T19:15:08.482Z,6.2
2023-03-26T19:17:56.338Z,6.1
2023-03-26T19:20:44.327Z,6.1
2023-03-26T19:23:31.894Z,6.1
2023-03-26T19:26:19.731Z,6.1
2023-03-26T19:29:07.468Z,6
2023-03-26T19:31:55.317Z,6
2023-03-26T19:34:43.028Z,5.9
2023-03-26T19:37:30.722Z,5.9
2023-03-26T19:40:18.447Z,5.9
2023-03-26T19:43:12.314Z,5.9
2023-03-26T19:46:01.128Z,5.9
2023-03-26T19:49:13.956Z,5.8
2023-03-26T19:52:01.666Z,5.8
2023-03-26T20:28:07.336Z,5.7
2023-03-26T20:31:05.842Z,5.4
2023-03-26T20:33:53.875Z,5.3
2023-03-26T20:36:41.767Z,5.3
2023-03-26T20:39:29.638Z,5.3
2023-03-26T20:42:17.313Z,5.3
2023-03-26T20:45:05.391Z,5.3
2023-03-26T20:47:53.159Z,5.3
2023-03-26T20:50:50.214Z,5.3
2023-03-26T20:53:38.583Z,5.2
2023-03-26T20:56:26.417Z,5.1
2023-03-26T20:59:14.219Z,5.1
2023-03-26T21:02:02.284Z,5.1
2023-03-26T21:04:50.082Z,5
2023-03-26T21:07:46.362Z,5
2023-03-26T21:10:34.090Z,5
2023-03-26T21:13:21.872Z,4.9
2023-03-26T21:16:09.460Z,4.9
2023-03-26T21:18:57.311Z,4.8
2023-03-26T21:21:49.624Z,4.8
2023-03-26T21:24:37.353Z,4.7
2023-03-26T21:27:25.040Z,4.7
2023-03-26T21:30:12.773Z,4.7
2023-03-26T21:33:00.809Z,4.7
2023-03-26T21:35:49.064Z,4.6
2023-03-26T21:38:36.855Z,4.5
2023-03-26T21:41:27.235Z,4.4
2023-03-26T21:44:14.917Z,4.3
2023-03-26T21:47:02.749Z,4.2
2023-03-26T21:49:50.483Z,4.1
2023-03-26T21:52:40.746Z,4
2023-03-26T21:55:28.468Z,3.9
2023-03-26T21:58:16.187Z,3.7
2023-03-26T22:01:12.068Z,3.7
2023-03-26T22:04:00.305Z,3.5
2023-03-26T22:06:48.137Z,3.5
2023-03-26T22:09:36.567Z,3.4
2023-03-26T22:12:24.315Z,3.3
2023-03-26T22:15:12.106Z,3.3
2023-03-26T22:18:02.800Z,3.2
2023-03-26T22:20:50.753Z,3.1
2023-03-26T22:23:38.522Z,3.1
2023-03-26T22:26:26.434Z,3.1
2023-03-26T22:29:14.201Z,3.1
2023-03-26T22:32:02.033Z,3.1
2023-03-26T22:34:49.714Z,3
2023-03-26T22:37:37.393Z,3
2023-03-26T22:40:25.000Z,2.9
2023-03-26T22:43:12.858Z,2.9
2023-03-26T22:46:00.539Z,2.9
2023-03-26T22:48:48.427Z,2.9
2023-03-26T22:51:36.046Z,2.9
2023-03-26T22:54:23.734Z,2.8
2023-03-26T22:57:11.400Z,2.8
2023-03-26T22:59:59.374Z,2.7
2023-03-26T23:02:47.170Z,2.7
2023-03-26T23:05:35.219Z,2.7
2023-03-26T23:08:22.905Z,2.8
2023-03-26T23:11:10.788Z,2.8
2023-03-26T23:13:58.566Z,2.8
2023-03-26T23:16:46.529Z,2.9
2023-03-26T23:19:34.233Z,2.9
2023-03-26T23:22:21.920Z,2.9
2023-03-26T23:25:09.550Z,2.9
2023-03-26T23:27:57.379Z,2.8
2023-03-26T23:30:45.018Z,2.8
2023-03-26T23:33:32.975Z,2.8
2023-03-26T23:36:20.737Z,2.8
2023-03-26T23:39:12.716Z,2.7
2023-03-26T23:42:00.659Z,2.8
2023-03-26T23:44:48.461Z,2.8
2023-03-26T23:47:36.149Z,2.8
2023-03-26T23:50:24.183Z,2.7
2023-03-26T23:53:11.965Z,2.7
2023-03-26T23:55:59.923Z,2.7
2023-03-26T23:58:47.667Z,2.7
