createdAt,value
2017-07-01T00:00:05.603Z,65.80
2017-07-01T00:02:31.902Z,65.90
2017-07-01T00:04:58.218Z,65.10
2017-07-01T00:07:24.518Z,65.00
2017-07-01T00:09:50.877Z,64.70
2017-07-01T00:12:17.169Z,64.80
2017-07-01T00:14:43.445Z,64.90
2017-07-01T00:17:09.729Z,64.00
2017-07-01T00:19:36.379Z,64.30
2017-07-01T00:22:03.044Z,64.10
2017-07-01T00:24:29.373Z,64.10
2017-07-01T00:26:55.686Z,64.50
2017-07-01T00:29:22.018Z,63.80
2017-07-01T00:31:48.341Z,64.50
2017-07-01T00:34:14.636Z,64.90
2017-07-01T00:36:40.965Z,64.30
2017-07-01T00:39:07.256Z,64.60
2017-07-01T00:41:33.577Z,63.80
2017-07-01T00:43:59.866Z,63.60
2017-07-01T00:46:26.194Z,64.10
2017-07-01T00:48:52.510Z,64.50
2017-07-01T00:51:18.779Z,64.40
2017-07-01T00:53:45.481Z,65.10
2017-07-01T00:56:11.742Z,65.10
2017-07-01T00:58:38.047Z,65.30
2017-07-01T01:01:04.342Z,65.40
2017-07-01T01:03:30.658Z,65.70
2017-07-01T01:05:57.413Z,65.20
2017-07-01T01:08:24.499Z,65.40
2017-07-01T01:10:50.829Z,65.90
2017-07-01T01:13:17.159Z,65.60
2017-07-01T01:15:43.439Z,65.90
2017-07-01T01:18:09.755Z,66.40
2017-07-01T01:20:36.044Z,67.00
2017-07-01T01:23:02.608Z,67.40
2017-07-01T01:25:29.274Z,67.20
2017-07-01T01:27:55.565Z,67.20
2017-07-01T01:30:21.880Z,67.60
2017-07-01T01:32:48.174Z,67.00
2017-07-01T01:35:14.500Z,67.10
2017-07-01T01:37:40.809Z,67.50
2017-07-01T01:40:07.732Z,68.20
2017-07-01T01:42:34.053Z,68.80
2017-07-01T01:45:01.835Z,67.80
2017-07-01T01:47:30.137Z,67.90
2017-07-01T01:49:56.440Z,67.90
2017-07-01T01:52:23.095Z,68.20
2017-07-01T01:54:49.991Z,68.20
2017-07-01T01:57:16.339Z,68.30
2017-07-01T01:59:42.625Z,68.10
2017-07-01T02:02:08.938Z,68.50
2017-07-01T02:04:35.258Z,68.60
2017-07-01T02:07:02.556Z,69.00
2017-07-01T02:09:28.855Z,68.90
2017-07-01T02:11:58.109Z,68.60
2017-07-01T02:14:24.450Z,68.20
2017-07-01T02:17:00.088Z,68.70
2017-07-01T02:19:26.775Z,68.80
2017-07-01T02:22:06.157Z,68.80
2017-07-01T02:24:32.449Z,69.00
2017-07-01T02:26:58.791Z,69.50
2017-07-01T02:29:25.104Z,69.50
2017-07-01T02:31:51.402Z,69.50
2017-07-01T02:34:20.755Z,69.60
2017-07-01T02:36:52.082Z,69.60
2017-07-01T02:39:38.132Z,69.30
2017-07-01T02:42:04.797Z,71.10
2017-07-01T02:44:31.077Z,71.10
2017-07-01T02:47:03.490Z,71.00
2017-07-01T02:49:35.760Z,71.70
2017-07-01T02:52:06.978Z,71.70
2017-07-01T02:54:53.001Z,72.70
2017-07-01T02:57:19.297Z,72.70
2017-07-01T02:59:46.504Z,73.70
2017-07-01T03:02:13.967Z,74.40
2017-07-01T03:04:40.251Z,73.80
2017-07-01T03:07:06.519Z,73.80
2017-07-01T03:09:42.766Z,74.00
2017-07-01T03:12:09.086Z,74.10
2017-07-01T03:14:35.392Z,74.80
2017-07-01T03:17:01.722Z,75.00
2017-07-01T03:19:28.824Z,74.20
2017-07-01T03:21:55.119Z,74.20
2017-07-01T03:24:21.425Z,74.30
2017-07-01T03:26:47.712Z,74.30
2017-07-01T03:29:22.916Z,74.00
2017-07-01T03:31:49.567Z,74.50
2017-07-01T03:34:15.865Z,74.60
2017-07-01T03:36:42.145Z,74.60
2017-07-01T03:39:20.607Z,75.10
2017-07-01T03:41:59.010Z,75.20
2017-07-01T03:44:36.168Z,76.10
2017-07-01T03:47:02.443Z,76.00
2017-07-01T03:49:31.699Z,76.40
2017-07-01T03:51:58.016Z,75.80
2017-07-01T03:54:51.231Z,75.40
2017-07-01T03:57:17.536Z,75.90
2017-07-01T03:59:44.243Z,75.60
2017-07-01T04:02:10.559Z,75.80
2017-07-01T04:04:40.678Z,76.50
2017-07-01T04:07:06.993Z,75.20
2017-07-01T04:09:33.287Z,74.70
2017-07-01T04:11:59.588Z,74.40
2017-07-01T04:14:25.876Z,74.00
2017-07-01T04:16:52.539Z,73.50
2017-07-01T04:19:20.651Z,73.50
2017-07-01T04:21:47.916Z,73.90
2017-07-01T04:24:14.284Z,73.80
2017-07-01T04:26:40.595Z,73.50
2017-07-01T04:29:06.892Z,72.50
2017-07-01T04:31:33.227Z,72.90
2017-07-01T04:33:59.512Z,72.00
2017-07-01T04:36:25.800Z,72.10
2017-07-01T04:38:52.108Z,71.80
2017-07-01T04:41:37.488Z,71.80
2017-07-01T04:44:04.689Z,70.40
2017-07-01T04:46:30.983Z,70.30
2017-07-01T04:49:00.056Z,70.90
2017-07-01T04:51:52.051Z,70.50
2017-07-01T04:54:22.060Z,70.50
2017-07-01T04:56:51.314Z,69.80
2017-07-01T04:59:17.641Z,69.80
2017-07-01T05:01:53.009Z,69.60
2017-07-01T05:04:39.268Z,69.20
2017-07-01T05:07:23.257Z,69.20
2017-07-01T05:10:08.436Z,68.80
2017-07-01T05:12:37.393Z,69.00
2017-07-01T05:15:10.758Z,69.90
2017-07-01T05:17:39.986Z,69.00
2017-07-01T05:20:21.460Z,68.20
2017-07-01T05:22:59.854Z,68.40
2017-07-01T05:25:38.210Z,68.80
2017-07-01T05:28:04.525Z,68.20
2017-07-01T05:30:39.156Z,68.80
2017-07-01T05:33:05.497Z,69.30
2017-07-01T05:35:33.743Z,68.80
2017-07-01T05:38:00.041Z,69.20
2017-07-01T05:40:26.323Z,69.00
2017-07-01T05:42:58.692Z,69.40
2017-07-01T05:45:24.972Z,70.10
2017-07-01T05:47:51.384Z,70.30
2017-07-01T05:50:17.717Z,69.50
2017-07-01T05:55:17.109Z,70.10
2017-07-01T05:57:43.464Z,69.80
2017-07-01T06:00:09.802Z,70.00
2017-07-01T06:02:36.107Z,69.60
2017-07-01T06:05:02.434Z,68.80
2017-07-01T06:07:28.741Z,69.00
2017-07-01T06:10:24.763Z,68.40
2017-07-01T06:12:51.946Z,68.30
2017-07-01T06:15:30.676Z,68.80
2017-07-01T06:17:56.975Z,69.00
2017-07-01T06:20:42.006Z,69.00
2017-07-01T06:23:33.176Z,69.20
2017-07-01T06:26:15.286Z,69.30
2017-07-01T06:28:47.927Z,67.80
2017-07-01T06:31:24.144Z,67.80
2017-07-01T06:33:50.445Z,67.90
2017-07-01T06:36:18.722Z,67.50
2017-07-01T06:39:03.910Z,66.60
2017-07-01T06:41:35.338Z,66.00
2017-07-01T06:44:23.324Z,66.00
2017-07-01T06:46:51.368Z,66.90
2017-07-01T06:49:17.721Z,66.20
2017-07-01T06:51:44.042Z,65.40
2017-07-01T06:54:12.092Z,65.30
2017-07-01T06:56:38.408Z,64.60
2017-07-01T06:59:04.708Z,65.40
2017-07-01T07:01:31.339Z,65.90
2017-07-01T07:03:57.624Z,65.50
2017-07-01T07:06:23.934Z,65.80
2017-07-01T07:08:50.256Z,64.90
2017-07-01T07:11:16.555Z,63.60
2017-07-01T07:13:42.853Z,62.80
2017-07-01T07:16:09.185Z,61.40
2017-07-01T07:18:35.523Z,61.00
2017-07-01T07:21:01.828Z,61.20
2017-07-01T07:23:28.659Z,60.80
2017-07-01T07:25:54.954Z,62.50
2017-07-01T07:28:21.257Z,60.40
2017-07-01T07:30:47.588Z,61.40
2017-07-01T07:33:13.884Z,60.80
2017-07-01T07:35:40.593Z,61.20
2017-07-01T07:38:06.906Z,60.20
2017-07-01T07:40:33.165Z,61.00
2017-07-01T07:42:59.464Z,61.50
2017-07-01T07:45:25.781Z,61.80
2017-07-01T07:47:52.045Z,62.40
2017-07-01T07:50:18.349Z,61.30
2017-07-01T07:52:44.918Z,61.80
2017-07-01T07:55:11.195Z,61.00
2017-07-01T07:57:37.480Z,60.30
2017-07-01T08:00:03.822Z,61.50
2017-07-01T08:02:30.105Z,60.90
2017-07-01T08:04:56.415Z,60.70
2017-07-01T08:07:22.705Z,60.30
2017-07-01T08:09:49.429Z,61.40
2017-07-01T08:12:15.707Z,61.00
2017-07-01T08:14:42.470Z,60.70
2017-07-01T08:17:08.788Z,60.00
2017-07-01T08:19:35.058Z,59.50
2017-07-01T08:22:01.365Z,58.80
2017-07-01T08:24:27.643Z,57.00
2017-07-01T08:26:53.945Z,56.20
2017-07-01T08:29:20.233Z,56.50
2017-07-01T08:31:46.521Z,58.00
2017-07-01T08:34:12.811Z,57.80
2017-07-01T08:36:39.072Z,56.30
2017-07-01T08:39:05.713Z,57.00
2017-07-01T08:41:31.982Z,55.60
2017-07-01T08:43:58.257Z,56.90
2017-07-01T08:46:24.550Z,55.10
2017-07-01T08:48:50.835Z,55.80
2017-07-01T08:51:17.528Z,55.50
2017-07-01T08:53:43.793Z,55.50
2017-07-01T08:56:10.383Z,53.90
2017-07-01T08:58:36.681Z,54.20
2017-07-01T09:01:02.960Z,54.80
2017-07-01T09:03:29.268Z,54.60
2017-07-01T09:05:55.564Z,54.00
2017-07-01T09:08:21.838Z,54.50
2017-07-01T09:10:48.142Z,51.90
2017-07-01T09:13:14.809Z,53.30
2017-07-01T09:15:41.093Z,53.30
2017-07-01T09:18:07.408Z,53.90
2017-07-01T09:20:33.687Z,52.50
2017-07-01T09:22:59.963Z,51.90
2017-07-01T09:25:26.260Z,52.90
2017-07-01T09:27:52.537Z,53.10
2017-07-01T09:30:18.833Z,54.20
2017-07-01T09:32:45.111Z,52.10
2017-07-01T09:35:11.388Z,52.30
2017-07-01T09:37:37.679Z,51.60
2017-07-01T09:40:04.328Z,50.10
2017-07-01T09:42:30.614Z,50.00
2017-07-01T09:44:56.888Z,48.60
2017-07-01T09:47:23.666Z,50.70
2017-07-01T09:49:49.992Z,50.80
2017-07-01T09:52:16.292Z,50.60
2017-07-01T09:54:42.604Z,49.30
2017-07-01T09:57:08.902Z,50.60
2017-07-01T09:59:35.623Z,49.60
2017-07-01T10:02:01.945Z,48.80
2017-07-01T10:04:28.232Z,48.60
2017-07-01T10:06:54.897Z,48.60
2017-07-01T10:09:21.166Z,48.60
2017-07-01T10:11:48.334Z,48.60
2017-07-01T10:14:14.980Z,48.90
2017-07-01T10:16:41.647Z,48.70
2017-07-01T10:19:07.923Z,48.70
2017-07-01T10:21:34.212Z,48.50
2017-07-01T10:24:00.490Z,48.80
2017-07-01T10:26:26.756Z,50.00
2017-07-01T10:28:53.432Z,50.20
2017-07-01T10:31:19.703Z,51.10
2017-07-01T10:33:45.969Z,49.40
2017-07-01T10:36:12.271Z,50.10
2017-07-01T10:38:38.866Z,49.90
2017-07-01T10:41:05.186Z,49.60
2017-07-01T10:43:31.481Z,49.00
2017-07-01T10:45:59.076Z,49.90
2017-07-01T10:48:25.354Z,49.50
2017-07-01T10:50:51.631Z,50.00
2017-07-01T10:53:17.937Z,48.90
2017-07-01T10:55:45.036Z,48.40
2017-07-01T10:58:11.731Z,47.60
2017-07-01T11:00:38.049Z,46.50
2017-07-01T11:03:04.827Z,46.90
2017-07-01T11:05:31.209Z,45.00
2017-07-01T11:07:57.502Z,44.80
2017-07-01T11:10:23.792Z,46.30
2017-07-01T11:12:50.089Z,42.90
2017-07-01T11:15:16.758Z,44.00
2017-07-01T11:17:43.043Z,44.00
2017-07-01T11:20:09.347Z,45.20
2017-07-01T11:22:35.618Z,45.80
2017-07-01T11:25:02.306Z,48.40
2017-07-01T11:27:28.597Z,48.40
2017-07-01T11:29:54.909Z,47.40
2017-07-01T11:32:21.466Z,47.60
2017-07-01T11:34:47.721Z,49.00
2017-07-01T11:37:14.000Z,46.20
2017-07-01T11:39:40.661Z,46.50
2017-07-01T11:42:06.945Z,46.50
2017-07-01T11:44:33.249Z,45.40
2017-07-01T11:47:00.698Z,43.90
2017-07-01T11:49:27.108Z,43.70
2017-07-01T11:51:53.417Z,44.40
2017-07-01T11:54:20.095Z,45.50
2017-07-01T11:56:46.392Z,45.50
2017-07-01T11:59:12.693Z,46.40
2017-07-01T12:01:39.419Z,46.10
2017-07-01T12:04:05.702Z,46.50
2017-07-01T12:06:31.988Z,45.90
2017-07-01T12:08:58.274Z,45.20
2017-07-01T12:11:24.589Z,45.40
2017-07-01T12:13:50.908Z,44.20
2017-07-01T12:16:18.433Z,45.00
2017-07-01T12:18:44.716Z,45.00
2017-07-01T12:21:11.008Z,44.00
2017-07-01T12:23:37.322Z,43.70
2017-07-01T12:26:03.609Z,42.50
2017-07-01T12:28:29.883Z,42.90
2017-07-01T12:30:56.176Z,42.50
2017-07-01T12:33:22.483Z,41.20
2017-07-01T12:35:48.801Z,36.70
2017-07-01T12:38:15.477Z,36.90
2017-07-01T12:40:42.197Z,36.90
2017-07-01T12:43:08.523Z,38.60
2017-07-01T12:45:34.796Z,40.70
2017-07-01T12:48:01.112Z,40.60
2017-07-01T12:50:27.404Z,41.20
2017-07-01T12:52:53.719Z,41.90
2017-07-01T12:55:19.994Z,44.20
2017-07-01T12:57:46.888Z,44.80
2017-07-01T13:00:13.168Z,42.70
2017-07-01T13:02:39.445Z,42.50
2017-07-01T13:05:05.704Z,41.40
2017-07-01T13:07:32.281Z,41.10
2017-07-01T13:09:58.564Z,40.70
2017-07-01T13:12:24.856Z,35.20
2017-07-01T13:14:51.165Z,30.70
2017-07-01T13:17:17.425Z,27.60
2017-07-01T13:19:43.796Z,31.50
2017-07-01T13:22:10.087Z,36.50
2017-07-01T13:24:36.646Z,40.20
2017-07-01T13:27:02.992Z,41.40
2017-07-01T13:29:29.286Z,43.10
2017-07-01T13:31:55.637Z,43.90
2017-07-01T13:34:21.913Z,44.60
2017-07-01T13:36:48.212Z,44.80
2017-07-01T13:39:14.522Z,45.20
2017-07-01T13:41:40.840Z,44.50
2017-07-01T13:44:07.524Z,45.50
2017-07-01T13:46:35.528Z,45.50
2017-07-01T13:49:01.836Z,45.40
2017-07-01T13:51:28.141Z,44.00
2017-07-01T13:53:54.529Z,45.10
2017-07-01T13:56:20.819Z,44.80
2017-07-01T13:58:47.542Z,45.30
2017-07-01T14:01:13.824Z,45.50
2017-07-01T14:03:40.151Z,45.50
2017-07-01T14:06:06.452Z,46.00
2017-07-01T14:08:32.734Z,44.40
2017-07-01T14:10:59.030Z,44.80
2017-07-01T14:13:25.370Z,44.50
2017-07-01T14:15:51.636Z,46.60
2017-07-01T14:18:17.932Z,46.40
2017-07-01T14:20:44.238Z,46.80
2017-07-01T14:23:10.527Z,46.60
2017-07-01T14:25:37.709Z,46.40
2017-07-01T14:28:03.972Z,46.70
2017-07-01T14:30:31.241Z,45.50
2017-07-01T14:32:57.562Z,45.70
2017-07-01T14:35:24.545Z,42.40
2017-07-01T14:37:50.816Z,42.40
2017-07-01T14:40:17.107Z,42.30
2017-07-01T14:42:43.394Z,43.10
2017-07-01T14:45:10.823Z,44.10
2017-07-01T14:47:37.092Z,42.90
2017-07-01T14:50:03.418Z,43.00
2017-07-01T14:52:31.035Z,43.50
2017-07-01T14:54:57.343Z,43.50
2017-07-01T14:57:24.462Z,43.00
2017-07-01T14:59:50.782Z,42.70
2017-07-01T15:02:17.093Z,43.30
2017-07-01T15:04:43.403Z,40.90
2017-07-01T15:07:09.708Z,40.10
2017-07-01T15:09:36.010Z,40.10
2017-07-01T15:12:02.292Z,39.90
2017-07-01T15:14:28.580Z,40.10
2017-07-01T15:16:55.235Z,43.20
2017-07-01T15:19:21.522Z,43.20
2017-07-01T15:21:47.802Z,43.60
2017-07-01T15:24:14.352Z,41.70
2017-07-01T15:26:40.622Z,42.10
2017-07-01T15:29:06.900Z,40.20
2017-07-01T15:31:33.854Z,39.50
2017-07-01T15:34:00.145Z,42.40
2017-07-01T15:36:27.418Z,44.20
2017-07-01T15:38:53.685Z,45.00
2017-07-01T15:41:19.976Z,44.40
2017-07-01T15:43:46.264Z,43.50
2017-07-01T15:46:12.572Z,43.20
2017-07-01T15:48:38.842Z,39.90
2017-07-01T15:51:05.143Z,32.60
2017-07-01T15:53:31.448Z,30.70
2017-07-01T15:55:57.723Z,32.70
2017-07-01T15:58:24.409Z,33.30
2017-07-01T16:01:02.934Z,32.20
2017-07-01T16:03:29.233Z,35.50
2017-07-01T16:05:55.487Z,36.90
2017-07-01T16:08:21.771Z,38.30
2017-07-01T16:10:48.412Z,39.60
2017-07-01T16:13:15.087Z,40.50
2017-07-01T16:15:41.923Z,40.50
2017-07-01T16:18:08.185Z,41.50
2017-07-01T16:20:34.468Z,43.10
2017-07-01T16:23:00.801Z,43.00
2017-07-01T16:25:27.071Z,43.30
2017-07-01T16:27:53.640Z,43.90
2017-07-01T16:30:20.285Z,45.80
2017-07-01T16:32:47.074Z,45.80
2017-07-01T16:35:14.375Z,45.50
2017-07-01T16:37:40.646Z,46.20
2017-07-01T16:40:07.962Z,46.40
2017-07-01T16:42:34.241Z,48.00
2017-07-01T16:45:00.549Z,48.30
2017-07-01T16:47:27.844Z,48.80
2017-07-01T16:49:55.111Z,48.30
2017-07-01T16:52:21.466Z,50.00
2017-07-01T16:54:47.746Z,50.70
2017-07-01T16:57:14.915Z,50.60
2017-07-01T16:59:43.119Z,52.00
2017-07-01T17:02:09.421Z,52.00
2017-07-01T17:04:38.248Z,51.60
2017-07-01T17:07:04.595Z,51.60
2017-07-01T17:09:32.447Z,53.50
2017-07-01T17:11:58.760Z,51.70
2017-07-01T17:14:26.281Z,51.40
2017-07-01T17:16:52.598Z,51.20
2017-07-01T17:19:19.896Z,51.90
2017-07-01T17:21:48.308Z,53.00
2017-07-01T17:24:17.625Z,53.80
2017-07-01T17:26:43.949Z,60.40
2017-07-01T17:29:10.959Z,64.70
2017-07-01T17:31:39.040Z,63.60
2017-07-01T17:34:05.869Z,63.50
2017-07-01T17:36:32.135Z,60.60
2017-07-01T17:38:58.460Z,57.10
2017-07-01T17:41:24.999Z,57.40
2017-07-01T17:43:51.349Z,56.00
2017-07-01T17:46:17.650Z,57.10
2017-07-01T17:48:44.317Z,58.60
2017-07-01T17:51:10.676Z,59.40
2017-07-01T17:53:37.005Z,57.10
2017-07-01T17:56:03.332Z,58.60
2017-07-01T17:58:29.971Z,57.20
2017-07-01T18:00:56.700Z,57.50
2017-07-01T18:03:23.020Z,57.60
2017-07-01T18:05:49.346Z,58.50
2017-07-01T18:08:15.667Z,57.00
2017-07-01T18:10:41.946Z,56.30
2017-07-01T18:13:08.645Z,57.60
2017-07-01T18:15:34.945Z,57.60
2017-07-01T18:18:02.281Z,57.40
2017-07-01T18:20:29.557Z,59.30
2017-07-01T18:22:55.853Z,57.90
2017-07-01T18:25:22.706Z,58.70
2017-07-01T18:27:49.065Z,60.30
2017-07-01T18:30:17.138Z,58.90
2017-07-01T18:32:43.494Z,58.90
2017-07-01T18:35:10.845Z,58.60
2017-07-01T18:37:41.070Z,58.40
2017-07-01T18:40:07.792Z,60.10
2017-07-01T18:42:34.485Z,60.10
2017-07-01T18:45:00.833Z,58.10
2017-07-01T18:47:28.466Z,58.20
2017-07-01T18:49:55.124Z,59.80
2017-07-01T18:52:21.826Z,59.80
2017-07-01T18:54:48.229Z,58.60
2017-07-01T18:57:14.550Z,58.80
2017-07-01T18:59:40.953Z,58.30
2017-07-01T19:02:07.226Z,58.50
2017-07-01T19:04:33.817Z,59.40
2017-07-01T19:07:00.108Z,58.30
2017-07-01T19:09:26.851Z,59.90
2017-07-01T19:11:53.765Z,58.60
2017-07-01T19:14:20.124Z,58.30
2017-07-01T19:16:46.452Z,58.80
2017-07-01T19:19:12.794Z,58.40
2017-07-01T19:21:39.115Z,58.20
2017-07-01T19:24:05.412Z,59.50
2017-07-01T19:26:32.174Z,58.40
2017-07-01T19:28:58.474Z,58.90
2017-07-01T19:31:24.775Z,59.10
2017-07-01T19:33:51.168Z,59.50
2017-07-01T19:36:17.521Z,59.70
2017-07-01T19:38:44.254Z,58.90
2017-07-01T19:41:10.569Z,58.80
2017-07-01T19:43:37.901Z,59.00
2017-07-01T19:46:04.245Z,58.90
2017-07-01T19:48:30.629Z,58.60
2017-07-01T19:50:57.003Z,58.80
2017-07-01T19:53:23.320Z,60.00
2017-07-01T19:55:49.614Z,60.10
2017-07-01T19:58:17.100Z,61.70
2017-07-01T20:00:43.411Z,61.70
2017-07-01T20:03:09.729Z,62.50
2017-07-01T20:05:36.453Z,64.40
2017-07-01T20:08:02.730Z,64.40
2017-07-01T20:10:29.102Z,64.50
2017-07-01T20:12:55.454Z,64.80
2017-07-01T20:15:22.154Z,65.50
2017-07-01T20:17:48.500Z,67.30
2017-07-01T20:20:14.773Z,65.80
2017-07-01T20:22:41.102Z,65.70
2017-07-01T20:25:07.443Z,65.10
2017-07-01T20:27:34.736Z,66.00
2017-07-01T20:30:01.120Z,66.20
2017-07-01T20:32:27.809Z,65.30
2017-07-01T20:34:54.125Z,65.90
2017-07-01T20:37:20.417Z,65.30
2017-07-01T20:39:46.801Z,65.00
2017-07-01T20:42:13.145Z,64.10
2017-07-01T20:44:39.538Z,65.40
2017-07-01T20:47:05.876Z,65.30
2017-07-01T20:49:32.631Z,64.80
2017-07-01T20:51:58.956Z,66.80
2017-07-01T20:54:25.323Z,64.30
2017-07-01T20:56:51.685Z,64.40
2017-07-01T20:59:18.016Z,65.40
2017-07-01T21:01:44.335Z,64.90
2017-07-01T21:04:10.644Z,65.70
2017-07-01T21:06:36.962Z,64.90
2017-07-01T21:09:03.674Z,66.30
2017-07-01T21:11:30.344Z,66.40
2017-07-01T21:13:56.747Z,66.40
2017-07-01T21:16:23.067Z,67.30
2017-07-01T21:18:49.457Z,67.10
2017-07-01T21:21:15.799Z,69.20
2017-07-01T21:23:42.112Z,67.60
2017-07-01T21:26:08.424Z,68.20
2017-07-01T21:28:35.116Z,67.90
2017-07-01T21:31:01.424Z,67.90
2017-07-01T21:33:28.538Z,66.80
2017-07-01T21:35:54.848Z,68.30
2017-07-01T21:38:21.150Z,67.10
2017-07-01T21:40:47.495Z,67.20
2017-07-01T21:43:14.711Z,68.00
2017-07-01T21:45:41.417Z,68.60
2017-07-01T21:48:07.723Z,69.00
2017-07-01T21:50:34.041Z,68.60
2017-07-01T21:53:00.374Z,68.80
2017-07-01T21:55:26.697Z,68.80
2017-07-01T21:57:53.014Z,69.00
2017-07-01T22:00:19.343Z,69.00
2017-07-01T22:02:45.915Z,69.70
2017-07-01T22:05:12.187Z,69.20
2017-07-01T22:07:38.868Z,69.50
2017-07-01T22:10:05.177Z,69.50
2017-07-01T22:12:31.489Z,70.60
2017-07-01T22:14:57.794Z,70.30
2017-07-01T22:17:24.079Z,71.20
2017-07-01T22:19:50.384Z,71.80
2017-07-01T22:22:16.776Z,71.80
2017-07-01T22:24:43.049Z,71.80
2017-07-01T22:27:09.742Z,72.30
2017-07-01T22:29:36.047Z,72.20
2017-07-01T22:32:02.350Z,72.70
2017-07-01T22:34:28.676Z,71.80
2017-07-01T22:36:54.947Z,72.10
2017-07-01T22:39:21.241Z,72.00
2017-07-01T22:41:47.538Z,72.60
2017-07-01T22:44:13.866Z,72.10
2017-07-01T22:46:40.175Z,71.90
2017-07-01T22:49:07.243Z,72.50
2017-07-01T22:51:33.539Z,72.50
2017-07-01T22:53:59.814Z,72.00
2017-07-01T22:56:26.488Z,72.50
2017-07-01T22:58:52.805Z,72.50
2017-07-01T23:01:19.210Z,73.10
2017-07-01T23:03:45.510Z,73.00
2017-07-01T23:06:11.803Z,73.60
2017-07-01T23:08:38.095Z,73.80
2017-07-01T23:11:04.391Z,74.40
2017-07-01T23:13:30.700Z,73.50
2017-07-01T23:15:56.990Z,73.40
2017-07-01T23:18:23.588Z,73.10
2017-07-01T23:20:49.888Z,73.50
2017-07-01T23:23:16.171Z,73.30
2017-07-01T23:25:42.459Z,72.30
2017-07-01T23:28:08.750Z,72.60
2017-07-01T23:30:35.033Z,73.10
2017-07-01T23:33:01.345Z,73.50
2017-07-01T23:35:27.984Z,73.90
2017-07-01T23:37:54.239Z,73.70
2017-07-01T23:40:20.528Z,73.00
2017-07-01T23:42:46.871Z,73.40
2017-07-01T23:45:13.173Z,73.70
2017-07-01T23:47:39.522Z,73.50
2017-07-01T23:50:05.787Z,73.40
2017-07-01T23:52:32.104Z,73.70
2017-07-01T23:54:58.437Z,73.70
2017-07-01T23:57:24.703Z,73.20
2017-07-01T23:59:51.019Z,73.50
