createdAt,value
2022-08-05T00:02:21.884Z,24.33
2022-08-05T00:08:00.410Z,24.23
2022-08-05T00:13:38.998Z,24.16
2022-08-05T00:18:56.689Z,24.10
2022-08-05T00:24:31.139Z,24.04
2022-08-05T00:30:03.419Z,23.97
2022-08-05T00:35:33.592Z,23.89
2022-08-05T00:41:05.155Z,23.84
2022-08-05T00:46:36.883Z,23.79
2022-08-05T00:52:08.459Z,23.72
2022-08-05T00:57:58.431Z,23.67
2022-08-05T03:04:04.238Z,22.88
2022-08-05T03:09:37.423Z,22.84
2022-08-05T03:15:07.509Z,22.79
2022-08-05T03:20:39.505Z,22.74
2022-08-05T03:26:31.543Z,22.67
2022-08-05T03:31:57.261Z,22.56
2022-08-05T03:37:15.607Z,22.43
2022-08-05T03:42:52.004Z,22.31
2022-08-05T03:48:21.845Z,22.21
2022-08-05T03:56:01.658Z,22.12
2022-08-05T03:59:24.670Z,22.03
2022-08-05T04:04:55.484Z,21.96
2022-08-05T04:10:27.924Z,21.92
2022-08-05T04:16:04.210Z,21.92
2022-08-05T04:22:09.703Z,22.01
2022-08-05T04:27:02.369Z,22.15
2022-08-05T04:32:34.323Z,22.34
2022-08-05T04:38:06.767Z,22.66
2022-08-05T04:43:38.022Z,23.10
2022-08-05T04:49:14.602Z,23.66
2022-08-05T04:54:41.612Z,24.28
2022-08-05T05:00:13.296Z,24.92
2022-08-05T05:06:40.280Z,25.46
2022-08-05T05:11:18.813Z,25.76
2022-08-05T05:16:50.997Z,25.87
2022-08-05T05:22:23.840Z,25.89
2022-08-05T05:27:56.069Z,25.88
2022-08-05T05:33:26.009Z,25.89
2022-08-05T05:38:57.792Z,25.94
2022-08-05T05:44:36.955Z,26.09
2022-08-05T05:52:28.647Z,28.14
2022-08-05T05:57:54.215Z,28.71
2022-08-05T06:04:00.310Z,29.45
2022-08-05T06:08:57.824Z,29.84
2022-08-05T06:14:29.576Z,29.85
2022-08-05T06:20:01.381Z,29.76
2022-08-05T06:26:12.308Z,29.98
2022-08-05T06:31:11.257Z,30.61
2022-08-05T06:36:56.647Z,31.44
2022-08-05T06:42:08.781Z,32.27
2022-08-05T06:48:36.776Z,33.03
2022-08-05T06:53:22.573Z,33.72
2022-08-05T06:58:44.164Z,34.41
2022-08-05T07:04:15.772Z,34.75
2022-08-05T07:09:47.865Z,34.62
2022-08-05T07:15:34.663Z,34.07
2022-08-05T07:20:51.215Z,33.37
2022-08-05T07:26:25.628Z,32.79
2022-08-05T07:31:55.358Z,32.33
2022-08-05T07:37:29.311Z,32.14
2022-08-05T07:42:57.783Z,32.09
2022-08-05T07:49:01.797Z,31.88
2022-08-05T07:54:01.804Z,31.58
2022-08-05T07:59:40.024Z,31.41
2022-08-05T08:10:34.652Z,32.11
2022-08-05T08:16:34.608Z,32.73
2022-08-05T08:21:37.942Z,33.38
2022-08-05T08:27:09.496Z,33.95
2022-08-05T08:32:41.885Z,34.28
2022-08-05T08:38:16.600Z,34.51
2022-08-05T08:45:18.095Z,34.37
2022-08-05T08:50:07.739Z,34.04
2022-08-05T08:54:48.785Z,33.95
2022-08-05T09:00:20.472Z,33.80
2022-08-05T09:06:07.941Z,33.82
2022-08-05T09:11:52.033Z,33.98
2022-08-05T09:16:57.828Z,33.91
2022-08-05T09:28:04.308Z,33.78
2022-08-05T09:33:34.993Z,33.95
2022-08-05T09:39:01.300Z,33.96
2022-08-05T09:44:32.941Z,34.00
2022-08-05T09:50:04.432Z,34.17
2022-08-05T09:55:56.478Z,34.09
2022-08-05T10:01:14.615Z,33.83
2022-08-05T10:06:40.075Z,33.68
2022-08-05T10:12:30.735Z,33.54
2022-08-05T10:17:54.427Z,33.50
2022-08-05T10:23:34.277Z,33.27
2022-08-05T10:28:46.663Z,32.80
2022-08-05T10:34:18.303Z,32.56
2022-08-05T10:39:59.214Z,32.67
2022-08-05T10:45:23.732Z,32.63
2022-08-05T10:50:53.709Z,32.47
2022-08-05T10:56:25.151Z,32.34
2022-08-05T11:07:32.771Z,32.55
2022-08-05T11:12:58.375Z,32.51
2022-08-05T11:18:32.614Z,32.43
2022-08-05T11:24:04.924Z,32.40
2022-08-05T11:29:33.984Z,32.44
2022-08-05T11:35:05.459Z,32.48
2022-08-05T11:40:37.130Z,32.57
2022-08-05T11:46:27.041Z,32.74
2022-08-05T11:57:25.331Z,33.27
2022-08-05T12:02:46.059Z,33.58
2022-08-05T12:08:18.043Z,33.88
2022-08-05T12:13:50.074Z,33.92
2022-08-05T12:20:16.713Z,33.95
2022-08-05T12:24:53.314Z,34.11
2022-08-05T12:30:24.927Z,34.33
2022-08-05T12:35:56.919Z,34.53
2022-08-05T12:41:34.515Z,34.66
2022-08-05T12:46:59.892Z,34.70
2022-08-05T12:52:39.530Z,34.71
2022-08-05T13:03:41.616Z,34.81
2022-08-05T13:09:08.540Z,34.85
2022-08-05T13:14:39.017Z,34.83
2022-08-05T13:20:11.482Z,34.84
2022-08-05T13:25:51.830Z,34.86
2022-08-05T13:31:14.697Z,34.86
2022-08-05T13:36:46.225Z,34.85
2022-08-05T13:42:18.036Z,34.84
2022-08-05T13:48:09.848Z,34.89
2022-08-05T13:53:21.374Z,34.96
2022-08-05T13:58:53.880Z,34.95
2022-08-05T14:04:26.582Z,34.87
2022-08-05T14:09:56.377Z,34.75
2022-08-05T14:16:07.547Z,34.69
2022-08-05T14:21:00.187Z,34.67
2022-08-05T14:26:38.555Z,34.67
2022-08-05T14:32:15.978Z,34.64
2022-08-05T14:37:48.069Z,34.59
2022-08-05T14:43:07.406Z,34.55
2022-08-05T14:48:38.948Z,34.56
2022-08-05T14:54:27.690Z,34.57
2022-08-05T14:59:42.585Z,34.53
2022-08-05T15:05:14.339Z,34.45
2022-08-05T15:10:46.767Z,34.39
2022-08-05T15:16:18.022Z,34.33
2022-08-05T15:21:50.129Z,34.28
2022-08-05T15:27:25.729Z,34.26
2022-08-05T15:32:54.215Z,34.24
2022-08-05T15:38:35.388Z,34.24
2022-08-05T15:43:57.938Z,34.28
2022-08-05T15:49:48.048Z,34.37
2022-08-05T15:55:02.209Z,34.43
2022-08-05T16:00:50.854Z,34.43
2022-08-05T16:06:06.150Z,34.35
2022-08-05T16:11:42.366Z,34.22
2022-08-05T16:17:10.095Z,34.07
2022-08-05T16:22:41.776Z,33.94
2022-08-05T16:28:13.517Z,33.81
2022-08-05T16:33:45.178Z,33.70
2022-08-05T16:39:17.009Z,33.58
2022-08-05T16:44:54.350Z,33.46
2022-08-05T16:50:20.620Z,33.36
2022-08-05T16:55:58.470Z,33.29
2022-08-05T17:01:52.982Z,33.21
2022-08-05T17:07:03.322Z,33.12
2022-08-05T17:12:51.079Z,33.00
2022-08-05T17:18:14.086Z,32.87
2022-08-05T17:24:04.778Z,32.73
2022-08-05T17:29:16.729Z,32.60
2022-08-05T17:34:49.325Z,32.48
2022-08-05T17:40:22.440Z,32.38
2022-08-05T17:45:52.578Z,32.27
2022-08-05T17:51:24.658Z,32.13
2022-08-05T17:56:56.497Z,32.01
2022-08-05T18:02:28.866Z,31.90
2022-08-05T18:08:00.619Z,31.79
2022-08-05T18:13:36.774Z,31.68
2022-08-05T18:19:04.290Z,31.59
2022-08-05T18:24:35.842Z,31.48
2022-08-05T18:30:07.655Z,31.38
2022-08-05T18:36:00.490Z,31.28
2022-08-05T18:41:55.809Z,31.17
2022-08-05T18:46:43.416Z,31.06
2022-08-05T18:52:15.322Z,30.98
2022-08-05T18:57:52.811Z,30.83
2022-08-05T19:03:18.943Z,30.63
2022-08-05T19:06:12.424Z,29.81
2022-08-05T19:11:05.103Z,29.85
2022-08-05T19:16:36.907Z,29.56
2022-08-05T19:22:07.784Z,29.10
2022-08-05T19:27:41.027Z,28.50
2022-08-05T19:33:16.914Z,27.93
2022-08-05T19:38:45.526Z,27.32
2022-08-05T19:44:18.392Z,26.63
2022-08-05T19:49:50.101Z,25.91
2022-08-05T20:00:56.419Z,24.83
2022-08-05T20:06:29.201Z,24.30
2022-08-05T20:11:59.943Z,23.73
2022-08-05T20:17:31.437Z,23.31
2022-08-05T20:23:03.006Z,23.17
2022-08-05T20:28:34.598Z,23.09
2022-08-05T20:34:06.513Z,23.08
2022-08-05T20:39:38.465Z,23.16
2022-08-05T20:50:47.998Z,23.56
2022-08-05T20:56:28.813Z,23.78
2022-08-05T21:01:51.382Z,24.04
2022-08-05T21:07:23.187Z,24.18
2022-08-05T21:13:09.081Z,24.03
2022-08-05T21:18:26.797Z,23.40
2022-08-05T21:23:58.380Z,22.66
2022-08-05T21:29:31.785Z,22.11
2022-08-05T21:35:16.829Z,21.72
2022-08-05T21:40:34.929Z,21.53
2022-08-05T21:46:06.849Z,21.32
2022-08-05T21:52:27.829Z,21.05
2022-08-05T21:57:30.699Z,20.87
2022-08-05T22:02:42.551Z,20.78
2022-08-05T22:08:22.206Z,20.74
2022-08-05T22:14:19.510Z,20.74
2022-08-05T22:20:02.680Z,20.75
2022-08-05T22:24:52.181Z,20.77
2022-08-05T22:30:21.862Z,20.77
2022-08-05T22:35:53.986Z,20.77
2022-08-05T22:42:04.765Z,20.78
2022-08-05T22:46:57.281Z,20.79
2022-08-05T22:52:32.317Z,20.82
2022-08-05T23:03:57.356Z,20.84
2022-08-05T23:09:27.425Z,20.79
2022-08-05T23:14:36.737Z,20.70
2022-08-05T23:20:15.525Z,20.59
2022-08-05T23:25:51.447Z,20.47
2022-08-05T23:31:16.892Z,20.34
2022-08-05T23:36:45.182Z,20.20
2022-08-05T23:42:16.734Z,20.06
2022-08-05T23:47:48.583Z,19.94
2022-08-05T23:53:22.512Z,19.83
2022-08-05T23:58:52.143Z,19.75
