createdAt,value
2019-03-30T00:01:05.190Z,71.59
2019-03-30T00:03:31.274Z,71.67
2019-03-30T00:05:57.080Z,72.02
2019-03-30T00:08:22.909Z,71.35
2019-03-30T00:10:49.031Z,71.08
2019-03-30T00:13:15.122Z,72.13
2019-03-30T00:15:40.929Z,72.26
2019-03-30T00:18:06.738Z,72.44
2019-03-30T00:20:32.611Z,72.43
2019-03-30T00:22:58.403Z,72.21
2019-03-30T00:25:26.799Z,71.85
2019-03-30T00:27:52.899Z,71.82
2019-03-30T00:30:19.378Z,71.99
2019-03-30T00:32:45.261Z,72.36
2019-03-30T00:35:11.068Z,72.98
2019-03-30T00:37:39.886Z,73.18
2019-03-30T00:40:05.809Z,73.24
2019-03-30T00:42:34.714Z,73.08
2019-03-30T00:45:00.808Z,73.09
2019-03-30T00:47:27.714Z,72.90
2019-03-30T00:49:54.366Z,73.36
2019-03-30T00:52:23.504Z,73.23
2019-03-30T00:54:49.329Z,72.76
2019-03-30T00:57:17.927Z,72.75
2019-03-30T00:59:43.928Z,72.75
2019-03-30T01:02:12.772Z,72.73
2019-03-30T01:04:38.880Z,72.63
2019-03-30T01:07:04.684Z,72.91
2019-03-30T01:09:30.501Z,72.96
2019-03-30T01:11:56.283Z,73.21
2019-03-30T01:14:25.127Z,73.24
2019-03-30T01:16:51.259Z,72.64
2019-03-30T01:19:18.698Z,72.65
2019-03-30T01:21:44.596Z,72.92
2019-03-30T01:24:13.045Z,72.68
2019-03-30T01:26:38.876Z,72.79
2019-03-30T01:29:10.695Z,72.79
2019-03-30T01:31:36.511Z,72.97
2019-03-30T01:34:02.385Z,73.32
2019-03-30T01:36:28.214Z,73.10
2019-03-30T01:38:56.697Z,72.87
2019-03-30T01:41:22.634Z,73.04
2019-03-30T01:43:48.448Z,73.43
2019-03-30T01:46:14.292Z,73.32
2019-03-30T01:48:40.386Z,73.70
2019-03-30T01:51:09.302Z,73.46
2019-03-30T01:53:35.241Z,73.38
2019-03-30T01:56:03.705Z,73.84
2019-03-30T01:58:29.827Z,74.58
2019-03-30T02:00:58.681Z,74.60
2019-03-30T02:03:24.591Z,75.19
2019-03-30T02:05:52.843Z,74.49
2019-03-30T02:08:18.892Z,74.37
2019-03-30T02:10:48.005Z,73.87
2019-03-30T02:13:14.066Z,74.31
2019-03-30T02:15:44.459Z,74.56
2019-03-30T02:18:10.291Z,74.92
2019-03-30T02:20:44.983Z,74.87
2019-03-30T02:23:10.987Z,76.38
2019-03-30T02:25:36.882Z,76.01
2019-03-30T02:28:06.599Z,75.55
2019-03-30T02:30:30.943Z,75.46
2019-03-30T02:32:56.808Z,75.69
2019-03-30T02:35:26.313Z,75.62
2019-03-30T02:37:50.857Z,76.07
2019-03-30T02:40:16.689Z,76.59
2019-03-30T02:42:42.789Z,75.82
2019-03-30T02:45:28.573Z,75.48
2019-03-30T02:47:54.388Z,75.74
2019-03-30T02:50:20.200Z,75.72
2019-03-30T02:52:46.043Z,75.69
2019-03-30T02:55:12.741Z,75.67
2019-03-30T02:57:39.080Z,75.93
2019-03-30T03:00:06.419Z,74.85
2019-03-30T03:02:32.221Z,74.65
2019-03-30T03:04:58.341Z,74.00
2019-03-30T03:07:24.157Z,74.08
2019-03-30T03:09:49.978Z,74.33
2019-03-30T03:12:15.801Z,74.84
2019-03-30T03:14:41.607Z,75.01
2019-03-30T03:17:07.409Z,75.55
2019-03-30T03:19:33.261Z,75.58
2019-03-30T03:21:59.345Z,75.26
2019-03-30T03:24:25.138Z,75.84
2019-03-30T03:26:50.956Z,76.14
2019-03-30T03:29:16.754Z,75.99
2019-03-30T03:31:42.573Z,76.23
2019-03-30T03:34:08.697Z,77.17
2019-03-30T03:36:34.604Z,77.22
2019-03-30T03:39:00.436Z,76.90
2019-03-30T03:41:26.219Z,77.08
2019-03-30T03:43:52.052Z,76.78
2019-03-30T03:46:20.871Z,77.31
2019-03-30T03:48:46.977Z,77.52
2019-03-30T03:51:26.025Z,77.62
2019-03-30T03:53:45.959Z,77.36
2019-03-30T03:56:13.003Z,77.79
2019-03-30T03:58:38.928Z,78.16
2019-03-30T04:01:04.713Z,77.71
2019-03-30T04:03:31.522Z,77.29
2019-03-30T04:06:03.256Z,77.21
2019-03-30T04:08:29.986Z,77.27
2019-03-30T04:10:56.951Z,77.18
2019-03-30T04:13:25.964Z,77.06
2019-03-30T04:18:18.417Z,77.30
2019-03-30T04:20:44.295Z,77.41
2019-03-30T04:23:10.419Z,77.99
2019-03-30T04:25:36.212Z,77.58
2019-03-30T04:28:02.017Z,77.64
2019-03-30T04:30:27.896Z,77.30
2019-03-30T04:32:56.697Z,77.30
2019-03-30T04:35:22.492Z,77.52
2019-03-30T04:37:51.648Z,77.63
2019-03-30T04:40:17.770Z,77.46
2019-03-30T04:42:44.442Z,77.57
2019-03-30T04:45:10.551Z,77.50
2019-03-30T04:47:36.392Z,77.86
2019-03-30T04:50:04.778Z,77.85
2019-03-30T04:52:30.577Z,77.65
2019-03-30T04:54:56.650Z,77.54
2019-03-30T04:57:22.485Z,77.50
2019-03-30T04:59:50.442Z,77.70
2019-03-30T05:02:16.298Z,77.75
2019-03-30T05:04:46.784Z,78.06
2019-03-30T05:07:12.628Z,78.36
2019-03-30T05:09:39.960Z,78.67
2019-03-30T05:12:06.065Z,78.28
2019-03-30T05:14:34.932Z,78.19
2019-03-30T05:17:00.737Z,78.26
2019-03-30T05:19:28.905Z,78.22
2019-03-30T05:21:54.744Z,78.32
2019-03-30T05:24:20.838Z,78.31
2019-03-30T05:26:46.664Z,78.44
2019-03-30T05:29:12.707Z,78.55
2019-03-30T05:31:40.759Z,78.84
2019-03-30T05:34:06.573Z,78.15
2019-03-30T05:36:39.605Z,78.04
2019-03-30T05:39:05.425Z,78.11
2019-03-30T05:41:31.578Z,78.33
2019-03-30T05:43:57.356Z,78.27
2019-03-30T05:46:26.010Z,78.10
2019-03-30T05:48:51.827Z,78.11
2019-03-30T05:51:20.520Z,77.08
2019-03-30T05:53:46.249Z,76.56
2019-03-30T05:56:15.444Z,77.41
2019-03-30T05:58:41.529Z,77.46
2019-03-30T06:01:07.613Z,77.48
2019-03-30T06:03:33.426Z,77.24
2019-03-30T06:05:59.217Z,76.89
2019-03-30T06:08:28.329Z,76.31
2019-03-30T06:10:54.139Z,76.33
2019-03-30T06:13:21.585Z,75.19
2019-03-30T06:15:47.674Z,73.18
2019-03-30T06:18:16.282Z,71.78
2019-03-30T06:20:42.374Z,72.10
2019-03-30T06:23:11.995Z,73.04
2019-03-30T06:25:37.797Z,73.49
2019-03-30T06:28:06.511Z,74.85
2019-03-30T06:30:32.345Z,74.04
2019-03-30T06:33:01.405Z,73.15
2019-03-30T06:35:27.329Z,71.68
2019-03-30T06:37:53.125Z,71.43
2019-03-30T06:40:19.263Z,70.83
2019-03-30T06:42:45.078Z,69.21
2019-03-30T06:45:14.087Z,68.67
2019-03-30T06:47:39.959Z,67.81
2019-03-30T06:50:09.255Z,67.60
2019-03-30T06:52:35.050Z,67.45
2019-03-30T06:55:02.267Z,66.31
2019-03-30T06:57:28.305Z,64.75
2019-03-30T06:59:57.103Z,63.41
2019-03-30T07:02:23.218Z,61.13
2019-03-30T07:04:52.099Z,59.13
2019-03-30T07:07:19.209Z,57.82
2019-03-30T07:09:50.757Z,56.96
2019-03-30T07:12:24.730Z,56.82
2019-03-30T07:14:51.958Z,57.47
2019-03-30T07:17:17.888Z,58.19
2019-03-30T07:19:43.664Z,57.60
2019-03-30T07:22:09.455Z,55.83
2019-03-30T07:24:35.277Z,53.65
2019-03-30T07:27:01.062Z,51.14
2019-03-30T07:29:26.886Z,48.29
2019-03-30T07:31:52.722Z,46.49
2019-03-30T07:34:18.829Z,46.46
2019-03-30T07:36:44.619Z,45.49
2019-03-30T07:39:10.731Z,44.81
2019-03-30T07:41:36.599Z,42.49
2019-03-30T07:44:02.715Z,42.49
2019-03-30T07:46:31.537Z,41.25
2019-03-30T07:48:57.363Z,40.48
2019-03-30T07:51:23.502Z,40.42
2019-03-30T07:53:49.611Z,41.12
2019-03-30T07:56:15.691Z,40.46
2019-03-30T07:58:44.574Z,41.05
2019-03-30T08:01:10.364Z,40.88
2019-03-30T08:03:39.088Z,40.74
2019-03-30T08:06:05.235Z,38.96
2019-03-30T08:08:34.097Z,37.33
2019-03-30T08:10:59.957Z,36.12
2019-03-30T08:13:28.852Z,35.29
2019-03-30T08:15:54.678Z,35.58
2019-03-30T08:18:23.237Z,36.45
2019-03-30T08:20:49.064Z,37.51
2019-03-30T08:23:16.387Z,36.26
2019-03-30T08:25:42.207Z,36.62
2019-03-30T08:28:07.995Z,36.80
2019-03-30T08:30:33.849Z,36.94
2019-03-30T08:32:59.704Z,38.61
2019-03-30T08:35:28.310Z,40.33
2019-03-30T08:37:54.148Z,41.78
2019-03-30T08:40:23.218Z,42.78
2019-03-30T08:42:49.292Z,43.13
2019-03-30T08:45:18.840Z,45.22
2019-03-30T08:47:44.650Z,45.98
2019-03-30T08:50:13.370Z,47.61
2019-03-30T08:52:39.130Z,46.26
2019-03-30T08:55:08.414Z,47.19
2019-03-30T08:57:34.523Z,45.57
2019-03-30T09:00:02.053Z,45.98
2019-03-30T09:02:27.986Z,43.83
2019-03-30T09:04:53.812Z,43.83
2019-03-30T09:07:19.696Z,42.19
2019-03-30T09:09:45.483Z,43.02
2019-03-30T09:12:14.303Z,44.27
2019-03-30T09:14:40.093Z,43.56
2019-03-30T09:17:08.701Z,42.89
2019-03-30T09:19:34.795Z,43.55
2019-03-30T09:22:03.755Z,44.56
2019-03-30T09:24:29.832Z,41.09
2019-03-30T09:26:58.621Z,41.00
2019-03-30T09:29:24.688Z,42.23
2019-03-30T09:32:15.325Z,41.91
2019-03-30T09:34:41.122Z,38.99
2019-03-30T09:37:06.950Z,40.32
2019-03-30T09:39:32.779Z,38.29
2019-03-30T09:41:58.586Z,36.97
2019-03-30T09:44:24.682Z,42.50
2019-03-30T09:46:50.778Z,36.89
2019-03-30T09:49:16.553Z,39.55
2019-03-30T09:51:42.383Z,40.90
2019-03-30T09:54:22.860Z,37.57
2019-03-30T09:56:36.150Z,38.92
2019-03-30T09:59:02.238Z,37.42
2019-03-30T10:01:28.019Z,38.31
2019-03-30T10:03:54.257Z,38.05
2019-03-30T10:06:20.050Z,36.76
2019-03-30T10:08:45.866Z,34.24
2019-03-30T10:11:11.677Z,34.04
2019-03-30T10:13:37.478Z,35.34
2019-03-30T10:16:03.297Z,34.32
2019-03-30T10:18:29.205Z,34.92
2019-03-30T10:20:54.995Z,36.12
2019-03-30T10:23:21.083Z,35.58
2019-03-30T10:25:46.941Z,35.34
2019-03-30T10:28:12.739Z,35.01
2019-03-30T10:30:38.561Z,34.83
2019-03-30T10:33:04.341Z,35.77
2019-03-30T10:35:33.787Z,36.36
2019-03-30T10:37:59.686Z,36.42
2019-03-30T10:40:28.529Z,36.92
2019-03-30T10:42:54.358Z,36.65
2019-03-30T10:45:22.946Z,37.68
2019-03-30T10:47:48.756Z,37.12
2019-03-30T10:50:19.579Z,34.83
2019-03-30T10:52:45.376Z,36.18
2019-03-30T10:55:11.210Z,36.11
2019-03-30T10:57:37.030Z,33.90
2019-03-30T11:00:04.557Z,33.96
2019-03-30T11:02:30.352Z,32.63
2019-03-30T11:04:56.450Z,32.88
2019-03-30T11:07:25.775Z,35.07
2019-03-30T11:09:51.572Z,35.69
2019-03-30T11:12:18.990Z,35.30
2019-03-30T11:14:44.807Z,34.11
2019-03-30T11:17:13.518Z,33.18
2019-03-30T11:19:39.355Z,31.01
2019-03-30T11:22:07.883Z,31.03
2019-03-30T11:24:33.719Z,30.92
2019-03-30T11:27:04.547Z,31.63
2019-03-30T11:29:30.370Z,32.92
2019-03-30T11:31:56.442Z,31.10
2019-03-30T11:34:22.228Z,32.64
2019-03-30T11:36:48.044Z,34.13
2019-03-30T11:39:16.841Z,33.80
2019-03-30T11:41:42.625Z,34.71
2019-03-30T11:44:11.544Z,35.06
2019-03-30T11:46:37.376Z,36.08
2019-03-30T11:49:06.233Z,36.15
2019-03-30T11:51:32.050Z,35.27
2019-03-30T11:54:00.647Z,32.44
2019-03-30T11:56:26.484Z,32.29
2019-03-30T11:58:53.430Z,32.77
2019-03-30T12:01:21.770Z,32.30
2019-03-30T12:03:50.270Z,33.92
2019-03-30T12:06:16.088Z,34.02
2019-03-30T12:08:41.899Z,35.37
2019-03-30T12:11:12.676Z,36.22
2019-03-30T12:13:38.494Z,34.23
2019-03-30T12:16:04.287Z,32.37
2019-03-30T12:18:30.084Z,32.34
2019-03-30T12:20:56.239Z,33.48
2019-03-30T12:23:22.043Z,32.28
2019-03-30T12:25:49.722Z,31.77
2019-03-30T12:28:15.846Z,31.43
2019-03-30T12:30:44.385Z,30.13
2019-03-30T12:33:10.444Z,31.37
2019-03-30T12:35:39.523Z,30.47
2019-03-30T12:38:05.362Z,29.89
2019-03-30T12:40:33.390Z,29.46
2019-03-30T12:42:59.182Z,29.28
2019-03-30T12:45:25.107Z,28.47
2019-03-30T12:47:50.923Z,28.89
2019-03-30T12:50:16.801Z,29.40
2019-03-30T12:52:47.537Z,30.04
2019-03-30T12:55:13.340Z,30.54
2019-03-30T12:57:42.216Z,30.83
2019-03-30T13:00:08.879Z,31.90
2019-03-30T13:02:34.674Z,35.81
2019-03-30T13:05:00.544Z,31.68
2019-03-30T13:07:29.634Z,34.27
2019-03-30T13:09:55.447Z,31.36
2019-03-30T13:12:24.589Z,31.39
2019-03-30T13:14:50.694Z,30.50
2019-03-30T13:17:18.755Z,31.63
2019-03-30T13:19:44.582Z,35.00
2019-03-30T13:22:10.383Z,29.50
2019-03-30T13:24:36.504Z,30.64
2019-03-30T13:27:02.408Z,28.57
2019-03-30T13:29:31.007Z,28.39
2019-03-30T13:31:56.830Z,31.25
2019-03-30T13:34:25.266Z,30.43
2019-03-30T13:36:51.320Z,29.73
2019-03-30T13:39:20.551Z,29.59
2019-03-30T13:41:46.372Z,28.40
2019-03-30T13:44:15.579Z,27.92
2019-03-30T13:46:41.386Z,29.65
2019-03-30T13:49:10.631Z,29.23
2019-03-30T13:51:36.736Z,28.59
2019-03-30T13:54:05.545Z,27.95
2019-03-30T13:56:31.391Z,28.98
2019-03-30T13:58:57.193Z,28.43
2019-03-30T14:01:23.292Z,28.99
2019-03-30T14:03:49.088Z,28.71
2019-03-30T14:06:17.677Z,27.10
2019-03-30T14:08:43.470Z,27.95
2019-03-30T14:11:10.736Z,28.14
2019-03-30T14:13:36.831Z,26.74
2019-03-30T14:16:07.553Z,26.30
2019-03-30T14:18:33.368Z,26.48
2019-03-30T14:21:02.218Z,26.51
2019-03-30T14:23:28.056Z,27.78
2019-03-30T14:25:56.805Z,27.96
2019-03-30T14:28:22.734Z,28.52
2019-03-30T14:30:51.461Z,28.29
2019-03-30T14:33:17.291Z,27.05
2019-03-30T14:35:43.882Z,26.84
2019-03-30T14:38:10.059Z,27.60
2019-03-30T14:40:35.859Z,27.72
2019-03-30T14:43:01.974Z,27.80
2019-03-30T14:45:28.073Z,27.80
2019-03-30T14:47:58.037Z,27.36
2019-03-30T14:50:24.061Z,27.57
2019-03-30T14:52:53.186Z,27.59
2019-03-30T14:55:19.002Z,27.30
2019-03-30T14:57:47.852Z,25.42
2019-03-30T15:00:13.928Z,26.30
2019-03-30T15:02:40.401Z,26.01
2019-03-30T15:05:06.937Z,26.90
2019-03-30T15:07:36.284Z,27.13
2019-03-30T15:10:05.195Z,27.25
2019-03-30T15:12:31.231Z,26.87
2019-03-30T15:14:57.057Z,26.37
2019-03-30T15:17:22.908Z,25.78
2019-03-30T15:19:48.693Z,25.50
2019-03-30T15:22:14.534Z,25.46
2019-03-30T15:24:43.354Z,25.10
2019-03-30T15:27:09.455Z,24.92
2019-03-30T15:29:38.322Z,24.14
2019-03-30T15:32:04.159Z,24.19
2019-03-30T15:34:33.025Z,24.09
2019-03-30T15:36:59.109Z,25.08
2019-03-30T15:39:28.005Z,24.43
2019-03-30T15:41:53.888Z,24.80
2019-03-30T15:44:22.918Z,25.54
2019-03-30T15:46:48.659Z,25.27
2019-03-30T15:49:14.877Z,25.40
2019-03-30T15:51:40.974Z,24.59
2019-03-30T15:54:06.766Z,24.96
2019-03-30T15:56:32.576Z,24.84
2019-03-30T15:58:58.383Z,25.29
2019-03-30T16:01:27.219Z,25.32
2019-03-30T16:03:53.290Z,25.02
2019-03-30T16:06:21.968Z,25.68
2019-03-30T16:08:47.774Z,26.66
2019-03-30T16:11:16.903Z,26.32
2019-03-30T16:13:42.708Z,26.65
2019-03-30T16:16:11.992Z,26.66
2019-03-30T16:18:37.790Z,27.12
2019-03-30T16:21:06.442Z,27.13
2019-03-30T16:23:32.436Z,27.80
2019-03-30T16:25:58.500Z,27.84
2019-03-30T16:28:24.639Z,27.61
2019-03-30T16:30:50.728Z,27.94
2019-03-30T16:33:19.754Z,28.01
2019-03-30T16:35:45.586Z,28.45
2019-03-30T16:38:14.279Z,28.84
2019-03-30T16:40:40.394Z,29.19
2019-03-30T16:43:09.452Z,29.43
2019-03-30T16:45:35.368Z,29.46
2019-03-30T16:48:01.463Z,30.62
2019-03-30T16:50:27.696Z,30.43
2019-03-30T16:52:56.514Z,30.69
2019-03-30T16:55:22.312Z,30.88
2019-03-30T16:57:51.090Z,31.05
2019-03-30T17:00:17.636Z,31.73
2019-03-30T17:02:43.473Z,31.84
2019-03-30T17:05:09.873Z,32.62
2019-03-30T17:07:35.712Z,32.95
2019-03-30T17:10:06.673Z,33.40
2019-03-30T17:12:32.552Z,33.63
2019-03-30T17:14:58.672Z,34.36
2019-03-30T17:17:24.483Z,34.36
2019-03-30T17:19:53.488Z,34.74
2019-03-30T17:22:19.620Z,34.87
2019-03-30T17:24:46.773Z,35.17
2019-03-30T17:27:12.553Z,35.53
2019-03-30T17:29:43.260Z,35.72
2019-03-30T17:32:09.101Z,36.06
2019-03-30T17:34:36.166Z,35.80
2019-03-30T17:37:02.302Z,36.59
2019-03-30T17:39:28.382Z,36.87
2019-03-30T17:41:54.167Z,36.98
2019-03-30T17:44:20.059Z,36.38
2019-03-30T17:46:49.326Z,36.19
2019-03-30T17:49:15.189Z,36.86
2019-03-30T17:51:44.113Z,36.86
2019-03-30T17:54:09.923Z,37.02
2019-03-30T17:56:38.635Z,37.15
2019-03-30T17:59:04.534Z,37.07
2019-03-30T18:01:33.529Z,37.79
2019-03-30T18:03:59.418Z,38.33
2019-03-30T18:06:28.170Z,38.68
2019-03-30T18:08:54.217Z,39.00
2019-03-30T18:11:23.050Z,39.28
2019-03-30T18:13:49.191Z,40.12
2019-03-30T18:16:15.016Z,40.12
2019-03-30T18:18:40.815Z,40.69
2019-03-30T18:21:06.631Z,41.41
2019-03-30T18:23:35.682Z,41.88
2019-03-30T18:26:01.692Z,41.88
2019-03-30T18:28:30.894Z,41.85
2019-03-30T18:30:56.704Z,42.14
2019-03-30T18:33:23.030Z,42.28
2019-03-30T18:35:48.861Z,42.04
2019-03-30T18:38:20.268Z,42.41
2019-03-30T18:40:46.100Z,43.24
2019-03-30T18:43:12.321Z,43.66
2019-03-30T18:45:38.118Z,43.67
2019-03-30T18:48:12.901Z,43.97
2019-03-30T18:50:42.109Z,44.20
2019-03-30T18:53:08.207Z,44.61
2019-03-30T18:55:34.052Z,44.53
2019-03-30T18:57:59.836Z,44.55
2019-03-30T19:00:25.783Z,44.66
2019-03-30T19:02:51.550Z,44.79
2019-03-30T19:05:17.357Z,45.27
2019-03-30T19:07:43.153Z,45.76
2019-03-30T19:10:09.440Z,46.04
2019-03-30T19:12:35.255Z,46.03
2019-03-30T19:15:04.638Z,46.20
2019-03-30T19:17:30.721Z,46.42
2019-03-30T19:19:59.598Z,46.65
2019-03-30T19:22:25.394Z,46.34
2019-03-30T19:24:54.048Z,45.71
2019-03-30T19:27:19.886Z,46.19
2019-03-30T19:29:45.677Z,46.45
2019-03-30T19:32:11.466Z,46.72
2019-03-30T19:34:37.558Z,46.57
2019-03-30T19:37:06.307Z,46.23
2019-03-30T19:39:32.146Z,46.22
2019-03-30T19:42:00.702Z,46.44
2019-03-30T19:44:26.531Z,47.60
2019-03-30T19:46:55.128Z,47.94
2019-03-30T19:49:20.953Z,48.04
2019-03-30T19:51:48.373Z,48.63
2019-03-30T19:54:14.770Z,48.86
2019-03-30T19:56:43.328Z,49.17
2019-03-30T19:59:10.849Z,49.53
2019-03-30T20:01:39.961Z,49.65
2019-03-30T20:04:07.670Z,49.80
2019-03-30T20:06:33.460Z,50.02
2019-03-30T20:08:59.287Z,49.90
2019-03-30T20:11:25.104Z,50.45
2019-03-30T20:13:50.906Z,50.76
2019-03-30T20:16:16.716Z,51.07
2019-03-30T20:18:43.764Z,51.20
2019-03-30T20:21:09.668Z,51.74
2019-03-30T20:23:40.228Z,52.05
2019-03-30T20:26:06.053Z,51.98
2019-03-30T20:28:34.833Z,51.99
2019-03-30T20:31:00.678Z,52.73
2019-03-30T20:33:29.282Z,52.84
2019-03-30T20:35:55.363Z,52.97
2019-03-30T20:38:22.601Z,53.30
2019-03-30T20:40:48.427Z,53.51
2019-03-30T20:43:14.230Z,53.35
2019-03-30T20:45:40.040Z,52.99
2019-03-30T20:48:05.937Z,52.61
2019-03-30T20:50:36.730Z,52.63
2019-03-30T20:53:02.776Z,52.78
2019-03-30T20:55:33.861Z,52.81
2019-03-30T20:57:59.733Z,53.10
2019-03-30T21:00:25.547Z,53.33
2019-03-30T21:02:51.402Z,53.94
2019-03-30T21:05:20.530Z,54.44
2019-03-30T21:07:46.654Z,54.59
2019-03-30T21:10:15.918Z,54.28
2019-03-30T21:12:41.743Z,54.28
2019-03-30T21:15:11.413Z,54.10
2019-03-30T21:17:37.303Z,54.20
2019-03-30T21:20:05.161Z,54.37
2019-03-30T21:22:32.354Z,54.37
2019-03-30T21:24:58.280Z,54.52
2019-03-30T21:27:24.580Z,53.89
2019-03-30T21:29:54.841Z,54.36
2019-03-30T21:32:18.128Z,54.47
2019-03-30T21:34:44.028Z,55.37
2019-03-30T21:37:09.866Z,56.63
2019-03-30T21:39:35.880Z,57.43
2019-03-30T21:42:04.403Z,57.59
2019-03-30T21:44:30.266Z,57.81
2019-03-30T21:47:01.436Z,57.69
2019-03-30T21:49:30.855Z,57.92
2019-03-30T21:51:55.614Z,57.78
2019-03-30T21:54:21.617Z,57.73
2019-03-30T21:56:47.426Z,57.64
2019-03-30T21:59:16.959Z,58.00
2019-03-30T22:01:42.738Z,59.10
2019-03-30T22:04:08.846Z,59.53
2019-03-30T22:06:34.766Z,59.60
2019-03-30T22:09:01.085Z,59.57
2019-03-30T22:11:26.885Z,59.32
2019-03-30T22:13:55.758Z,59.21
2019-03-30T22:16:21.566Z,59.24
2019-03-30T22:18:50.477Z,59.45
2019-03-30T22:21:16.510Z,59.46
2019-03-30T22:23:45.744Z,59.46
2019-03-30T22:26:11.870Z,59.53
2019-03-30T22:28:40.444Z,59.67
2019-03-30T22:31:06.527Z,59.97
2019-03-30T22:33:32.318Z,60.58
2019-03-30T22:35:58.426Z,61.15
2019-03-30T22:38:24.232Z,61.87
2019-03-30T22:40:53.071Z,61.60
2019-03-30T22:43:18.881Z,61.35
2019-03-30T22:45:47.665Z,61.50
2019-03-30T22:48:13.499Z,61.54
2019-03-30T22:50:42.350Z,61.43
2019-03-30T22:53:08.155Z,61.01
2019-03-30T22:55:37.005Z,61.13
2019-03-30T22:58:03.182Z,61.50
2019-03-30T23:00:40.483Z,61.49
2019-03-30T23:03:06.643Z,61.49
2019-03-30T23:05:32.683Z,61.51
2019-03-30T23:07:58.521Z,61.67
2019-03-30T23:10:24.595Z,61.86
2019-03-30T23:12:50.415Z,61.90
2019-03-30T23:15:16.214Z,61.90
2019-03-30T23:17:41.999Z,61.77
2019-03-30T23:20:08.072Z,61.86
2019-03-30T23:22:34.906Z,61.89
2019-03-30T23:25:00.825Z,62.08
2019-03-30T23:27:26.915Z,62.20
2019-03-30T23:29:52.721Z,62.40
2019-03-30T23:32:20.059Z,62.46
2019-03-30T23:34:45.856Z,62.62
2019-03-30T23:37:14.695Z,63.09
2019-03-30T23:39:40.696Z,62.73
2019-03-30T23:42:09.611Z,62.58
2019-03-30T23:44:35.415Z,62.93
2019-03-30T23:47:01.221Z,62.96
2019-03-30T23:49:27.355Z,63.39
2019-03-30T23:51:53.159Z,63.52
2019-03-30T23:54:22.654Z,63.74
2019-03-30T23:56:48.434Z,63.73
2019-03-30T23:59:17.297Z,64.50
