createdAt,value
2023-03-03T00:00:02.224Z,47.70
2023-03-03T00:03:08.131Z,59.38
2023-03-03T00:08:49.727Z,57.08
2023-03-03T00:11:33.196Z,57.05
2023-03-03T00:37:33.127Z,50.97
2023-03-03T00:41:01.338Z,46.17
2023-03-03T00:43:52.630Z,47.15
2023-03-03T00:51:15.896Z,48.20
2023-03-03T00:54:11.314Z,45.60
2023-03-03T00:56:56.180Z,53.40
2023-03-03T00:59:46.754Z,52.97
2023-03-03T01:02:46.794Z,42.53
2023-03-03T01:06:01.384Z,51.85
2023-03-03T01:09:20.057Z,40.25
2023-03-03T01:11:52.381Z,44.75
2023-03-03T01:14:23.589Z,43.42
2023-03-03T01:16:53.908Z,48.92
2023-03-03T01:19:22.726Z,44.70
2023-03-03T01:21:53.508Z,40.03
2023-03-03T01:24:26.612Z,40.80
2023-03-03T01:27:01.782Z,49.80
2023-03-03T01:29:31.012Z,43.42
2023-03-03T01:31:59.726Z,41.88
2023-03-03T01:34:28.913Z,37.78
2023-03-03T01:37:00.466Z,46.78
2023-03-03T01:39:30.705Z,46.95
2023-03-03T01:41:59.145Z,18.75
2023-03-03T01:44:32.680Z,41.05
2023-03-03T01:47:12.144Z,35.58
2023-03-03T01:50:12.846Z,37.63
2023-03-03T01:52:49.030Z,38.92
2023-03-03T01:55:25.535Z,34.33
2023-03-03T01:58:04.956Z,30.88
2023-03-03T02:00:38.359Z,28.77
2023-03-03T02:03:07.110Z,34.15
2023-03-03T02:05:36.712Z,31.58
2023-03-03T02:08:05.476Z,37.13
2023-03-03T02:10:38.942Z,38.63
2023-03-03T02:13:13.930Z,39.20
2023-03-03T02:15:47.649Z,40.42
2023-03-03T02:18:19.422Z,40.47
2023-03-03T02:20:58.053Z,25.95
2023-03-03T02:23:40.231Z,32.75
2023-03-03T02:26:17.806Z,29.52
2023-03-03T02:28:46.809Z,33.65
2023-03-03T02:31:20.405Z,34.92
2023-03-03T02:33:53.038Z,41.22
2023-03-03T02:36:25.241Z,34.20
2023-03-03T02:39:22.464Z,27.40
2023-03-03T02:42:26.107Z,32.58
2023-03-03T02:45:00.037Z,36.10
2023-03-03T02:47:33.182Z,29.63
2023-03-03T02:50:01.653Z,34.17
2023-03-03T02:52:30.465Z,37.10
2023-03-03T02:54:58.790Z,37.17
2023-03-03T02:57:30.233Z,30.42
2023-03-03T02:59:58.746Z,29.05
2023-03-03T03:02:28.247Z,30.45
2023-03-03T03:04:57.870Z,34.72
2023-03-03T03:07:27.896Z,36.50
2023-03-03T03:09:56.418Z,35.33
2023-03-03T03:12:25.244Z,31.88
2023-03-03T03:14:58.639Z,34.10
2023-03-03T03:17:27.669Z,32.53
2023-03-03T03:19:56.798Z,32.83
2023-03-03T03:22:26.436Z,27.05
2023-03-03T03:24:57.239Z,33.15
2023-03-03T03:27:27.340Z,29.92
2023-03-03T03:29:56.164Z,33.15
2023-03-03T03:32:38.374Z,31.73
2023-03-03T03:37:43.882Z,33.72
2023-03-03T03:40:50.250Z,30.25
2023-03-03T03:43:19.636Z,26.38
2023-03-03T03:45:53.628Z,28.67
2023-03-03T03:48:28.201Z,32.40
2023-03-03T03:50:57.614Z,28.92
2023-03-03T03:53:28.834Z,34.30
2023-03-03T03:55:57.681Z,27.48
2023-03-03T03:58:27.416Z,24.85
2023-03-03T04:01:06.592Z,26.00
2023-03-03T04:03:39.000Z,24.50
2023-03-03T04:06:12.271Z,31.85
2023-03-03T04:08:41.075Z,25.70
2023-03-03T04:11:10.882Z,32.65
2023-03-03T04:13:40.988Z,29.45
2023-03-03T04:16:11.328Z,14.63
2023-03-03T04:18:46.378Z,28.83
2023-03-03T04:21:18.080Z,24.27
2023-03-03T04:24:07.164Z,28.10
2023-03-03T04:26:36.088Z,25.45
2023-03-03T04:29:08.297Z,22.02
2023-03-03T04:31:36.712Z,20.00
2023-03-03T04:34:07.568Z,22.77
2023-03-03T04:36:36.837Z,19.48
2023-03-03T04:39:06.077Z,24.10
2023-03-03T04:41:34.372Z,16.23
2023-03-03T04:44:03.734Z,23.73
2023-03-03T04:46:32.386Z,17.90
2023-03-03T04:49:01.823Z,22.80
2023-03-03T04:51:30.284Z,21.15
2023-03-03T04:53:59.334Z,25.45
2023-03-03T04:56:31.608Z,12.23
2023-03-03T04:59:00.824Z,22.95
2023-03-03T05:01:55.655Z,20.83
2023-03-03T05:04:24.416Z,25.70
2023-03-03T05:06:52.868Z,21.25
2023-03-03T05:09:22.072Z,24.50
2023-03-03T05:11:50.408Z,13.77
2023-03-03T05:14:19.040Z,19.60
2023-03-03T05:16:47.804Z,25.05
2023-03-03T05:19:16.694Z,25.65
2023-03-03T05:21:47.053Z,23.17
2023-03-03T05:24:15.970Z,18.27
2023-03-03T05:26:44.352Z,14.00
2023-03-03T05:29:12.995Z,23.58
2023-03-03T05:31:42.814Z,20.80
2023-03-03T05:34:12.549Z,24.50
2023-03-03T05:36:41.332Z,31.17
2023-03-03T05:39:10.244Z,26.20
2023-03-03T05:41:39.036Z,34.15
2023-03-03T05:44:07.689Z,29.80
2023-03-03T05:46:36.233Z,29.23
2023-03-03T05:49:05.552Z,20.60
2023-03-03T05:51:33.934Z,20.50
2023-03-03T05:54:02.761Z,22.23
2023-03-03T05:56:31.054Z,25.50
2023-03-03T05:58:59.941Z,22.73
2023-03-03T06:01:29.400Z,26.40
2023-03-03T06:03:58.013Z,18.63
2023-03-03T06:06:26.803Z,34.22
2023-03-03T06:08:57.208Z,27.17
2023-03-03T06:11:25.683Z,30.85
2023-03-03T06:13:54.330Z,23.55
2023-03-03T06:16:23.033Z,30.02
2023-03-03T06:18:51.685Z,36.53
2023-03-03T06:21:20.115Z,37.17
2023-03-03T06:23:48.641Z,34.92
2023-03-03T06:26:16.953Z,37.75
2023-03-03T06:28:45.873Z,38.08
2023-03-03T06:31:14.117Z,35.85
2023-03-03T06:33:43.554Z,28.30
2023-03-03T06:36:12.698Z,34.45
2023-03-03T06:38:41.440Z,38.97
2023-03-03T06:41:09.983Z,21.85
2023-03-03T06:43:39.402Z,32.28
2023-03-03T06:46:07.727Z,24.67
2023-03-03T06:48:36.587Z,27.58
2023-03-03T06:51:20.555Z,13.18
2023-03-03T06:53:52.850Z,24.92
2023-03-03T06:58:49.749Z,29.55
2023-03-03T07:01:18.291Z,36.17
2023-03-03T07:03:47.104Z,29.38
2023-03-03T07:06:23.699Z,23.67
2023-03-03T07:08:53.280Z,29.83
2023-03-03T07:11:23.558Z,20.23
2023-03-03T07:13:54.781Z,36.30
2023-03-03T07:16:28.655Z,33.72
2023-03-03T07:19:05.957Z,42.72
2023-03-03T07:21:36.988Z,36.72
2023-03-03T07:24:29.433Z,27.75
2023-03-03T07:27:12.109Z,41.22
2023-03-03T07:29:43.624Z,39.85
2023-03-03T07:32:44.143Z,38.53
2023-03-03T07:35:31.628Z,34.00
2023-03-03T07:38:00.619Z,27.00
2023-03-03T07:40:32.937Z,35.70
2023-03-03T07:43:29.768Z,25.60
2023-03-03T07:46:10.843Z,31.40
2023-03-03T07:48:42.062Z,36.95
2023-03-03T07:51:37.410Z,37.78
2023-03-03T07:54:35.885Z,56.15
2023-03-03T07:57:26.167Z,38.00
2023-03-03T08:00:23.925Z,29.40
2023-03-03T08:03:00.745Z,30.98
2023-03-03T08:05:36.050Z,37.08
2023-03-03T08:08:19.545Z,22.88
2023-03-03T08:10:55.664Z,43.55
2023-03-03T08:13:33.309Z,36.22
2023-03-03T08:16:24.680Z,32.40
2023-03-03T08:18:54.190Z,40.72
2023-03-03T08:21:27.076Z,31.65
2023-03-03T08:23:55.613Z,37.65
2023-03-03T08:26:26.910Z,41.20
2023-03-03T08:28:56.060Z,26.60
2023-03-03T08:31:39.792Z,25.27
2023-03-03T08:34:09.388Z,19.33
2023-03-03T08:36:37.629Z,20.50
2023-03-03T08:39:06.267Z,19.73
2023-03-03T08:41:34.561Z,20.67
2023-03-03T08:44:03.300Z,20.52
2023-03-03T08:46:31.753Z,18.33
2023-03-03T08:49:00.495Z,20.70
2023-03-03T08:51:29.200Z,20.10
2023-03-03T08:53:57.814Z,29.02
2023-03-03T08:56:26.102Z,27.98
2023-03-03T08:59:03.210Z,20.55
2023-03-03T09:01:49.952Z,17.60
2023-03-03T09:04:19.198Z,19.20
2023-03-03T09:06:48.417Z,19.90
2023-03-03T09:09:17.775Z,16.08
2023-03-03T09:11:47.496Z,17.40
2023-03-03T09:14:18.751Z,16.83
2023-03-03T09:16:52.576Z,20.50
2023-03-03T09:19:25.669Z,17.58
2023-03-03T09:21:56.716Z,14.57
2023-03-03T09:24:29.666Z,11.10
2023-03-03T09:26:59.173Z,17.70
2023-03-03T09:29:31.099Z,21.83
2023-03-03T09:32:19.393Z,22.92
2023-03-03T09:34:48.679Z,23.08
2023-03-03T09:37:27.174Z,24.92
2023-03-03T09:40:03.375Z,18.20
2023-03-03T09:43:04.399Z,18.33
2023-03-03T09:45:53.440Z,19.55
2023-03-03T09:48:37.848Z,15.98
2023-03-03T09:51:41.662Z,16.15
2023-03-03T09:55:02.617Z,13.95
2023-03-03T09:58:11.166Z,12.20
2023-03-03T10:01:16.934Z,16.73
2023-03-03T10:03:54.366Z,13.60
2023-03-03T10:06:35.513Z,15.80
2023-03-03T10:09:18.987Z,14.55
2023-03-03T10:12:17.920Z,13.07
2023-03-03T10:15:09.476Z,15.25
2023-03-03T10:17:44.827Z,14.88
2023-03-03T10:20:50.736Z,15.27
2023-03-03T10:23:30.310Z,15.02
2023-03-03T10:26:29.015Z,17.90
2023-03-03T10:29:30.883Z,15.85
2023-03-03T10:32:09.816Z,14.60
2023-03-03T10:34:53.799Z,15.70
2023-03-03T10:37:29.815Z,10.85
2023-03-03T10:40:06.101Z,11.10
2023-03-03T10:42:53.193Z,4.30
2023-03-03T10:45:43.337Z,15.68
2023-03-03T10:48:18.654Z,9.95
2023-03-03T10:50:51.719Z,13.48
2023-03-03T10:53:27.609Z,10.07
2023-03-03T10:56:51.838Z,12.98
2023-03-03T10:59:41.961Z,16.95
2023-03-03T11:02:18.512Z,11.77
2023-03-03T11:05:23.144Z,15.77
2023-03-03T11:08:02.102Z,12.77
2023-03-03T11:10:49.015Z,15.15
2023-03-03T11:13:29.228Z,15.75
2023-03-03T11:16:29.415Z,16.58
2023-03-03T11:19:09.779Z,12.65
2023-03-03T11:21:41.301Z,15.43
2023-03-03T11:24:27.584Z,11.27
2023-03-03T11:27:37.611Z,17.55
2023-03-03T11:30:30.225Z,11.98
2023-03-03T11:33:20.639Z,15.90
2023-03-03T11:35:53.260Z,10.70
2023-03-03T11:38:24.724Z,15.65
2023-03-03T11:40:57.864Z,18.03
2023-03-03T11:43:40.957Z,17.88
2023-03-03T11:46:14.412Z,14.50
2023-03-03T11:49:05.303Z,17.38
2023-03-03T11:52:03.930Z,13.80
2023-03-03T11:54:41.252Z,18.95
2023-03-03T11:57:38.463Z,14.60
2023-03-03T12:00:45.537Z,14.07
2023-03-03T12:03:37.992Z,16.02
2023-03-03T12:06:19.171Z,17.67
2023-03-03T12:09:20.099Z,18.35
2023-03-03T12:12:02.784Z,16.57
2023-03-03T12:15:12.822Z,12.40
2023-03-03T12:17:59.564Z,12.02
2023-03-03T12:21:02.758Z,14.35
2023-03-03T12:24:08.029Z,16.63
2023-03-03T12:26:54.014Z,17.05
2023-03-03T12:30:10.800Z,17.17
2023-03-03T12:33:07.736Z,14.35
2023-03-03T12:35:58.968Z,8.68
2023-03-03T12:39:04.350Z,15.00
2023-03-03T12:42:09.665Z,16.33
2023-03-03T12:44:59.491Z,13.93
2023-03-03T12:47:29.849Z,9.65
2023-03-03T12:50:10.302Z,16.02
2023-03-03T12:53:09.960Z,16.25
2023-03-03T12:56:13.751Z,9.52
2023-03-03T12:59:06.104Z,17.10
2023-03-03T13:02:11.523Z,22.05
2023-03-03T13:05:06.196Z,17.58
2023-03-03T13:07:46.374Z,8.57
2023-03-03T13:11:07.504Z,13.35
2023-03-03T13:13:56.259Z,14.52
2023-03-03T13:17:03.901Z,16.02
2023-03-03T13:20:03.218Z,18.35
2023-03-03T13:22:51.067Z,19.45
2023-03-03T13:25:39.587Z,16.55
2023-03-03T13:28:34.405Z,13.57
2023-03-03T13:31:20.086Z,10.85
2023-03-03T13:34:11.090Z,16.50
2023-03-03T13:36:51.175Z,13.60
2023-03-03T13:39:29.992Z,19.48
2023-03-03T13:42:22.602Z,16.17
2023-03-03T13:44:53.240Z,14.15
2023-03-03T13:47:45.176Z,10.90
2023-03-03T13:51:09.292Z,11.30
2023-03-03T13:54:04.970Z,13.05
2023-03-03T13:56:48.825Z,13.02
2023-03-03T13:59:48.754Z,15.38
2023-03-03T14:02:39.793Z,11.90
2023-03-03T14:05:36.290Z,14.48
2023-03-03T14:08:26.192Z,16.08
2023-03-03T14:11:13.758Z,9.25
2023-03-03T14:14:08.635Z,16.02
2023-03-03T14:16:51.323Z,15.32
2023-03-03T14:19:24.373Z,11.00
2023-03-03T14:22:12.283Z,10.65
2023-03-03T14:25:08.245Z,10.27
2023-03-03T14:27:48.752Z,11.48
2023-03-03T14:30:33.447Z,8.32
2023-03-03T14:33:08.080Z,16.00
2023-03-03T14:36:04.502Z,12.05
2023-03-03T14:38:58.430Z,11.18
2023-03-03T14:41:42.171Z,11.20
2023-03-03T14:44:27.384Z,9.25
2023-03-03T14:47:11.565Z,14.38
2023-03-03T14:49:40.954Z,11.07
2023-03-03T14:52:20.970Z,10.30
2023-03-03T14:54:55.350Z,10.45
2023-03-03T14:57:49.426Z,11.70
2023-03-03T15:00:30.620Z,9.93
2023-03-03T15:03:23.775Z,12.85
2023-03-03T15:05:58.177Z,15.88
2023-03-03T15:09:47.778Z,16.23
2023-03-03T15:12:36.444Z,14.55
2023-03-03T15:15:06.371Z,10.98
2023-03-03T15:17:41.535Z,14.68
2023-03-03T15:20:52.922Z,16.92
2023-03-03T15:24:00.345Z,21.13
2023-03-03T15:26:44.639Z,15.85
2023-03-03T15:29:15.856Z,15.77
2023-03-03T15:32:25.579Z,17.65
2023-03-03T15:35:27.915Z,15.15
2023-03-03T15:37:56.862Z,14.30
2023-03-03T15:41:12.805Z,16.92
2023-03-03T15:44:00.679Z,15.48
2023-03-03T15:46:52.134Z,16.70
2023-03-03T15:50:00.223Z,14.73
2023-03-03T15:56:11.148Z,15.35
2023-03-03T15:59:10.948Z,16.60
2023-03-03T16:02:00.991Z,14.90
2023-03-03T16:04:36.378Z,13.05
2023-03-03T16:07:46.087Z,10.52
2023-03-03T16:10:47.390Z,14.52
2023-03-03T16:13:30.017Z,11.80
2023-03-03T16:16:26.731Z,23.95
2023-03-03T16:19:22.220Z,15.15
2023-03-03T16:22:15.014Z,15.32
2023-03-03T16:25:02.737Z,20.30
2023-03-03T16:27:53.469Z,16.02
2023-03-03T16:30:46.197Z,24.45
2023-03-03T16:36:03.359Z,22.83
2023-03-03T16:38:44.680Z,29.95
2023-03-03T16:41:21.403Z,31.13
2023-03-03T16:44:21.457Z,27.63
2023-03-03T16:46:50.820Z,23.38
2023-03-03T16:49:45.680Z,23.23
2023-03-03T16:52:17.567Z,27.63
2023-03-03T16:54:57.344Z,27.55
2023-03-03T16:57:41.488Z,21.45
2023-03-03T17:00:20.399Z,27.50
2023-03-03T17:03:08.002Z,24.33
2023-03-03T17:05:59.082Z,32.47
2023-03-03T17:08:56.584Z,23.23
2023-03-03T17:12:12.568Z,21.92
2023-03-03T17:15:03.525Z,22.73
2023-03-03T17:17:45.607Z,25.20
2023-03-03T17:20:20.086Z,24.40
2023-03-03T17:23:15.115Z,24.25
2023-03-03T17:25:51.913Z,24.98
2023-03-03T17:28:52.294Z,27.13
2023-03-03T17:31:33.420Z,26.83
2023-03-03T17:34:34.242Z,29.30
2023-03-03T17:41:41.854Z,24.85
2023-03-03T17:44:38.789Z,29.98
2023-03-03T17:47:24.050Z,29.52
2023-03-03T17:50:13.046Z,28.80
2023-03-03T17:53:13.207Z,30.83
2023-03-03T17:56:19.045Z,26.88
2023-03-03T17:59:20.075Z,25.75
2023-03-03T18:02:05.532Z,25.35
2023-03-03T18:05:25.835Z,25.88
2023-03-03T18:08:26.918Z,22.23
2023-03-03T18:11:14.133Z,23.95
2023-03-03T18:14:13.347Z,25.50
2023-03-03T18:17:02.186Z,18.83
2023-03-03T18:19:50.455Z,27.02
2023-03-03T18:22:28.158Z,28.73
2023-03-03T18:25:04.994Z,22.77
2023-03-03T18:27:42.338Z,25.88
2023-03-03T18:30:57.439Z,23.77
2023-03-03T18:33:35.144Z,23.50
2023-03-03T18:36:29.675Z,24.67
2023-03-03T18:39:01.499Z,24.02
2023-03-03T18:42:30.321Z,27.27
2023-03-03T18:45:36.835Z,26.23
2023-03-03T18:48:13.985Z,23.73
2023-03-03T18:50:52.631Z,24.80
2023-03-03T18:53:36.086Z,29.88
2023-03-03T18:56:11.455Z,26.55
2023-03-03T18:58:42.492Z,22.65
2023-03-03T19:01:11.176Z,23.27
2023-03-03T19:03:47.150Z,27.30
2023-03-03T19:06:37.724Z,26.52
2023-03-03T19:09:12.022Z,25.23
2023-03-03T19:11:55.448Z,27.10
2023-03-03T19:14:28.935Z,24.45
2023-03-03T19:17:21.077Z,23.38
2023-03-03T19:20:18.394Z,19.23
2023-03-03T19:23:12.627Z,16.35
2023-03-03T19:25:49.563Z,20.55
2023-03-03T19:28:38.911Z,24.17
2023-03-03T19:31:34.339Z,21.48
2023-03-03T19:34:38.741Z,29.73
2023-03-03T19:37:38.060Z,28.48
2023-03-03T19:40:20.180Z,25.75
2023-03-03T19:43:20.817Z,24.45
2023-03-03T19:45:53.932Z,25.85
2023-03-03T19:48:27.862Z,22.48
2023-03-03T19:51:21.242Z,24.90
2023-03-03T19:54:22.635Z,26.17
2023-03-03T19:56:58.977Z,23.08
2023-03-03T19:59:39.422Z,22.77
2023-03-03T20:03:03.631Z,24.33
2023-03-03T20:06:11.477Z,30.75
2023-03-03T20:09:03.859Z,27.10
2023-03-03T20:12:10.054Z,21.48
2023-03-03T20:15:10.270Z,32.22
2023-03-03T20:18:16.314Z,35.67
2023-03-03T20:21:11.692Z,35.60
2023-03-03T20:23:58.645Z,36.17
2023-03-03T20:27:08.968Z,36.65
2023-03-03T20:29:55.925Z,37.05
2023-03-03T20:32:50.766Z,37.33
2023-03-03T20:35:37.741Z,38.70
2023-03-03T20:38:20.526Z,41.97
2023-03-03T20:41:04.198Z,36.88
2023-03-03T20:43:57.384Z,27.52
2023-03-03T20:46:28.665Z,26.63
2023-03-03T20:49:25.393Z,25.33
2023-03-03T20:52:07.962Z,26.75
2023-03-03T20:55:19.652Z,31.48
2023-03-03T20:58:05.913Z,29.25
2023-03-03T21:00:53.008Z,22.80
2023-03-03T21:03:45.418Z,15.68
2023-03-03T21:06:19.704Z,18.80
2023-03-03T21:09:05.803Z,24.58
2023-03-03T21:23:02.939Z,22.92
2023-03-03T21:25:48.204Z,22.20
2023-03-03T21:28:24.059Z,18.08
2023-03-03T21:31:13.927Z,23.48
2023-03-03T21:33:55.932Z,19.00
2023-03-03T21:36:36.380Z,15.68
2023-03-03T21:39:22.024Z,14.10
2023-03-03T21:44:46.700Z,20.63
2023-03-03T21:47:23.438Z,23.50
2023-03-03T21:55:11.952Z,15.70
2023-03-03T21:57:48.571Z,18.40
2023-03-03T22:00:19.319Z,21.08
2023-03-03T22:02:55.528Z,24.95
2023-03-03T22:05:38.512Z,21.95
2023-03-03T22:08:09.912Z,21.27
2023-03-03T22:10:42.607Z,21.75
2023-03-03T22:13:20.314Z,26.90
2023-03-03T22:15:49.782Z,27.40
2023-03-03T22:19:13.523Z,29.00
2023-03-03T22:22:05.617Z,19.13
2023-03-03T22:25:26.496Z,24.05
2023-03-03T22:28:13.481Z,21.27
2023-03-03T22:31:03.845Z,13.15
2023-03-03T22:37:32.457Z,27.95
2023-03-03T22:43:27.207Z,14.00
2023-03-03T22:47:50.465Z,25.27
2023-03-03T22:51:01.906Z,16.42
2023-03-03T22:53:59.096Z,17.77
2023-03-03T22:57:01.926Z,17.95
2023-03-03T22:59:36.509Z,19.70
2023-03-03T23:05:22.740Z,22.65
2023-03-03T23:10:30.789Z,24.40
2023-03-03T23:13:00.225Z,18.63
2023-03-03T23:15:41.514Z,23.15
2023-03-03T23:18:14.714Z,26.73
2023-03-03T23:20:50.843Z,19.42
2023-03-03T23:23:31.094Z,25.90
2023-03-03T23:26:09.011Z,23.77
2023-03-03T23:28:56.084Z,22.63
2023-03-03T23:35:22.355Z,15.05
2023-03-03T23:38:30.859Z,19.98
2023-03-03T23:48:53.058Z,21.52
2023-03-03T23:56:21.788Z,24.92
