createdAt,value
2023-03-26T00:02:14.706Z,7.26
2023-03-26T00:05:57.221Z,7.26
2023-03-26T00:09:47.657Z,7.27
2023-03-26T00:29:06.642Z,7.34
2023-03-26T00:32:56.236Z,7.32
2023-03-26T00:36:45.313Z,7.32
2023-03-26T00:40:34.860Z,7.34
2023-03-26T00:44:26.780Z,7.33
2023-03-26T00:48:15.828Z,7.34
2023-03-26T00:52:04.995Z,7.34
2023-03-26T00:55:54.357Z,7.33
2023-03-26T00:59:43.548Z,7.33
2023-03-26T01:03:32.804Z,7.33
2023-03-26T01:07:24.647Z,7.34
2023-03-26T01:11:13.744Z,7.35
2023-03-26T01:15:03.679Z,7.36
2023-03-26T01:18:54.524Z,7.36
2023-03-26T01:22:44.415Z,7.34
2023-03-26T01:30:35.203Z,7.37
2023-03-26T01:34:27.083Z,7.36
2023-03-26T01:38:23.273Z,7.37
2023-03-26T01:42:22.772Z,7.34
2023-03-26T01:50:39.419Z,7.27
2023-03-26T01:54:27.113Z,7.22
2023-03-26T01:58:17.307Z,7.19
2023-03-26T02:01:50.533Z,7.17
2023-03-26T02:05:36.809Z,7.15
2023-03-26T02:17:32.166Z,7.09
2023-03-26T02:21:21.210Z,7.08
2023-03-26T02:25:10.322Z,7.08
2023-03-26T02:32:55.357Z,7.10
2023-03-26T02:36:45.619Z,7.09
2023-03-26T02:40:34.648Z,7.09
2023-03-26T02:44:23.833Z,7.16
2023-03-26T03:00:13.340Z,7.47
2023-03-26T03:04:08.327Z,7.55
2023-03-26T03:07:57.795Z,7.62
2023-03-26T03:11:49.428Z,7.65
2023-03-26T03:15:31.507Z,7.68
2023-03-26T03:19:01.100Z,7.71
2023-03-26T03:22:50.310Z,7.72
2023-03-26T03:27:06.726Z,7.75
2023-03-26T03:30:55.758Z,7.73
2023-03-26T03:34:44.888Z,7.71
2023-03-26T03:38:34.022Z,7.68
2023-03-26T03:42:23.150Z,7.65
2023-03-26T03:46:12.410Z,7.63
2023-03-26T03:50:07.525Z,7.59
2023-03-26T03:53:56.519Z,7.59
2023-03-26T04:10:02.049Z,7.63
2023-03-26T04:13:49.787Z,7.62
2023-03-26T04:17:37.453Z,7.65
2023-03-26T04:21:25.054Z,7.66
2023-03-26T04:25:12.520Z,7.64
2023-03-26T04:29:06.168Z,7.63
2023-03-26T04:33:03.482Z,7.60
2023-03-26T04:48:40.463Z,7.43
2023-03-26T04:52:20.774Z,7.39
2023-03-26T04:56:09.735Z,7.39
2023-03-26T04:59:56.123Z,7.40
2023-03-26T05:03:32.703Z,7.41
2023-03-26T05:06:59.461Z,7.45
2023-03-26T05:10:05.178Z,7.46
2023-03-26T05:13:21.578Z,7.46
2023-03-26T05:17:01.959Z,7.47
2023-03-26T05:20:51.672Z,7.50
2023-03-26T05:24:33.827Z,7.56
2023-03-26T05:28:07.350Z,7.63
2023-03-26T05:32:01.629Z,7.69
2023-03-26T05:35:50.880Z,7.75
2023-03-26T05:39:22.923Z,7.80
2023-03-26T05:42:50.488Z,7.83
2023-03-26T05:46:38.115Z,7.83
2023-03-26T05:49:49.489Z,7.82
2023-03-26T05:53:31.229Z,7.81
2023-03-26T05:57:01.452Z,7.83
2023-03-26T06:00:49.317Z,7.84
2023-03-26T06:04:14.081Z,7.86
2023-03-26T06:08:02.789Z,7.91
2023-03-26T06:11:05.796Z,7.93
2023-03-26T06:13:57.037Z,7.93
2023-03-26T06:17:08.959Z,7.94
2023-03-26T06:20:30.555Z,7.96
2023-03-26T06:23:52.820Z,8.02
2023-03-26T06:31:34.341Z,8.29
2023-03-26T06:35:15.084Z,8.35
2023-03-26T06:38:37.694Z,8.38
2023-03-26T06:41:35.096Z,8.39
2023-03-26T06:44:23.858Z,8.38
2023-03-26T06:47:33.820Z,8.39
2023-03-26T06:50:34.037Z,8.40
2023-03-26T06:54:29.052Z,8.40
2023-03-26T06:58:10.657Z,8.47
2023-03-26T07:01:38.111Z,8.54
2023-03-26T07:05:15.944Z,8.64
2023-03-26T07:08:51.685Z,8.85
2023-03-26T07:12:46.906Z,9.09
2023-03-26T07:16:34.785Z,9.32
2023-03-26T07:20:00.811Z,9.47
2023-03-26T07:23:30.065Z,9.58
2023-03-26T07:27:44.228Z,9.85
2023-03-26T07:31:30.015Z,10.05
2023-03-26T07:35:31.574Z,10.29
2023-03-26T08:02:54.573Z,10.64
2023-03-26T08:07:17.105Z,10.98
2023-03-26T08:11:04.686Z,11.28
2023-03-26T08:14:57.719Z,11.26
2023-03-26T08:30:07.736Z,10.93
2023-03-26T08:33:59.542Z,11.09
2023-03-26T09:00:16.273Z,11.47
2023-03-26T09:04:19.065Z,11.48
2023-03-26T09:08:11.393Z,11.79
2023-03-26T09:11:43.083Z,11.86
2023-03-26T09:14:23.151Z,11.69
2023-03-26T09:18:14.581Z,11.50
2023-03-26T09:30:37.990Z,11.56
2023-03-26T09:34:34.629Z,11.91
2023-03-26T09:38:40.100Z,12.26
2023-03-26T09:42:37.231Z,12.50
2023-03-26T09:45:50.908Z,12.93
2023-03-26T10:04:43.442Z,14.55
2023-03-26T10:08:36.859Z,14.42
2023-03-26T10:12:46.980Z,14.32
2023-03-26T10:16:49.596Z,14.15
2023-03-26T10:36:40.647Z,15.89
2023-03-26T10:40:50.187Z,16.45
2023-03-26T10:44:10.530Z,16.92
2023-03-26T10:47:55.247Z,16.21
2023-03-26T10:51:44.270Z,15.54
2023-03-26T11:17:55.257Z,19.14
2023-03-26T11:22:05.392Z,19.33
2023-03-26T11:25:52.811Z,17.21
2023-03-26T11:29:03.119Z,15.89
2023-03-26T11:33:04.016Z,15.08
2023-03-26T11:48:11.528Z,17.05
2023-03-26T11:52:11.690Z,19.72
2023-03-26T11:55:24.045Z,18.86
2023-03-26T11:59:22.383Z,17.51
2023-03-26T12:06:08.096Z,15.41
2023-03-26T12:21:33.216Z,14.25
2023-03-26T12:25:28.389Z,14.37
2023-03-26T12:28:37.089Z,15.99
2023-03-26T12:31:45.766Z,18.43
2023-03-26T12:35:12.113Z,20.73
2023-03-26T12:38:12.991Z,22.98
2023-03-26T12:53:24.510Z,26.75
2023-03-26T12:57:12.022Z,26.84
2023-03-26T13:00:23.644Z,26.55
2023-03-26T13:03:42.024Z,26.46
2023-03-26T13:07:02.158Z,26.53
2023-03-26T13:11:06.861Z,26.73
2023-03-26T13:15:02.918Z,26.65
2023-03-26T13:48:48.189Z,17.74
2023-03-26T13:52:24.699Z,16.28
2023-03-26T13:56:16.750Z,15.39
2023-03-26T14:12:00.500Z,15.79
2023-03-26T14:15:40.754Z,15.15
2023-03-26T14:19:37.440Z,14.49
2023-03-26T14:23:03.361Z,14.03
2023-03-26T14:31:42.987Z,13.35
2023-03-26T14:35:31.636Z,13.33
2023-03-26T14:39:10.386Z,13.35
2023-03-26T14:43:09.413Z,13.63
2023-03-26T14:46:46.488Z,13.60
2023-03-26T14:49:41.583Z,13.45
2023-03-26T14:53:38.224Z,13.38
2023-03-26T15:16:04.487Z,12.83
2023-03-26T15:19:51.680Z,12.61
2023-03-26T15:23:48.045Z,12.54
2023-03-26T15:27:27.068Z,12.50
2023-03-26T15:30:56.761Z,12.48
2023-03-26T15:42:14.388Z,12.35
2023-03-26T15:46:23.179Z,12.25
2023-03-26T15:49:55.149Z,12.24
2023-03-26T15:53:54.475Z,12.25
2023-03-26T16:09:52.858Z,12.14
2023-03-26T16:13:52.722Z,12.11
2023-03-26T16:17:21.904Z,12.08
2023-03-26T16:20:47.310Z,12.05
2023-03-26T16:24:32.495Z,11.99
2023-03-26T17:17:33.152Z,11.17
2023-03-26T17:21:24.864Z,11.08
2023-03-26T17:25:02.869Z,11.01
2023-03-26T17:40:34.462Z,10.87
2023-03-26T17:44:19.451Z,10.83
2023-03-26T17:48:00.643Z,10.75
2023-03-26T17:51:35.205Z,10.66
2023-03-26T17:59:20.924Z,10.46
2023-03-26T18:02:53.590Z,10.37
2023-03-26T18:06:46.222Z,10.31
2023-03-26T18:47:36.589Z,9.84
2023-03-26T18:50:14.659Z,9.83
2023-03-26T18:53:23.596Z,9.78
2023-03-26T18:56:40.340Z,9.65
2023-03-26T19:00:09.490Z,9.55
2023-03-26T19:03:45.672Z,9.45
2023-03-26T19:06:21.511Z,9.36
2023-03-26T19:09:31.628Z,9.30
2023-03-26T19:12:53.892Z,9.21
2023-03-26T19:16:43.830Z,9.14
2023-03-26T19:20:15.847Z,9.02
2023-03-26T19:23:53.088Z,8.89
2023-03-26T19:49:01.913Z,8.49
2023-03-26T19:52:46.590Z,8.43
2023-03-26T19:56:37.099Z,8.41
2023-03-26T20:00:09.109Z,8.38
2023-03-26T20:16:05.619Z,8.14
2023-03-26T20:19:04.925Z,8.03
2023-03-26T20:21:58.665Z,7.97
2023-03-26T20:25:30.173Z,7.94
2023-03-26T20:29:20.344Z,7.87
2023-03-26T20:33:18.988Z,7.80
2023-03-26T20:37:09.302Z,7.73
2023-03-26T20:40:58.428Z,7.70
2023-03-26T20:44:47.317Z,7.69
2023-03-26T20:48:35.126Z,7.67
2023-03-26T20:52:07.633Z,7.65
2023-03-26T20:55:58.635Z,7.61
2023-03-26T21:19:14.998Z,7.54
2023-03-26T21:23:10.088Z,7.52
2023-03-26T21:27:07.952Z,7.50
2023-03-26T21:46:36.759Z,7.44
2023-03-26T21:50:26.046Z,7.43
2023-03-26T21:54:15.225Z,7.42
2023-03-26T21:58:19.324Z,7.41
2023-03-26T22:02:14.652Z,7.38
2023-03-26T22:06:15.944Z,7.35
2023-03-26T22:25:27.814Z,7.35
2023-03-26T22:29:17.048Z,7.35
2023-03-26T22:32:57.222Z,7.36
2023-03-26T22:36:26.058Z,7.34
2023-03-26T22:40:15.057Z,7.33
2023-03-26T22:44:16.948Z,7.34
2023-03-26T22:48:09.438Z,7.34
2023-03-26T22:51:58.450Z,7.32
2023-03-26T22:55:49.519Z,7.31
2023-03-26T22:59:39.874Z,7.32
2023-03-26T23:03:35.032Z,7.30
2023-03-26T23:07:25.663Z,7.30
2023-03-26T23:11:14.780Z,7.32
2023-03-26T23:15:03.809Z,7.34
2023-03-26T23:18:52.879Z,7.32
2023-03-26T23:22:34.468Z,7.30
2023-03-26T23:26:23.808Z,7.31
2023-03-26T23:30:12.813Z,7.31
2023-03-26T23:34:02.111Z,7.26
2023-03-26T23:37:51.209Z,7.21
2023-03-26T23:41:36.101Z,7.20
2023-03-26T23:45:25.528Z,7.20
2023-03-26T23:49:16.441Z,7.20
2023-03-26T23:53:02.694Z,7.15
2023-03-26T23:56:53.364Z,7.13
