createdAt,value
2018-12-20T00:01:14.290Z,12.90
2018-12-20T00:03:44.410Z,12.90
2018-12-20T00:06:14.051Z,12.90
2018-12-20T00:08:44.042Z,11.00
2018-12-20T00:11:13.827Z,12.80
2018-12-20T00:13:43.918Z,12.80
2018-12-20T00:16:14.763Z,12.70
2018-12-20T00:18:44.650Z,12.70
2018-12-20T00:21:14.198Z,12.70
2018-12-20T00:23:44.258Z,12.60
2018-12-20T00:26:13.926Z,12.70
2018-12-20T00:28:43.711Z,12.80
2018-12-20T00:31:18.509Z,12.80
2018-12-20T00:33:48.559Z,12.70
2018-12-20T00:36:18.299Z,12.60
2018-12-20T00:38:48.280Z,12.60
2018-12-20T00:41:17.787Z,12.60
2018-12-20T00:43:47.684Z,12.60
2018-12-20T00:46:17.308Z,12.60
2018-12-20T00:48:47.023Z,12.70
2018-12-20T00:51:16.708Z,12.70
2018-12-20T00:53:46.875Z,12.60
2018-12-20T00:56:16.777Z,12.60
2018-12-20T00:58:46.831Z,12.60
2018-12-20T01:01:16.508Z,12.50
2018-12-20T01:03:46.557Z,12.50
2018-12-20T01:06:16.128Z,12.40
2018-12-20T01:08:46.092Z,12.50
2018-12-20T01:11:15.805Z,12.60
2018-12-20T01:13:45.812Z,12.50
2018-12-20T01:16:15.290Z,12.60
2018-12-20T01:18:44.930Z,12.60
2018-12-20T01:21:14.528Z,12.50
2018-12-20T01:23:44.421Z,12.50
2018-12-20T01:26:14.737Z,12.60
2018-12-20T01:28:44.978Z,12.50
2018-12-20T01:31:14.648Z,12.50
2018-12-20T01:33:44.581Z,12.40
2018-12-20T01:36:14.768Z,12.30
2018-12-20T01:38:44.521Z,12.40
2018-12-20T01:41:14.342Z,12.30
2018-12-20T01:43:44.126Z,12.30
2018-12-20T01:46:13.797Z,12.40
2018-12-20T01:48:44.176Z,12.40
2018-12-20T01:51:13.881Z,12.40
2018-12-20T01:53:44.054Z,12.30
2018-12-20T01:56:14.367Z,12.50
2018-12-20T01:58:44.596Z,12.40
2018-12-20T02:01:14.676Z,12.40
2018-12-20T02:03:44.743Z,12.30
2018-12-20T02:06:14.429Z,12.20
2018-12-20T02:08:44.185Z,12.10
2018-12-20T02:11:13.947Z,12.10
2018-12-20T02:13:43.892Z,12.00
2018-12-20T02:16:13.786Z,12.00
2018-12-20T02:18:43.755Z,12.20
2018-12-20T02:21:13.789Z,12.20
2018-12-20T02:23:47.393Z,12.20
2018-12-20T02:26:16.984Z,12.20
2018-12-20T02:28:47.142Z,12.20
2018-12-20T02:31:16.751Z,12.10
2018-12-20T02:33:46.648Z,12.10
2018-12-20T02:36:16.060Z,12.10
2018-12-20T02:38:46.456Z,12.20
2018-12-20T02:41:17.450Z,12.20
2018-12-20T02:43:47.523Z,12.10
2018-12-20T02:46:18.416Z,12.20
2018-12-20T02:48:48.155Z,12.20
2018-12-20T02:51:17.844Z,12.30
2018-12-20T02:53:47.868Z,12.20
2018-12-20T02:56:19.462Z,12.20
2018-12-20T02:58:49.685Z,12.20
2018-12-20T03:01:19.172Z,12.10
2018-12-20T03:03:49.198Z,12.10
2018-12-20T03:06:18.752Z,12.10
2018-12-20T03:08:48.759Z,12.00
2018-12-20T03:11:18.511Z,12.00
2018-12-20T03:13:48.331Z,12.10
2018-12-20T03:16:17.852Z,12.20
2018-12-20T03:18:47.942Z,12.10
2018-12-20T03:21:17.613Z,12.20
2018-12-20T03:23:47.910Z,12.20
2018-12-20T03:26:17.538Z,12.10
2018-12-20T03:28:47.672Z,12.10
2018-12-20T03:31:17.667Z,12.00
2018-12-20T03:33:48.343Z,11.90
2018-12-20T03:36:17.923Z,11.80
2018-12-20T03:38:48.277Z,11.80
2018-12-20T03:41:17.974Z,11.80
2018-12-20T03:43:47.913Z,11.80
2018-12-20T03:46:17.575Z,11.70
2018-12-20T03:48:47.389Z,11.70
2018-12-20T03:51:17.172Z,11.70
2018-12-20T03:53:47.117Z,11.70
2018-12-20T03:56:16.839Z,11.70
2018-12-20T03:58:47.025Z,11.80
2018-12-20T04:01:16.804Z,11.90
2018-12-20T04:03:47.227Z,11.90
2018-12-20T04:06:16.931Z,12.00
2018-12-20T04:08:46.901Z,12.00
2018-12-20T04:11:17.114Z,11.90
2018-12-20T04:13:46.937Z,11.80
2018-12-20T04:16:16.720Z,11.70
2018-12-20T04:18:47.219Z,11.70
2018-12-20T04:21:17.014Z,11.70
2018-12-20T04:23:47.057Z,11.80
2018-12-20T04:26:16.621Z,11.80
2018-12-20T04:28:46.665Z,11.80
2018-12-20T04:31:16.601Z,11.70
2018-12-20T04:33:46.562Z,11.70
2018-12-20T04:36:16.338Z,11.80
2018-12-20T04:38:46.275Z,11.70
2018-12-20T04:41:18.292Z,11.70
2018-12-20T04:43:48.831Z,11.70
2018-12-20T04:46:19.092Z,11.70
2018-12-20T04:48:49.460Z,11.70
2018-12-20T04:51:19.330Z,11.70
2018-12-20T04:53:49.391Z,11.80
2018-12-20T04:56:19.381Z,11.80
2018-12-20T04:58:49.179Z,11.70
2018-12-20T05:01:18.973Z,11.70
2018-12-20T05:03:49.158Z,11.80
2018-12-20T05:06:18.904Z,11.80
2018-12-20T05:08:49.046Z,11.80
2018-12-20T05:11:19.018Z,11.80
2018-12-20T05:13:48.959Z,11.80
2018-12-20T05:16:18.703Z,11.90
2018-12-20T05:18:48.877Z,11.90
2018-12-20T05:21:18.685Z,12.00
2018-12-20T05:23:48.775Z,11.90
2018-12-20T05:26:18.243Z,12.00
2018-12-20T05:28:48.409Z,12.00
2018-12-20T05:31:18.065Z,12.00
2018-12-20T05:33:48.187Z,12.10
2018-12-20T05:36:17.669Z,12.10
2018-12-20T05:38:47.637Z,12.10
2018-12-20T05:41:17.380Z,12.10
2018-12-20T05:43:47.416Z,12.10
2018-12-20T05:46:17.084Z,12.10
2018-12-20T05:48:46.772Z,12.00
2018-12-20T05:51:16.591Z,12.00
2018-12-20T05:53:46.656Z,12.10
2018-12-20T05:56:16.291Z,12.10
2018-12-20T05:58:46.490Z,12.10
2018-12-20T06:01:16.005Z,12.10
2018-12-20T06:03:45.949Z,12.10
2018-12-20T06:06:15.750Z,12.10
2018-12-20T06:08:45.614Z,11.50
2018-12-20T06:11:15.228Z,12.10
2018-12-20T06:13:45.170Z,12.00
2018-12-20T06:16:14.912Z,12.00
2018-12-20T06:18:44.972Z,12.00
2018-12-20T06:21:14.864Z,12.00
2018-12-20T06:23:44.917Z,12.10
2018-12-20T06:29:04.706Z,12.10
2018-12-20T06:31:34.719Z,12.10
2018-12-20T06:34:04.723Z,12.20
2018-12-20T06:36:34.240Z,12.20
2018-12-20T06:39:06.194Z,12.20
2018-12-20T06:41:36.454Z,12.20
2018-12-20T06:44:07.247Z,12.30
2018-12-20T06:46:41.589Z,12.30
2018-12-20T06:49:11.529Z,12.30
2018-12-20T06:51:41.572Z,12.30
2018-12-20T06:54:11.490Z,12.40
2018-12-20T06:56:41.502Z,12.40
2018-12-20T06:59:11.452Z,12.30
2018-12-20T07:01:41.387Z,12.30
2018-12-20T07:04:12.439Z,12.30
2018-12-20T07:06:42.320Z,12.30
2018-12-20T07:09:12.061Z,12.30
2018-12-20T07:11:48.018Z,12.40
2018-12-20T07:14:18.811Z,12.40
2018-12-20T07:16:50.491Z,12.40
2018-12-20T07:19:22.146Z,12.40
2018-12-20T07:21:52.036Z,12.40
2018-12-20T07:24:21.849Z,12.30
2018-12-20T07:26:51.901Z,12.20
2018-12-20T07:29:21.702Z,12.20
2018-12-20T07:31:51.673Z,12.10
2018-12-20T07:34:21.566Z,12.00
2018-12-20T07:36:51.733Z,12.20
2018-12-20T07:39:21.954Z,12.20
2018-12-20T07:41:52.409Z,12.30
2018-12-20T07:44:23.504Z,12.30
2018-12-20T07:46:53.515Z,12.40
2018-12-20T07:49:23.541Z,12.40
2018-12-20T07:51:53.610Z,12.40
2018-12-20T07:54:23.574Z,12.50
2018-12-20T07:56:53.795Z,12.40
2018-12-20T07:59:23.859Z,12.40
2018-12-20T08:01:53.920Z,12.50
2018-12-20T08:04:23.892Z,12.50
2018-12-20T08:06:54.085Z,12.50
2018-12-20T08:09:24.262Z,12.50
2018-12-20T08:11:56.275Z,12.60
2018-12-20T08:14:26.315Z,12.50
2018-12-20T08:16:56.244Z,12.50
2018-12-20T08:19:26.311Z,12.40
2018-12-20T08:21:56.365Z,12.30
2018-12-20T08:24:26.519Z,12.20
2018-12-20T08:26:56.731Z,12.20
2018-12-20T08:29:26.693Z,12.40
2018-12-20T08:31:56.850Z,12.50
2018-12-20T08:34:31.587Z,12.70
2018-12-20T08:37:01.497Z,12.60
2018-12-20T08:39:31.455Z,12.50
2018-12-20T08:42:01.214Z,12.40
2018-12-20T08:44:30.781Z,12.50
2018-12-20T08:47:00.588Z,12.50
2018-12-20T08:52:31.595Z,12.60
2018-12-20T08:55:01.514Z,12.70
2018-12-20T08:57:33.102Z,12.70
2018-12-20T09:00:03.231Z,12.50
2018-12-20T09:02:32.917Z,12.60
2018-12-20T09:05:02.890Z,12.50
2018-12-20T09:07:42.932Z,12.50
2018-12-20T09:10:13.125Z,12.60
2018-12-20T09:12:43.115Z,12.60
2018-12-20T09:15:13.267Z,12.60
2018-12-20T09:17:43.743Z,12.60
2018-12-20T09:20:13.767Z,12.70
2018-12-20T09:22:43.901Z,12.70
2018-12-20T09:25:14.028Z,12.90
2018-12-20T09:27:43.587Z,12.90
2018-12-20T09:30:13.704Z,13.00
2018-12-20T09:32:43.661Z,12.90
2018-12-20T09:35:13.866Z,12.70
2018-12-20T09:37:44.141Z,12.60
2018-12-20T09:40:14.223Z,12.60
2018-12-20T09:42:44.448Z,12.50
2018-12-20T09:45:14.529Z,12.50
2018-12-20T09:47:49.772Z,12.50
2018-12-20T09:50:19.737Z,12.60
2018-12-20T09:52:49.844Z,12.80
2018-12-20T09:55:20.110Z,12.80
2018-12-20T09:57:50.136Z,12.70
2018-12-20T10:00:19.976Z,12.90
2018-12-20T10:02:49.878Z,13.00
2018-12-20T10:05:19.747Z,13.10
2018-12-20T10:07:49.509Z,13.10
2018-12-20T10:10:19.441Z,13.10
2018-12-20T10:12:49.450Z,13.20
2018-12-20T10:15:19.448Z,13.30
2018-12-20T10:17:49.575Z,13.20
2018-12-20T10:20:19.612Z,13.10
2018-12-20T10:22:49.798Z,13.00
2018-12-20T10:25:20.423Z,13.00
2018-12-20T10:27:51.154Z,12.90
2018-12-20T10:30:21.391Z,13.00
2018-12-20T10:32:51.214Z,13.20
2018-12-20T10:35:31.651Z,13.30
2018-12-20T10:38:01.925Z,13.40
2018-12-20T10:40:32.217Z,13.40
2018-12-20T10:43:02.428Z,13.40
2018-12-20T10:45:32.196Z,13.40
2018-12-20T10:48:02.069Z,13.60
2018-12-20T10:50:31.752Z,13.70
2018-12-20T10:53:01.955Z,13.70
2018-12-20T10:55:31.625Z,13.70
2018-12-20T10:58:01.636Z,13.80
2018-12-20T11:00:35.640Z,13.90
2018-12-20T11:03:11.786Z,14.00
2018-12-20T11:05:47.221Z,14.00
2018-12-20T11:08:24.461Z,13.70
2018-12-20T11:10:59.620Z,13.70
2018-12-20T11:13:29.829Z,13.80
2018-12-20T11:16:00.189Z,13.90
2018-12-20T11:18:30.094Z,14.00
2018-12-20T11:21:00.846Z,14.20
2018-12-20T11:23:31.268Z,14.30
2018-12-20T11:26:01.172Z,14.30
2018-12-20T11:28:32.308Z,14.40
2018-12-20T11:31:02.443Z,14.40
2018-12-20T11:33:32.123Z,14.40
2018-12-20T11:36:02.378Z,14.40
2018-12-20T11:38:32.265Z,14.40
2018-12-20T11:41:02.472Z,14.40
2018-12-20T11:43:32.175Z,14.50
2018-12-20T11:46:02.801Z,14.60
2018-12-20T11:48:32.729Z,14.70
2018-12-20T11:51:02.975Z,14.80
2018-12-20T11:53:33.027Z,14.70
2018-12-20T11:56:03.098Z,14.60
2018-12-20T11:58:34.027Z,14.60
2018-12-20T12:01:04.670Z,14.70
2018-12-20T12:03:34.618Z,14.70
2018-12-20T12:06:05.284Z,14.70
2018-12-20T12:08:35.037Z,14.70
2018-12-20T12:11:05.016Z,14.90
2018-12-20T12:13:34.749Z,15.00
2018-12-20T12:16:05.014Z,15.10
2018-12-20T12:18:34.816Z,15.20
2018-12-20T12:21:05.307Z,15.20
2018-12-20T12:23:35.276Z,15.00
2018-12-20T12:26:07.076Z,14.90
2018-12-20T12:28:37.943Z,14.70
2018-12-20T12:31:08.246Z,14.70
2018-12-20T12:33:38.058Z,14.70
2018-12-20T12:36:08.020Z,14.70
2018-12-20T12:38:37.883Z,14.80
2018-12-20T12:43:50.948Z,15.00
2018-12-20T12:46:20.619Z,14.90
2018-12-20T12:48:50.747Z,14.90
2018-12-20T12:51:20.811Z,15.00
2018-12-20T12:53:51.019Z,15.00
2018-12-20T12:56:21.280Z,15.10
2018-12-20T12:58:51.443Z,15.10
2018-12-20T13:01:21.479Z,15.10
2018-12-20T13:03:51.375Z,15.00
2018-12-20T13:06:21.511Z,15.00
2018-12-20T13:08:53.947Z,15.00
2018-12-20T13:11:24.412Z,15.10
2018-12-20T13:13:58.319Z,15.10
2018-12-20T13:16:28.157Z,15.20
2018-12-20T13:18:59.251Z,15.20
2018-12-20T13:21:29.237Z,15.30
2018-12-20T13:23:59.012Z,15.20
2018-12-20T13:26:30.030Z,15.20
2018-12-20T13:29:00.553Z,15.10
2018-12-20T13:31:31.094Z,15.10
2018-12-20T13:34:02.952Z,15.20
2018-12-20T13:36:32.663Z,15.10
2018-12-20T13:39:02.636Z,15.10
2018-12-20T13:41:32.585Z,15.00
2018-12-20T13:44:03.346Z,15.00
2018-12-20T13:46:33.198Z,15.00
2018-12-20T13:49:03.242Z,15.10
2018-12-20T13:51:32.855Z,15.10
2018-12-20T13:54:04.144Z,14.00
2018-12-20T13:56:34.164Z,15.10
2018-12-20T13:59:04.463Z,15.10
2018-12-20T14:01:34.247Z,15.20
2018-12-20T14:04:04.495Z,15.20
2018-12-20T14:06:34.512Z,15.30
2018-12-20T14:09:06.382Z,15.30
2018-12-20T14:11:36.254Z,15.30
2018-12-20T14:14:06.089Z,15.30
2018-12-20T14:16:36.484Z,15.30
2018-12-20T14:19:08.015Z,15.30
2018-12-20T14:21:38.340Z,15.30
2018-12-20T14:24:08.443Z,15.40
2018-12-20T14:26:37.904Z,15.40
2018-12-20T14:29:07.577Z,15.40
2018-12-20T14:31:37.222Z,15.30
2018-12-20T14:34:07.088Z,15.40
2018-12-20T14:36:42.021Z,15.40
2018-12-20T14:39:12.456Z,15.40
2018-12-20T14:41:42.380Z,15.40
2018-12-20T14:44:12.336Z,15.40
2018-12-20T14:46:42.410Z,15.60
2018-12-20T14:49:12.565Z,15.60
2018-12-20T14:51:42.411Z,15.70
2018-12-20T14:54:12.210Z,15.60
2018-12-20T14:56:42.761Z,15.70
2018-12-20T14:59:12.729Z,15.70
2018-12-20T15:01:42.932Z,15.90
2018-12-20T15:04:12.920Z,16.00
2018-12-20T15:06:42.787Z,16.10
2018-12-20T15:09:13.211Z,16.20
2018-12-20T15:11:43.732Z,16.20
2018-12-20T15:14:13.912Z,16.60
2018-12-20T15:16:43.969Z,17.00
2018-12-20T15:19:13.898Z,17.30
2018-12-20T15:21:44.029Z,17.40
2018-12-20T15:24:14.198Z,17.60
2018-12-20T15:26:44.535Z,17.80
2018-12-20T15:29:14.526Z,17.30
2018-12-20T15:31:53.153Z,16.80
2018-12-20T15:34:17.125Z,16.40
2018-12-20T15:36:47.435Z,16.20
2018-12-20T15:39:22.785Z,16.20
2018-12-20T15:41:53.391Z,16.10
2018-12-20T15:44:23.715Z,15.90
2018-12-20T15:46:53.987Z,16.00
2018-12-20T15:49:24.218Z,15.90
2018-12-20T15:51:54.427Z,15.80
2018-12-20T15:54:24.829Z,15.70
2018-12-20T15:56:54.816Z,15.70
2018-12-20T15:59:24.887Z,15.60
2018-12-20T16:01:56.469Z,15.60
2018-12-20T16:04:26.830Z,15.50
2018-12-20T16:06:59.779Z,15.50
2018-12-20T16:09:32.083Z,15.50
2018-12-20T16:12:04.896Z,15.40
2018-12-20T16:14:35.166Z,15.50
2018-12-20T16:17:08.093Z,15.40
2018-12-20T16:19:39.260Z,15.30
2018-12-20T16:22:09.638Z,15.30
2018-12-20T16:24:39.919Z,15.20
2018-12-20T16:27:10.563Z,15.20
2018-12-20T16:29:40.694Z,15.10
2018-12-20T16:32:11.567Z,15.00
2018-12-20T16:34:42.044Z,15.00
2018-12-20T16:37:14.356Z,15.00
2018-12-20T16:39:45.700Z,14.90
2018-12-20T16:42:17.698Z,15.00
2018-12-20T16:44:54.269Z,15.00
2018-12-20T16:47:24.069Z,15.00
2018-12-20T16:49:54.617Z,14.90
2018-12-20T16:52:24.898Z,14.90
2018-12-20T16:54:55.377Z,14.80
2018-12-20T16:57:25.890Z,14.70
2018-12-20T16:59:56.193Z,14.70
2018-12-20T17:02:29.362Z,14.70
2018-12-20T17:05:01.520Z,14.70
2018-12-20T17:07:31.384Z,14.70
2018-12-20T17:10:01.115Z,14.70
2018-12-20T17:12:31.622Z,14.60
2018-12-20T17:15:02.275Z,14.70
2018-12-20T17:17:32.119Z,14.70
2018-12-20T17:20:02.802Z,14.80
2018-12-20T17:22:32.495Z,14.70
2018-12-20T17:25:05.939Z,14.80
2018-12-20T17:27:36.546Z,14.70
2018-12-20T17:30:08.447Z,14.60
2018-12-20T17:32:38.191Z,14.50
2018-12-20T17:35:08.497Z,14.50
2018-12-20T17:37:38.693Z,14.50
2018-12-20T17:40:09.166Z,14.50
2018-12-20T17:42:39.946Z,14.40
2018-12-20T17:45:10.634Z,14.40
2018-12-20T17:47:41.289Z,14.40
2018-12-20T17:50:11.727Z,14.40
2018-12-20T17:52:41.949Z,14.30
2018-12-20T17:55:12.014Z,14.40
2018-12-20T17:57:42.180Z,14.40
2018-12-20T18:00:13.618Z,14.40
2018-12-20T18:02:43.676Z,14.30
2018-12-20T18:05:14.491Z,14.30
2018-12-20T18:07:44.483Z,14.20
2018-12-20T18:10:14.596Z,14.20
2018-12-20T18:12:44.896Z,14.20
2018-12-20T18:15:15.063Z,14.30
2018-12-20T18:17:45.607Z,14.20
2018-12-20T18:20:16.844Z,14.30
2018-12-20T18:22:47.298Z,14.20
2018-12-20T18:25:17.739Z,14.20
2018-12-20T18:27:48.010Z,14.10
2018-12-20T18:30:18.123Z,14.10
2018-12-20T18:32:47.962Z,14.10
2018-12-20T18:35:18.338Z,14.10
2018-12-20T18:37:48.456Z,14.20
2018-12-20T18:40:18.835Z,14.20
2018-12-20T18:42:49.057Z,14.20
2018-12-20T18:45:19.211Z,14.20
2018-12-20T18:47:50.404Z,14.10
2018-12-20T18:50:20.951Z,14.10
2018-12-20T18:52:50.929Z,14.10
2018-12-20T18:55:21.218Z,14.10
2018-12-20T18:57:51.649Z,14.10
2018-12-20T19:00:22.560Z,14.10
2018-12-20T19:02:53.752Z,14.10
2018-12-20T19:05:23.811Z,14.00
2018-12-20T19:07:53.921Z,14.10
2018-12-20T19:10:24.114Z,14.00
2018-12-20T19:12:54.148Z,14.00
2018-12-20T19:15:24.358Z,14.00
2018-12-20T19:17:54.785Z,13.90
2018-12-20T19:20:24.895Z,13.90
2018-12-20T19:23:02.206Z,13.90
2018-12-20T19:25:33.227Z,13.80
2018-12-20T19:28:10.511Z,13.70
2018-12-20T19:30:40.388Z,13.80
2018-12-20T19:33:11.041Z,13.80
2018-12-20T19:35:40.534Z,13.80
2018-12-20T19:38:10.664Z,13.80
2018-12-20T19:40:40.294Z,13.80
2018-12-20T19:43:10.270Z,13.80
2018-12-20T19:45:45.923Z,13.80
2018-12-20T19:48:12.352Z,13.90
2018-12-20T19:50:42.424Z,13.80
2018-12-20T19:53:12.343Z,13.60
2018-12-20T19:55:43.141Z,13.60
2018-12-20T19:58:17.251Z,13.60
2018-12-20T20:00:47.077Z,13.60
2018-12-20T20:03:17.344Z,13.60
2018-12-20T20:05:47.562Z,13.40
2018-12-20T20:08:17.953Z,13.50
2018-12-20T20:11:03.946Z,13.60
2018-12-20T20:13:33.947Z,13.70
2018-12-20T20:16:04.127Z,13.60
2018-12-20T20:18:33.823Z,13.50
2018-12-20T20:21:04.153Z,13.50
2018-12-20T20:23:33.648Z,13.50
2018-12-20T20:26:03.935Z,13.50
2018-12-20T20:28:33.638Z,13.50
2018-12-20T20:31:03.514Z,13.50
2018-12-20T20:33:33.403Z,13.40
2018-12-20T20:36:03.574Z,13.40
2018-12-20T20:38:33.482Z,13.50
2018-12-20T20:41:03.391Z,13.40
2018-12-20T20:43:34.219Z,13.30
2018-12-20T20:46:04.315Z,13.30
2018-12-20T20:48:34.166Z,13.30
2018-12-20T20:51:04.575Z,13.30
2018-12-20T20:53:34.739Z,13.30
2018-12-20T20:56:04.882Z,13.40
2018-12-20T20:58:34.489Z,13.30
2018-12-20T21:01:04.929Z,13.30
2018-12-20T21:03:34.582Z,13.30
2018-12-20T21:06:05.337Z,13.40
2018-12-20T21:08:35.388Z,13.40
2018-12-20T21:11:06.168Z,13.40
2018-12-20T21:13:36.158Z,13.30
2018-12-20T21:16:17.216Z,13.30
2018-12-20T21:18:47.483Z,13.20
2018-12-20T21:21:17.425Z,13.20
2018-12-20T21:23:47.362Z,13.30
2018-12-20T21:26:17.619Z,13.30
2018-12-20T21:28:47.804Z,13.30
2018-12-20T21:31:17.835Z,13.30
2018-12-20T21:33:48.034Z,13.30
2018-12-20T21:36:18.304Z,13.20
2018-12-20T21:38:48.287Z,13.20
2018-12-20T21:41:18.395Z,13.10
2018-12-20T21:43:48.566Z,13.10
2018-12-20T21:46:18.708Z,13.10
2018-12-20T21:48:48.621Z,13.20
2018-12-20T21:51:18.789Z,13.20
2018-12-20T21:53:54.839Z,13.10
2018-12-20T21:56:21.033Z,13.00
2018-12-20T21:58:51.325Z,13.00
2018-12-20T22:01:25.093Z,13.00
2018-12-20T22:03:55.873Z,13.10
2018-12-20T22:06:25.988Z,13.10
2018-12-20T22:08:56.789Z,13.10
2018-12-20T22:11:29.434Z,13.20
2018-12-20T22:14:02.699Z,13.10
2018-12-20T22:16:32.452Z,13.00
2018-12-20T22:19:02.507Z,13.00
2018-12-20T22:21:34.416Z,13.00
2018-12-20T22:24:04.025Z,13.00
2018-12-20T22:26:34.139Z,13.00
2018-12-20T22:29:04.342Z,13.00
2018-12-20T22:31:34.158Z,13.00
2018-12-20T22:34:04.274Z,13.00
2018-12-20T22:36:34.213Z,12.90
2018-12-20T22:39:05.555Z,13.00
2018-12-20T22:41:40.930Z,13.00
2018-12-20T22:44:11.110Z,12.90
2018-12-20T22:46:41.283Z,13.00
2018-12-20T22:49:11.405Z,12.90
2018-12-20T22:51:41.319Z,12.90
2018-12-20T22:54:11.526Z,12.80
2018-12-20T22:56:41.771Z,12.90
2018-12-20T22:59:12.220Z,12.70
2018-12-20T23:01:42.468Z,12.70
2018-12-20T23:04:13.373Z,12.70
2018-12-20T23:06:43.643Z,12.70
2018-12-20T23:09:13.633Z,12.70
2018-12-20T23:11:43.965Z,12.70
2018-12-20T23:14:14.050Z,12.70
2018-12-20T23:16:44.280Z,12.80
2018-12-20T23:19:16.358Z,12.80
2018-12-20T23:21:46.478Z,12.80
2018-12-20T23:24:23.108Z,12.80
2018-12-20T23:26:53.184Z,12.80
2018-12-20T23:29:23.275Z,12.90
2018-12-20T23:31:53.400Z,12.80
2018-12-20T23:34:23.682Z,12.80
2018-12-20T23:36:53.738Z,12.80
2018-12-20T23:39:24.097Z,12.90
2018-12-20T23:41:54.855Z,12.90
2018-12-20T23:44:25.034Z,13.00
2018-12-20T23:46:54.847Z,12.90
2018-12-20T23:49:28.115Z,12.80
2018-12-20T23:51:58.363Z,12.80
2018-12-20T23:54:28.538Z,12.90
2018-12-20T23:56:58.776Z,12.80
2018-12-20T23:59:29.735Z,12.70
