createdAt,value
2019-03-11T00:01:26.502Z,68.00
2019-03-11T00:03:26.556Z,67.86
2019-03-11T00:05:26.464Z,68.00
2019-03-11T00:07:26.473Z,67.86
2019-03-11T00:09:26.489Z,67.77
2019-03-11T00:11:26.457Z,67.83
2019-03-11T00:13:26.498Z,67.97
2019-03-11T00:15:26.465Z,68.10
2019-03-11T00:17:26.456Z,67.64
2019-03-11T00:19:26.485Z,67.74
2019-03-11T00:21:26.468Z,67.75
2019-03-11T00:23:26.510Z,67.89
2019-03-11T00:25:26.482Z,67.91
2019-03-11T00:27:26.505Z,67.82
2019-03-11T00:29:26.616Z,67.90
2019-03-11T00:31:31.685Z,67.64
2019-03-11T00:33:26.456Z,67.79
2019-03-11T00:35:26.446Z,67.62
2019-03-11T00:37:26.520Z,67.75
2019-03-11T00:39:27.394Z,67.58
2019-03-11T00:41:26.480Z,67.66
2019-03-11T00:43:26.546Z,67.88
2019-03-11T00:45:26.532Z,67.65
2019-03-11T00:47:26.619Z,67.70
2019-03-11T00:49:26.505Z,67.58
2019-03-11T00:51:26.566Z,67.74
2019-03-11T00:53:26.442Z,67.75
2019-03-11T00:55:26.511Z,67.67
2019-03-11T00:57:26.487Z,67.77
2019-03-11T00:59:26.477Z,67.85
2019-03-11T01:01:26.526Z,67.68
2019-03-11T01:03:26.451Z,67.52
2019-03-11T01:05:26.459Z,68.06
2019-03-11T01:07:26.529Z,68.00
2019-03-11T01:09:26.460Z,67.88
2019-03-11T01:11:26.460Z,67.67
2019-03-11T01:13:26.496Z,67.67
2019-03-11T01:15:26.489Z,67.75
2019-03-11T01:17:26.465Z,68.12
2019-03-11T01:19:26.537Z,67.65
2019-03-11T01:21:26.534Z,67.88
2019-03-11T01:23:26.511Z,67.79
2019-03-11T01:25:26.491Z,67.78
2019-03-11T01:27:26.471Z,68.11
2019-03-11T01:29:26.470Z,68.03
2019-03-11T01:31:26.560Z,67.63
2019-03-11T01:33:26.471Z,67.58
2019-03-11T01:35:26.447Z,67.70
2019-03-11T01:37:26.542Z,67.54
2019-03-11T01:39:26.490Z,67.77
2019-03-11T01:41:26.502Z,67.95
2019-03-11T01:43:26.537Z,68.18
2019-03-11T01:45:26.614Z,68.05
2019-03-11T01:47:31.175Z,67.61
2019-03-11T01:49:26.549Z,67.88
2019-03-11T01:51:26.508Z,67.78
2019-03-11T01:53:31.480Z,67.80
2019-03-11T01:55:26.500Z,67.73
2019-03-11T01:57:26.474Z,67.64
2019-03-11T01:59:26.514Z,68.03
2019-03-11T02:01:26.552Z,68.06
2019-03-11T02:03:26.583Z,67.75
2019-03-11T02:05:26.522Z,67.81
2019-03-11T02:07:26.528Z,68.20
2019-03-11T02:09:26.504Z,67.74
2019-03-11T02:11:26.515Z,67.81
2019-03-11T02:13:26.507Z,67.87
2019-03-11T02:15:26.660Z,67.81
2019-03-11T02:17:26.517Z,67.76
2019-03-11T02:19:26.691Z,68.00
2019-03-11T02:21:26.477Z,67.83
2019-03-11T02:23:26.503Z,67.95
2019-03-11T02:25:26.509Z,68.11
2019-03-11T02:27:26.508Z,67.81
2019-03-11T02:29:26.524Z,67.66
2019-03-11T02:31:26.560Z,68.06
2019-03-11T02:33:26.486Z,67.79
2019-03-11T02:35:26.521Z,67.63
2019-03-11T02:37:26.694Z,67.90
2019-03-11T02:39:26.514Z,68.21
2019-03-11T02:41:26.470Z,68.08
2019-03-11T02:43:26.552Z,67.85
2019-03-11T02:45:26.519Z,68.10
2019-03-11T02:47:26.482Z,67.69
2019-03-11T02:49:26.564Z,68.08
2019-03-11T02:51:26.517Z,67.78
2019-03-11T02:53:26.504Z,67.76
2019-03-11T02:55:26.591Z,68.11
2019-03-11T02:57:26.496Z,67.54
2019-03-11T02:59:26.543Z,67.54
2019-03-11T03:01:26.553Z,67.69
2019-03-11T03:03:26.520Z,67.67
2019-03-11T03:05:26.483Z,67.79
2019-03-11T03:07:26.524Z,67.61
2019-03-11T03:09:26.514Z,67.55
2019-03-11T03:11:26.546Z,67.54
2019-03-11T03:13:26.531Z,67.94
2019-03-11T03:15:26.559Z,67.77
2019-03-11T03:17:26.565Z,67.74
2019-03-11T03:19:26.522Z,67.82
2019-03-11T03:21:26.509Z,68.02
2019-03-11T03:23:26.572Z,67.64
2019-03-11T03:25:33.691Z,67.64
2019-03-11T03:27:26.508Z,67.42
2019-03-11T03:29:26.542Z,67.88
2019-03-11T03:31:30.420Z,67.77
2019-03-11T03:33:26.534Z,67.67
2019-03-11T03:35:31.830Z,67.51
2019-03-11T03:37:26.507Z,67.90
2019-03-11T03:39:26.495Z,67.48
2019-03-11T03:41:26.580Z,67.88
2019-03-11T03:43:26.540Z,67.26
2019-03-11T03:45:26.523Z,67.39
2019-03-11T03:47:26.600Z,67.72
2019-03-11T03:49:26.592Z,67.65
2019-03-11T03:51:26.551Z,67.60
2019-03-11T03:53:26.582Z,67.29
2019-03-11T03:55:26.557Z,67.66
2019-03-11T03:57:26.536Z,67.51
2019-03-11T03:59:26.564Z,67.51
2019-03-11T04:01:26.535Z,67.62
2019-03-11T04:03:26.543Z,67.55
2019-03-11T04:05:26.561Z,67.55
2019-03-11T04:07:26.551Z,67.59
2019-03-11T04:09:26.568Z,67.55
2019-03-11T04:11:26.608Z,67.45
2019-03-11T04:13:26.540Z,67.33
2019-03-11T04:15:26.546Z,67.50
2019-03-11T04:17:26.558Z,67.45
2019-03-11T04:19:29.417Z,67.43
2019-03-11T04:21:26.521Z,67.29
2019-03-11T04:23:26.595Z,67.30
2019-03-11T04:25:31.028Z,67.33
2019-03-11T04:27:26.561Z,67.45
2019-03-11T04:29:26.595Z,67.19
2019-03-11T04:31:26.556Z,67.40
2019-03-11T04:33:26.526Z,67.32
2019-03-11T04:35:26.571Z,67.39
2019-03-11T04:37:26.552Z,67.50
2019-03-11T04:39:26.537Z,67.50
2019-03-11T04:41:26.570Z,67.53
2019-03-11T04:43:26.523Z,67.66
2019-03-11T04:45:26.550Z,67.64
2019-03-11T04:47:26.603Z,67.56
2019-03-11T04:49:26.550Z,67.62
2019-03-11T04:51:26.552Z,67.57
2019-03-11T04:53:26.587Z,67.47
2019-03-11T04:55:26.534Z,67.66
2019-03-11T04:57:26.534Z,68.00
2019-03-11T04:59:26.584Z,67.65
2019-03-11T05:01:26.520Z,67.79
2019-03-11T05:03:26.541Z,67.61
2019-03-11T05:05:26.591Z,67.80
2019-03-11T05:07:26.551Z,67.96
2019-03-11T05:09:26.586Z,68.14
2019-03-11T05:11:26.587Z,67.72
2019-03-11T05:13:26.543Z,67.74
2019-03-11T05:15:26.520Z,67.71
2019-03-11T05:17:31.777Z,67.96
2019-03-11T05:19:26.568Z,67.67
2019-03-11T05:21:32.115Z,67.77
2019-03-11T05:23:26.630Z,67.60
2019-03-11T05:25:26.550Z,67.80
2019-03-11T05:27:26.543Z,67.85
2019-03-11T05:29:26.615Z,67.89
2019-03-11T05:31:26.527Z,67.82
2019-03-11T05:33:31.579Z,67.66
2019-03-11T05:35:26.581Z,67.91
2019-03-11T05:37:26.526Z,67.96
2019-03-11T05:39:26.538Z,67.84
2019-03-11T05:41:26.604Z,68.05
2019-03-11T05:43:26.539Z,68.06
2019-03-11T05:45:26.524Z,68.24
2019-03-11T05:47:26.653Z,68.25
2019-03-11T05:49:31.240Z,68.05
2019-03-11T05:51:31.611Z,68.06
2019-03-11T05:53:26.605Z,68.12
2019-03-11T05:55:26.567Z,68.17
2019-03-11T05:57:26.550Z,68.32
2019-03-11T05:59:26.554Z,68.43
2019-03-11T06:01:26.555Z,68.03
2019-03-11T06:03:26.539Z,68.18
2019-03-11T06:05:26.818Z,68.20
2019-03-11T06:07:26.552Z,68.19
2019-03-11T06:09:26.890Z,68.37
2019-03-11T06:11:26.593Z,68.11
2019-03-11T06:13:35.622Z,68.42
2019-03-11T06:15:26.543Z,68.35
2019-03-11T06:17:26.590Z,68.38
2019-03-11T06:19:26.543Z,68.05
2019-03-11T06:21:26.592Z,68.19
2019-03-11T06:23:26.603Z,68.25
2019-03-11T06:25:26.607Z,68.24
2019-03-11T06:27:26.597Z,68.41
2019-03-11T06:29:30.608Z,68.34
2019-03-11T06:31:26.592Z,68.50
2019-03-11T06:33:26.560Z,68.38
2019-03-11T06:35:26.592Z,68.29
2019-03-11T06:37:26.552Z,68.53
2019-03-11T06:39:26.596Z,68.41
2019-03-11T06:41:26.644Z,68.57
2019-03-11T06:43:26.581Z,68.54
2019-03-11T06:45:26.573Z,68.61
2019-03-11T06:47:26.638Z,68.66
2019-03-11T06:49:26.557Z,68.64
2019-03-11T06:51:26.764Z,68.72
2019-03-11T06:53:26.622Z,68.16
2019-03-11T06:55:26.596Z,68.65
2019-03-11T06:57:26.574Z,68.37
2019-03-11T06:59:26.615Z,68.47
2019-03-11T07:01:26.571Z,68.62
2019-03-11T07:03:26.576Z,68.50
2019-03-11T07:05:26.594Z,68.57
2019-03-11T07:07:26.593Z,68.66
2019-03-11T07:09:26.697Z,68.78
2019-03-11T07:11:26.658Z,69.01
2019-03-11T07:13:26.568Z,68.65
2019-03-11T07:15:26.576Z,68.73
2019-03-11T07:17:26.602Z,68.85
2019-03-11T07:19:26.571Z,68.73
2019-03-11T07:21:26.578Z,68.81
2019-03-11T07:23:26.785Z,69.01
2019-03-11T07:25:27.359Z,68.95
2019-03-11T07:27:31.234Z,68.84
2019-03-11T07:33:26.575Z,69.06
2019-03-11T07:35:26.578Z,69.02
2019-03-11T07:39:26.626Z,68.92
2019-03-11T07:41:26.592Z,69.17
2019-03-11T07:45:26.621Z,69.00
2019-03-11T07:47:26.579Z,68.75
2019-03-11T07:51:26.584Z,68.73
2019-03-11T07:53:26.637Z,69.49
2019-03-11T07:57:26.592Z,69.16
2019-03-11T07:59:31.235Z,69.31
2019-03-11T08:03:26.596Z,69.38
2019-03-11T08:05:26.636Z,69.36
2019-03-11T08:09:37.456Z,69.49
2019-03-11T08:11:26.596Z,69.46
2019-03-11T08:15:26.607Z,69.41
2019-03-11T08:17:26.570Z,69.79
2019-03-11T08:21:26.612Z,69.21
2019-03-11T08:23:26.611Z,69.42
2019-03-11T08:27:26.611Z,69.57
2019-03-11T08:29:26.580Z,69.82
2019-03-11T08:33:26.617Z,69.39
2019-03-11T08:35:26.586Z,69.40
2019-03-11T08:39:26.616Z,69.22
2019-03-11T08:41:26.612Z,69.10
2019-03-11T08:45:26.589Z,69.31
2019-03-11T08:47:26.592Z,69.02
2019-03-11T08:51:26.597Z,69.03
2019-03-11T08:53:26.607Z,69.35
2019-03-11T08:57:26.602Z,69.19
2019-03-11T08:59:26.588Z,69.09
2019-03-11T09:03:26.637Z,69.37
2019-03-11T09:05:26.593Z,69.01
2019-03-11T09:09:26.808Z,69.38
2019-03-11T09:11:26.625Z,69.00
2019-03-11T09:15:26.642Z,68.79
2019-03-11T09:17:26.627Z,69.17
2019-03-11T09:21:26.609Z,69.28
2019-03-11T09:23:26.659Z,69.40
2019-03-11T09:27:26.581Z,69.02
2019-03-11T09:29:26.677Z,69.06
2019-03-11T09:33:31.797Z,69.32
2019-03-11T09:35:26.661Z,69.31
2019-03-11T09:39:26.605Z,69.05
2019-03-11T09:41:26.607Z,69.04
2019-03-11T09:45:26.634Z,69.11
2019-03-11T09:47:26.595Z,69.29
2019-03-11T09:51:26.623Z,69.30
2019-03-11T09:53:31.132Z,69.22
2019-03-11T09:57:26.630Z,69.04
2019-03-11T09:59:26.637Z,69.17
2019-03-11T10:03:26.638Z,69.26
2019-03-11T10:05:26.639Z,69.00
2019-03-11T10:09:26.659Z,69.08
2019-03-11T10:11:26.622Z,69.05
2019-03-11T10:15:31.284Z,69.12
2019-03-11T10:17:26.612Z,68.91
2019-03-11T10:21:26.648Z,69.15
2019-03-11T10:23:32.353Z,69.30
2019-03-11T10:27:26.675Z,69.26
2019-03-11T10:29:26.635Z,69.04
2019-03-11T10:33:26.646Z,68.98
2019-03-11T10:35:31.942Z,69.11
2019-03-11T10:39:26.647Z,68.87
2019-03-11T10:41:26.638Z,69.10
2019-03-11T10:45:31.877Z,68.83
2019-03-11T10:47:26.645Z,69.03
2019-03-11T10:51:26.660Z,69.23
2019-03-11T10:53:31.212Z,69.15
2019-03-11T10:57:26.678Z,68.84
2019-03-11T10:59:26.667Z,69.25
2019-03-11T11:03:26.648Z,69.09
2019-03-11T11:05:26.685Z,69.26
2019-03-11T11:09:26.684Z,69.32
2019-03-11T11:11:26.651Z,69.34
2019-03-11T11:15:26.629Z,69.20
2019-03-11T11:17:26.673Z,69.22
2019-03-11T11:21:26.638Z,69.51
2019-03-11T11:23:26.661Z,69.71
2019-03-11T11:27:26.645Z,69.31
2019-03-11T11:29:26.689Z,69.15
2019-03-11T11:33:26.643Z,69.25
2019-03-11T11:35:31.262Z,69.41
2019-03-11T11:39:26.644Z,69.67
2019-03-11T11:41:37.140Z,69.62
2019-03-11T11:47:26.652Z,69.31
2019-03-11T11:49:26.691Z,69.32
2019-03-11T11:55:26.650Z,69.35
2019-03-11T11:57:27.532Z,69.49
2019-03-11T12:01:26.677Z,69.12
2019-03-11T12:03:26.687Z,69.34
2019-03-11T12:07:26.680Z,69.42
2019-03-11T12:09:26.644Z,69.14
2019-03-11T12:13:26.863Z,69.30
2019-03-11T12:15:26.657Z,69.62
2019-03-11T12:19:26.674Z,69.29
2019-03-11T12:23:31.059Z,69.17
2019-03-11T12:25:26.691Z,69.36
2019-03-11T12:29:28.183Z,69.47
2019-03-11T12:31:26.669Z,69.39
2019-03-11T12:35:26.671Z,69.12
2019-03-11T12:37:26.670Z,69.30
2019-03-11T12:41:26.663Z,69.45
2019-03-11T12:43:26.666Z,69.54
2019-03-11T12:47:26.664Z,69.97
2019-03-11T12:49:26.677Z,69.90
2019-03-11T12:53:29.028Z,69.78
2019-03-11T12:55:26.686Z,69.54
2019-03-11T12:59:26.661Z,69.57
2019-03-11T13:01:26.651Z,69.82
2019-03-11T13:05:26.688Z,69.71
2019-03-11T13:07:26.733Z,69.85
2019-03-11T13:11:26.682Z,69.92
2019-03-11T13:13:26.704Z,70.31
2019-03-11T13:17:26.691Z,70.24
2019-03-11T13:19:26.689Z,70.01
2019-03-11T13:23:26.662Z,69.90
2019-03-11T13:25:26.677Z,70.42
2019-03-11T13:29:26.702Z,70.27
2019-03-11T13:31:27.505Z,70.43
2019-03-11T13:35:26.689Z,70.02
2019-03-11T13:37:29.030Z,70.02
2019-03-11T13:43:26.674Z,70.30
2019-03-11T13:45:26.674Z,70.12
2019-03-11T13:49:26.706Z,69.90
2019-03-11T13:51:26.751Z,70.14
2019-03-11T13:55:26.731Z,70.35
2019-03-11T13:57:26.697Z,70.28
2019-03-11T14:01:31.905Z,70.52
2019-03-11T14:03:32.294Z,70.39
2019-03-11T14:07:26.722Z,70.59
2019-03-11T14:09:26.692Z,70.55
2019-03-11T14:13:26.739Z,70.43
2019-03-11T14:15:44.823Z,70.40
2019-03-11T14:19:26.706Z,70.90
2019-03-11T14:21:26.732Z,70.08
2019-03-11T14:25:26.697Z,70.50
2019-03-11T14:27:26.700Z,70.27
2019-03-11T14:31:26.667Z,70.46
2019-03-11T14:33:26.719Z,70.92
2019-03-11T14:37:26.702Z,70.66
2019-03-11T14:39:26.732Z,70.39
2019-03-11T14:43:26.691Z,70.80
2019-03-11T14:45:27.551Z,70.67
2019-03-11T14:49:26.712Z,70.52
2019-03-11T14:51:26.697Z,70.41
2019-03-11T14:55:26.681Z,70.79
2019-03-11T14:57:26.867Z,71.16
2019-03-11T15:01:26.691Z,70.56
2019-03-11T15:03:26.694Z,70.61
2019-03-11T15:07:26.697Z,71.22
2019-03-11T15:09:26.770Z,70.95
2019-03-11T15:13:26.693Z,71.06
2019-03-11T15:15:26.728Z,71.31
2019-03-11T15:19:26.754Z,71.01
2019-03-11T15:21:26.732Z,70.97
2019-03-11T15:25:26.724Z,71.35
2019-03-11T15:27:26.702Z,71.38
2019-03-11T15:31:27.585Z,71.24
2019-03-11T15:33:26.722Z,71.63
2019-03-11T15:37:26.762Z,71.35
2019-03-11T15:39:27.636Z,71.55
2019-03-11T15:43:26.697Z,71.72
2019-03-11T15:45:26.724Z,71.25
2019-03-11T15:49:26.753Z,71.35
2019-03-11T15:51:36.200Z,71.49
2019-03-11T15:55:26.719Z,71.69
2019-03-11T15:57:26.760Z,71.55
2019-03-11T16:01:26.741Z,71.40
2019-03-11T16:03:35.914Z,71.29
2019-03-11T16:07:31.056Z,71.13
2019-03-11T16:09:26.717Z,71.57
2019-03-11T16:13:26.696Z,71.54
2019-03-11T16:15:26.743Z,71.48
2019-03-11T16:19:26.759Z,71.35
2019-03-11T16:21:26.746Z,71.38
2019-03-11T16:25:26.745Z,71.62
2019-03-11T16:27:26.731Z,71.57
2019-03-11T16:31:26.718Z,71.90
2019-03-11T16:33:26.796Z,71.55
2019-03-11T16:37:26.756Z,71.82
2019-03-11T16:39:26.781Z,71.75
2019-03-11T16:43:26.729Z,71.49
2019-03-11T16:45:26.761Z,71.65
2019-03-11T16:49:26.727Z,71.41
2019-03-11T16:51:26.726Z,71.60
2019-03-11T16:55:32.165Z,71.67
2019-03-11T16:57:32.192Z,71.68
2019-03-11T17:03:26.792Z,71.85
2019-03-11T17:05:26.774Z,71.43
2019-03-11T17:09:26.718Z,71.46
2019-03-11T17:11:32.341Z,71.98
2019-03-11T17:15:26.767Z,71.62
2019-03-11T17:17:26.735Z,72.01
2019-03-11T17:21:26.795Z,71.76
2019-03-11T17:23:26.761Z,71.89
2019-03-11T17:27:26.767Z,71.41
2019-03-11T17:29:26.761Z,72.07
2019-03-11T17:33:26.757Z,71.87
2019-03-11T17:35:26.818Z,71.15
2019-03-11T17:39:31.349Z,71.51
2019-03-11T17:41:26.771Z,71.99
2019-03-11T17:45:26.785Z,71.71
2019-03-11T17:47:26.744Z,71.56
2019-03-11T17:51:26.771Z,71.40
2019-03-11T17:53:26.803Z,71.74
2019-03-11T17:57:26.778Z,71.25
2019-03-11T17:59:26.769Z,71.13
2019-03-11T18:03:31.984Z,71.35
2019-03-11T18:05:26.812Z,71.41
2019-03-11T18:09:26.841Z,71.03
2019-03-11T18:11:26.810Z,71.46
2019-03-11T18:15:26.775Z,71.41
2019-03-11T18:17:26.770Z,71.51
2019-03-11T18:21:26.779Z,71.03
2019-03-11T18:23:26.768Z,71.10
2019-03-11T18:27:26.768Z,71.52
2019-03-11T18:29:26.828Z,71.16
2019-03-11T18:35:26.804Z,71.01
2019-03-11T18:37:26.819Z,71.34
2019-03-11T18:41:26.783Z,70.98
2019-03-11T18:43:26.833Z,70.95
2019-03-11T18:47:27.863Z,71.15
2019-03-11T18:49:26.827Z,71.16
2019-03-11T18:53:26.812Z,71.06
2019-03-11T18:55:26.809Z,71.08
2019-03-11T18:59:26.809Z,71.21
2019-03-11T19:01:26.808Z,70.84
2019-03-11T19:05:26.827Z,71.30
2019-03-11T19:07:27.922Z,71.23
2019-03-11T19:11:26.772Z,71.33
2019-03-11T19:13:26.836Z,71.27
2019-03-11T19:17:26.857Z,70.93
2019-03-11T19:19:26.799Z,71.24
2019-03-11T19:23:26.828Z,70.95
2019-03-11T19:25:27.716Z,70.76
2019-03-11T19:29:26.853Z,71.17
2019-03-11T19:31:26.848Z,70.96
2019-03-11T19:35:26.850Z,70.91
2019-03-11T19:37:26.808Z,70.86
2019-03-11T19:41:26.804Z,71.07
2019-03-11T19:43:29.282Z,70.59
2019-03-11T19:47:26.835Z,70.96
2019-03-11T19:49:26.856Z,70.67
2019-03-11T19:53:26.831Z,71.05
2019-03-11T19:55:26.815Z,71.07
2019-03-11T19:59:26.814Z,70.70
2019-03-11T20:01:26.797Z,71.11
2019-03-11T20:07:26.806Z,70.56
2019-03-11T20:09:26.826Z,70.69
2019-03-11T20:13:26.927Z,70.98
2019-03-11T20:15:26.848Z,70.99
2019-03-11T20:19:26.886Z,70.91
2019-03-11T20:21:26.843Z,70.83
2019-03-11T20:25:26.829Z,70.54
2019-03-11T20:27:26.845Z,70.74
2019-03-11T20:31:26.846Z,70.52
2019-03-11T20:33:26.837Z,70.82
2019-03-11T20:37:26.890Z,70.50
2019-03-11T20:39:26.829Z,70.53
2019-03-11T20:45:26.850Z,70.38
2019-03-11T20:47:26.836Z,70.59
2019-03-11T20:51:26.933Z,70.62
2019-03-11T20:53:26.824Z,70.96
2019-03-11T20:57:26.867Z,70.79
2019-03-11T20:59:26.876Z,70.74
2019-03-11T21:03:27.165Z,70.91
2019-03-11T21:05:26.813Z,70.43
2019-03-11T21:09:26.916Z,70.64
2019-03-11T21:11:26.863Z,70.82
2019-03-11T21:15:26.920Z,70.80
2019-03-11T21:17:29.385Z,70.99
2019-03-11T21:21:26.828Z,70.82
2019-03-11T21:23:26.934Z,70.60
2019-03-11T21:27:26.860Z,70.30
2019-03-11T21:29:26.957Z,70.16
2019-03-11T21:33:26.881Z,70.65
2019-03-11T21:35:32.100Z,70.59
2019-03-11T21:39:26.902Z,70.76
2019-03-11T21:41:31.341Z,70.23
2019-03-11T21:45:34.130Z,70.67
2019-03-11T21:47:32.112Z,70.49
2019-03-11T21:51:26.885Z,70.46
2019-03-11T21:53:26.967Z,70.69
2019-03-11T21:57:26.840Z,70.59
2019-03-11T21:59:26.981Z,70.16
2019-03-11T22:03:26.830Z,70.42
2019-03-11T22:05:26.825Z,70.42
2019-03-11T22:09:26.865Z,70.53
2019-03-11T22:11:26.858Z,70.63
2019-03-11T22:15:26.880Z,70.63
2019-03-11T22:17:26.852Z,70.61
2019-03-11T22:21:26.844Z,70.28
2019-03-11T22:23:26.832Z,70.53
2019-03-11T22:27:26.867Z,70.68
2019-03-11T22:29:26.864Z,70.33
2019-03-11T22:33:26.859Z,70.59
2019-03-11T22:35:29.075Z,70.24
2019-03-11T22:39:26.849Z,70.76
2019-03-11T22:41:26.884Z,70.15
2019-03-11T22:45:26.869Z,70.44
2019-03-11T22:47:26.859Z,70.39
2019-03-11T22:51:26.870Z,70.28
2019-03-11T22:53:26.855Z,70.17
2019-03-11T22:57:29.609Z,70.32
2019-03-11T22:59:26.879Z,70.12
2019-03-11T23:03:26.868Z,70.06
2019-03-11T23:05:26.847Z,70.01
2019-03-11T23:09:26.846Z,70.49
2019-03-11T23:11:26.852Z,70.62
2019-03-11T23:15:26.867Z,70.15
2019-03-11T23:17:26.859Z,70.17
2019-03-11T23:21:26.878Z,70.24
2019-03-11T23:23:26.892Z,70.15
2019-03-11T23:27:26.839Z,70.17
2019-03-11T23:29:26.865Z,70.14
2019-03-11T23:33:26.851Z,70.00
2019-03-11T23:35:26.838Z,70.05
2019-03-11T23:39:26.875Z,70.48
2019-03-11T23:41:28.990Z,70.22
2019-03-11T23:45:26.865Z,69.98
2019-03-11T23:47:27.820Z,69.92
2019-03-11T23:51:26.875Z,69.96
2019-03-11T23:53:26.907Z,70.18
2019-03-11T23:57:26.868Z,69.92
2019-03-11T23:59:26.858Z,70.06
