createdAt,value
2018-09-24T00:00:43.783Z,13.20
2018-09-24T00:03:12.301Z,13.70
2018-09-24T00:05:40.978Z,17.60
2018-09-24T00:08:10.330Z,15.20
2018-09-24T00:10:38.847Z,12.13
2018-09-24T00:13:07.389Z,13.07
2018-09-24T00:15:35.851Z,13.67
2018-09-24T00:18:04.331Z,11.83
2018-09-24T00:20:33.599Z,14.10
2018-09-24T00:23:02.885Z,12.23
2018-09-24T00:25:32.020Z,11.43
2018-09-24T00:28:00.487Z,11.10
2018-09-24T00:30:29.069Z,12.63
2018-09-24T00:32:57.611Z,13.50
2018-09-24T00:35:26.043Z,13.20
2018-09-24T00:37:54.544Z,15.27
2018-09-24T00:40:23.181Z,12.23
2018-09-24T00:42:51.647Z,11.47
2018-09-24T00:45:20.175Z,12.23
2018-09-24T00:47:49.057Z,12.50
2018-09-24T00:50:17.486Z,13.37
2018-09-24T00:52:46.146Z,11.67
2018-09-24T00:55:14.659Z,15.53
2018-09-24T00:57:43.215Z,12.03
2018-09-24T01:00:11.775Z,18.97
2018-09-24T01:02:40.283Z,14.87
2018-09-24T01:05:08.835Z,14.33
2018-09-24T01:07:37.411Z,12.70
2018-09-24T01:10:05.938Z,14.13
2018-09-24T01:12:34.608Z,12.97
2018-09-24T01:15:03.272Z,18.27
2018-09-24T01:17:31.758Z,15.50
2018-09-24T01:20:00.442Z,13.47
2018-09-24T01:22:28.921Z,14.13
2018-09-24T01:24:57.463Z,14.97
2018-09-24T01:27:25.887Z,14.40
2018-09-24T01:29:54.401Z,15.43
2018-09-24T01:32:22.856Z,16.23
2018-09-24T01:34:51.991Z,17.47
2018-09-24T01:37:20.524Z,18.87
2018-09-24T01:39:49.015Z,16.57
2018-09-24T01:42:17.464Z,20.80
2018-09-24T01:44:45.965Z,19.03
2018-09-24T01:47:14.568Z,19.43
2018-09-24T01:49:43.369Z,19.30
2018-09-24T01:52:12.119Z,18.83
2018-09-24T01:54:40.811Z,19.30
2018-09-24T01:57:17.621Z,17.73
2018-09-24T01:59:52.463Z,17.10
2018-09-24T02:02:21.796Z,17.03
2018-09-24T02:04:51.212Z,17.90
2018-09-24T02:07:20.975Z,17.33
2018-09-24T02:09:49.506Z,20.70
2018-09-24T02:12:18.196Z,20.23
2018-09-24T02:14:46.815Z,14.47
2018-09-24T02:17:19.492Z,17.70
2018-09-24T02:19:48.990Z,15.73
2018-09-24T02:22:25.309Z,18.63
2018-09-24T02:24:54.883Z,17.90
2018-09-24T02:27:24.071Z,14.03
2018-09-24T02:29:52.679Z,14.47
2018-09-24T02:32:21.901Z,15.97
2018-09-24T02:34:52.209Z,18.10
2018-09-24T02:37:20.921Z,14.50
2018-09-24T02:39:49.336Z,19.30
2018-09-24T02:42:17.844Z,17.03
2018-09-24T02:44:48.111Z,13.83
2018-09-24T02:47:16.683Z,13.97
2018-09-24T02:49:45.312Z,14.30
2018-09-24T02:52:13.847Z,14.33
2018-09-24T02:54:42.343Z,12.87
2018-09-24T02:57:10.819Z,12.70
2018-09-24T02:59:44.654Z,12.70
2018-09-24T03:02:13.246Z,15.97
2018-09-24T03:04:41.752Z,13.37
2018-09-24T03:07:10.405Z,16.53
2018-09-24T03:09:38.871Z,15.40
2018-09-24T03:12:07.515Z,11.50
2018-09-24T03:14:36.235Z,18.17
2018-09-24T03:17:04.815Z,13.60
2018-09-24T03:19:33.442Z,17.77
2018-09-24T03:22:01.976Z,14.80
2018-09-24T03:24:30.510Z,14.17
2018-09-24T03:26:59.356Z,12.90
2018-09-24T03:29:27.840Z,12.10
2018-09-24T03:31:56.377Z,17.97
2018-09-24T03:34:25.018Z,12.23
2018-09-24T03:36:53.502Z,15.23
2018-09-24T03:39:22.304Z,14.33
2018-09-24T03:41:50.844Z,11.57
2018-09-24T03:44:19.319Z,18.67
2018-09-24T03:46:47.954Z,13.60
2018-09-24T03:49:16.458Z,14.23
2018-09-24T03:51:44.981Z,15.07
2018-09-24T03:54:13.712Z,19.83
2018-09-24T03:56:42.218Z,14.70
2018-09-24T03:59:10.879Z,16.43
2018-09-24T04:01:39.359Z,18.03
2018-09-24T04:04:14.251Z,16.53
2018-09-24T04:06:48.169Z,18.93
2018-09-24T04:09:21.995Z,22.50
2018-09-24T04:11:56.267Z,16.90
2018-09-24T04:14:29.991Z,18.67
2018-09-24T04:17:03.952Z,16.30
2018-09-24T04:19:37.873Z,18.57
2018-09-24T04:22:12.093Z,12.37
2018-09-24T04:24:46.027Z,13.50
2018-09-24T04:27:20.045Z,16.37
2018-09-24T04:29:53.960Z,16.07
2018-09-24T04:32:27.584Z,17.70
2018-09-24T04:35:01.559Z,20.13
2018-09-24T04:37:35.406Z,16.00
2018-09-24T04:40:09.370Z,13.60
2018-09-24T04:42:43.125Z,16.67
2018-09-24T04:45:17.603Z,19.47
2018-09-24T04:47:51.431Z,12.93
2018-09-24T04:50:25.254Z,17.00
2018-09-24T04:52:59.207Z,18.40
2018-09-24T04:55:33.261Z,18.60
2018-09-24T04:58:06.933Z,16.10
2018-09-24T05:00:40.756Z,15.93
2018-09-24T05:03:14.499Z,16.17
2018-09-24T05:05:48.337Z,16.47
2018-09-24T05:08:22.421Z,19.37
2018-09-24T05:10:56.155Z,16.37
2018-09-24T05:13:29.903Z,17.30
2018-09-24T05:16:03.788Z,15.67
2018-09-24T05:18:37.524Z,17.03
2018-09-24T05:21:11.372Z,14.10
2018-09-24T05:23:45.053Z,14.67
2018-09-24T05:26:18.926Z,17.03
2018-09-24T05:28:53.037Z,12.73
2018-09-24T05:31:26.932Z,15.63
2018-09-24T05:34:00.700Z,14.73
2018-09-24T05:36:34.455Z,14.57
2018-09-24T05:39:08.510Z,16.33
2018-09-24T05:41:43.170Z,13.57
2018-09-24T05:44:17.270Z,15.80
2018-09-24T05:46:51.149Z,13.27
2018-09-24T05:49:24.838Z,18.77
2018-09-24T05:51:58.761Z,13.17
2018-09-24T05:54:32.563Z,18.23
2018-09-24T05:57:06.224Z,19.30
2018-09-24T05:59:40.004Z,17.70
2018-09-24T06:02:13.721Z,13.30
2018-09-24T06:04:47.408Z,13.57
2018-09-24T06:07:21.377Z,17.57
2018-09-24T06:09:55.270Z,11.90
2018-09-24T06:12:29.255Z,15.07
2018-09-24T06:15:03.679Z,11.27
2018-09-24T06:17:37.411Z,11.53
2018-09-24T06:20:11.153Z,13.20
2018-09-24T06:22:45.067Z,13.93
2018-09-24T06:25:18.827Z,12.07
2018-09-24T06:27:52.761Z,18.70
2018-09-24T06:30:26.715Z,11.37
2018-09-24T06:33:00.596Z,15.03
2018-09-24T06:35:34.492Z,14.53
2018-09-24T06:38:08.164Z,15.37
2018-09-24T06:40:41.832Z,12.37
2018-09-24T06:43:15.772Z,14.07
2018-09-24T06:45:49.547Z,12.63
2018-09-24T06:48:23.361Z,12.57
2018-09-24T06:50:57.514Z,9.80
2018-09-24T06:53:31.972Z,11.97
2018-09-24T06:56:05.719Z,15.13
2018-09-24T06:58:39.621Z,11.80
2018-09-24T07:01:13.648Z,8.70
2018-09-24T07:03:47.275Z,12.47
2018-09-24T07:06:21.682Z,9.10
2018-09-24T07:08:55.485Z,9.10
2018-09-24T07:11:29.435Z,7.30
2018-09-24T07:14:03.187Z,9.37
2018-09-24T07:16:37.699Z,9.33
2018-09-24T07:19:12.023Z,10.03
2018-09-24T07:21:46.593Z,12.10
2018-09-24T07:24:20.596Z,9.13
2018-09-24T07:26:54.300Z,8.27
2018-09-24T07:29:28.364Z,9.90
2018-09-24T07:32:02.316Z,7.17
2018-09-24T07:34:36.222Z,9.93
2018-09-24T07:37:10.188Z,7.37
2018-09-24T07:39:44.091Z,8.00
2018-09-24T07:42:17.860Z,7.10
2018-09-24T07:44:51.699Z,9.27
2018-09-24T07:47:25.655Z,11.97
2018-09-24T07:49:59.458Z,6.00
2018-09-24T07:52:33.278Z,6.00
2018-09-24T07:55:07.139Z,6.80
2018-09-24T07:57:40.968Z,8.00
2018-09-24T08:00:14.721Z,11.60
2018-09-24T08:02:48.677Z,7.27
2018-09-24T08:05:22.393Z,9.50
2018-09-24T08:07:57.049Z,6.40
2018-09-24T08:10:30.795Z,8.77
2018-09-24T08:13:04.633Z,11.37
2018-09-24T08:15:38.633Z,7.90
2018-09-24T08:18:12.896Z,6.47
2018-09-24T08:20:46.706Z,10.20
2018-09-24T08:23:20.653Z,7.50
2018-09-24T08:25:54.503Z,10.47
2018-09-24T08:28:28.091Z,7.70
2018-09-24T08:31:01.996Z,6.00
2018-09-24T08:33:36.135Z,8.93
2018-09-24T08:36:10.092Z,7.43
2018-09-24T08:38:44.588Z,10.27
2018-09-24T08:41:18.485Z,7.87
2018-09-24T08:43:52.523Z,7.27
2018-09-24T08:46:26.375Z,8.43
2018-09-24T08:49:00.190Z,6.27
2018-09-24T08:51:34.111Z,7.20
2018-09-24T08:54:07.921Z,7.07
2018-09-24T08:56:41.787Z,13.27
2018-09-24T08:59:15.577Z,12.33
2018-09-24T09:01:49.487Z,5.10
2018-09-24T09:04:23.987Z,9.93
2018-09-24T09:06:57.942Z,12.30
2018-09-24T09:09:31.539Z,8.77
2018-09-24T09:12:05.291Z,7.10
2018-09-24T09:14:38.976Z,7.17
2018-09-24T09:17:12.808Z,8.67
2018-09-24T09:19:46.618Z,9.17
2018-09-24T09:22:20.489Z,3.93
2018-09-24T09:24:54.416Z,7.47
2018-09-24T09:27:28.235Z,6.90
2018-09-24T09:30:02.043Z,7.10
2018-09-24T09:32:35.776Z,7.87
2018-09-24T09:35:09.908Z,7.47
2018-09-24T09:37:43.528Z,7.60
2018-09-24T09:40:17.240Z,5.13
2018-09-24T09:42:51.082Z,8.50
2018-09-24T09:45:25.282Z,7.17
2018-09-24T09:47:59.064Z,9.53
2018-09-24T09:50:33.076Z,6.63
2018-09-24T09:53:06.988Z,5.03
2018-09-24T09:55:40.675Z,5.70
2018-09-24T09:58:14.509Z,5.03
2018-09-24T10:00:48.458Z,6.77
2018-09-24T10:03:22.318Z,6.57
2018-09-24T10:05:56.094Z,10.23
2018-09-24T10:08:29.764Z,7.77
2018-09-24T10:11:03.462Z,7.03
2018-09-24T10:13:37.202Z,5.63
2018-09-24T10:16:11.024Z,5.60
2018-09-24T10:18:44.842Z,4.63
2018-09-24T10:21:18.763Z,9.40
2018-09-24T10:23:52.553Z,4.37
2018-09-24T10:26:26.975Z,7.13
2018-09-24T10:29:01.426Z,8.00
2018-09-24T10:31:35.458Z,7.93
2018-09-24T10:34:09.216Z,5.60
2018-09-24T10:36:43.019Z,4.40
2018-09-24T10:39:17.317Z,5.23
2018-09-24T10:41:51.338Z,8.30
2018-09-24T10:44:25.909Z,5.67
2018-09-24T10:46:59.715Z,6.30
2018-09-24T10:49:33.451Z,3.80
2018-09-24T10:52:07.472Z,3.33
2018-09-24T10:54:41.108Z,4.90
2018-09-24T10:57:14.786Z,7.53
2018-09-24T10:59:48.554Z,6.23
2018-09-24T11:02:22.357Z,6.13
2018-09-24T11:04:56.336Z,3.43
2018-09-24T11:07:30.105Z,5.87
2018-09-24T11:10:03.983Z,5.33
2018-09-24T11:12:37.891Z,4.60
2018-09-24T11:15:11.826Z,4.33
2018-09-24T11:17:46.043Z,3.87
2018-09-24T11:20:20.256Z,2.83
2018-09-24T11:22:54.074Z,5.23
2018-09-24T11:25:27.823Z,6.63
2018-09-24T11:28:02.050Z,3.67
2018-09-24T11:30:35.866Z,2.67
2018-09-24T11:33:10.277Z,5.07
2018-09-24T11:35:44.343Z,4.57
2018-09-24T11:38:18.290Z,7.87
2018-09-24T11:40:52.008Z,5.27
2018-09-24T11:43:25.948Z,5.13
2018-09-24T11:45:59.691Z,3.70
2018-09-24T11:48:33.633Z,2.17
2018-09-24T11:51:07.588Z,4.33
2018-09-24T11:53:42.335Z,5.23
2018-09-24T11:56:16.579Z,5.83
2018-09-24T11:58:50.339Z,3.70
2018-09-24T12:01:24.087Z,7.17
2018-09-24T12:03:58.114Z,6.10
2018-09-24T12:06:31.857Z,2.90
2018-09-24T12:09:06.003Z,6.93
2018-09-24T12:11:39.747Z,3.80
2018-09-24T12:14:13.661Z,3.67
2018-09-24T12:16:47.631Z,2.27
2018-09-24T12:19:21.267Z,5.63
2018-09-24T12:21:55.010Z,3.23
2018-09-24T12:24:28.843Z,4.30
2018-09-24T12:27:02.664Z,4.83
2018-09-24T12:29:36.483Z,9.07
2018-09-24T12:32:10.431Z,2.07
2018-09-24T12:34:44.866Z,2.63
2018-09-24T12:37:18.770Z,3.10
2018-09-24T12:39:52.633Z,3.17
2018-09-24T12:42:26.376Z,2.93
2018-09-24T12:45:00.104Z,4.90
2018-09-24T12:47:34.063Z,4.17
2018-09-24T12:50:07.958Z,4.97
2018-09-24T12:52:41.736Z,4.53
2018-09-24T12:55:16.024Z,3.37
2018-09-24T12:57:49.980Z,3.13
2018-09-24T13:00:23.875Z,2.10
2018-09-24T13:02:57.783Z,2.10
2018-09-24T13:05:31.640Z,4.33
2018-09-24T13:08:05.359Z,4.27
2018-09-24T13:10:39.898Z,3.27
2018-09-24T13:13:13.979Z,2.90
2018-09-24T13:15:47.819Z,5.27
2018-09-24T13:18:21.670Z,3.20
2018-09-24T13:20:55.622Z,1.70
2018-09-24T13:23:29.580Z,2.80
2018-09-24T13:26:03.407Z,2.47
2018-09-24T13:28:38.138Z,3.33
2018-09-24T13:31:12.065Z,3.60
2018-09-24T13:33:45.763Z,1.83
2018-09-24T13:36:19.483Z,1.33
2018-09-24T13:38:53.636Z,2.83
2018-09-24T13:41:27.539Z,3.50
2018-09-24T13:44:01.506Z,1.53
2018-09-24T13:46:35.359Z,1.77
2018-09-24T13:49:09.091Z,1.03
2018-09-24T13:51:42.961Z,2.77
2018-09-24T13:54:16.873Z,2.90
2018-09-24T13:56:50.885Z,2.70
2018-09-24T13:59:24.861Z,3.07
2018-09-24T14:01:58.701Z,3.10
2018-09-24T14:04:32.446Z,5.43
2018-09-24T14:07:06.326Z,3.83
2018-09-24T14:09:40.169Z,3.13
2018-09-24T14:12:13.985Z,2.23
2018-09-24T14:14:47.712Z,4.37
2018-09-24T14:17:21.835Z,4.97
2018-09-24T14:19:55.630Z,4.73
2018-09-24T14:22:30.107Z,6.33
2018-09-24T14:25:04.036Z,4.73
2018-09-24T14:27:37.706Z,7.13
2018-09-24T14:30:11.865Z,3.07
2018-09-24T14:32:45.810Z,3.10
2018-09-24T14:35:19.641Z,3.20
2018-09-24T14:37:53.406Z,1.57
2018-09-24T14:40:27.177Z,3.93
2018-09-24T14:43:01.040Z,3.17
2018-09-24T14:45:35.006Z,4.80
2018-09-24T14:48:08.855Z,3.00
2018-09-24T14:50:42.673Z,4.93
2018-09-24T14:53:16.379Z,3.83
2018-09-24T14:55:50.225Z,5.27
2018-09-24T14:58:23.868Z,4.97
2018-09-24T15:00:57.760Z,4.27
2018-09-24T15:03:31.487Z,4.67
2018-09-24T15:06:05.470Z,4.10
2018-09-24T15:08:39.788Z,2.70
2018-09-24T15:11:13.607Z,5.13
2018-09-24T15:13:48.051Z,5.70
2018-09-24T15:16:21.976Z,2.63
2018-09-24T15:19:02.792Z,3.67
2018-09-24T15:21:36.766Z,3.80
2018-09-24T15:24:10.680Z,4.80
2018-09-24T15:26:45.390Z,4.67
2018-09-24T15:29:19.828Z,6.20
2018-09-24T15:31:54.044Z,6.47
2018-09-24T15:34:27.889Z,3.37
2018-09-24T15:37:01.960Z,5.00
2018-09-24T15:39:35.896Z,8.80
2018-09-24T15:42:09.761Z,5.93
2018-09-24T15:44:43.522Z,6.47
2018-09-24T15:47:17.527Z,11.27
2018-09-24T15:49:51.359Z,4.60
2018-09-24T15:52:25.143Z,5.40
2018-09-24T15:54:58.929Z,7.87
2018-09-24T15:57:32.837Z,7.17
2018-09-24T16:00:06.880Z,9.80
2018-09-24T16:02:40.780Z,7.33
2018-09-24T16:05:14.816Z,5.10
2018-09-24T16:07:48.789Z,5.60
2018-09-24T16:10:23.007Z,3.60
2018-09-24T16:12:56.783Z,5.83
2018-09-24T16:15:30.747Z,7.53
2018-09-24T16:18:04.567Z,6.73
2018-09-24T16:20:39.232Z,7.67
2018-09-24T16:23:13.478Z,5.13
2018-09-24T16:25:47.139Z,4.87
2018-09-24T16:28:21.182Z,4.67
2018-09-24T16:30:54.943Z,7.73
2018-09-24T16:33:28.894Z,3.43
2018-09-24T16:36:02.910Z,4.83
2018-09-24T16:38:37.311Z,3.90
2018-09-24T16:41:11.154Z,7.10
2018-09-24T16:43:45.298Z,5.20
2018-09-24T16:46:19.350Z,7.03
2018-09-24T16:48:53.622Z,10.70
2018-09-24T16:51:27.534Z,8.93
2018-09-24T16:54:01.553Z,10.93
2018-09-24T16:56:35.375Z,12.87
2018-09-24T16:59:09.330Z,16.30
2018-09-24T17:01:43.989Z,7.20
2018-09-24T17:04:17.928Z,7.87
2018-09-24T17:06:52.382Z,7.00
2018-09-24T17:09:26.585Z,8.13
2018-09-24T17:12:00.590Z,7.00
2018-09-24T17:14:34.550Z,5.30
2018-09-24T17:17:09.248Z,10.17
2018-09-24T17:19:43.748Z,4.77
2018-09-24T17:22:18.268Z,7.03
2018-09-24T17:24:52.831Z,5.47
2018-09-24T17:27:26.978Z,4.80
2018-09-24T17:30:00.673Z,5.20
2018-09-24T17:32:34.652Z,5.57
2018-09-24T17:35:08.573Z,6.17
2018-09-24T17:37:43.146Z,3.63
2018-09-24T17:40:17.716Z,6.17
2018-09-24T17:42:51.683Z,5.43
2018-09-24T17:45:25.710Z,6.43
2018-09-24T17:47:59.746Z,8.03
2018-09-24T17:50:33.914Z,6.93
2018-09-24T17:53:07.743Z,4.80
2018-09-24T17:55:41.655Z,7.93
2018-09-24T17:58:15.585Z,9.67
2018-09-24T18:00:49.331Z,6.30
2018-09-24T18:03:23.283Z,5.87
2018-09-24T18:05:57.257Z,5.97
2018-09-24T18:08:31.401Z,5.87
2018-09-24T18:11:05.444Z,4.77
2018-09-24T18:13:39.299Z,6.13
2018-09-24T18:16:13.180Z,5.90
2018-09-24T18:18:47.136Z,6.13
2018-09-24T18:21:20.987Z,8.13
2018-09-24T18:23:54.986Z,8.20
2018-09-24T18:26:29.043Z,5.97
2018-09-24T18:29:03.129Z,3.47
2018-09-24T18:31:37.139Z,6.20
2018-09-24T18:34:11.023Z,4.33
2018-09-24T18:36:45.601Z,6.60
2018-09-24T18:39:19.715Z,7.07
2018-09-24T18:41:53.573Z,4.83
2018-09-24T18:44:27.478Z,6.83
2018-09-24T18:47:01.248Z,5.30
2018-09-24T18:49:34.991Z,7.80
2018-09-24T18:52:09.128Z,5.80
2018-09-24T18:54:43.073Z,4.53
2018-09-24T18:57:17.071Z,2.00
2018-09-24T18:59:51.005Z,7.27
2018-09-24T19:02:24.749Z,3.67
2018-09-24T19:04:58.758Z,6.33
2018-09-24T19:07:32.503Z,4.33
2018-09-24T19:10:06.342Z,7.70
2018-09-24T19:12:40.262Z,5.90
2018-09-24T19:15:15.446Z,4.73
2018-09-24T19:17:49.277Z,5.13
2018-09-24T19:20:23.381Z,4.93
2018-09-24T19:22:57.287Z,5.90
2018-09-24T19:25:31.499Z,4.27
2018-09-24T19:28:05.584Z,6.03
2018-09-24T19:30:39.450Z,6.07
2018-09-24T19:33:14.009Z,6.43
2018-09-24T19:35:47.991Z,3.93
2018-09-24T19:38:21.749Z,4.57
2018-09-24T19:40:55.564Z,3.90
2018-09-24T19:43:29.954Z,6.83
2018-09-24T19:46:03.773Z,9.77
2018-09-24T19:48:38.105Z,6.13
2018-09-24T19:51:12.200Z,5.50
2018-09-24T19:53:46.244Z,7.73
2018-09-24T19:56:20.388Z,6.03
2018-09-24T19:58:54.286Z,4.67
2018-09-24T20:01:28.261Z,6.27
2018-09-24T20:04:02.503Z,5.40
2018-09-24T20:06:36.346Z,8.30
2018-09-24T20:09:13.244Z,8.90
2018-09-24T20:11:46.920Z,6.40
2018-09-24T20:14:20.829Z,7.33
2018-09-24T20:16:54.993Z,8.17
2018-09-24T20:19:28.947Z,5.40
2018-09-24T20:22:02.730Z,4.37
2018-09-24T20:24:36.600Z,5.50
2018-09-24T20:27:11.620Z,8.10
2018-09-24T20:29:46.312Z,5.70
2018-09-24T20:32:20.647Z,7.27
2018-09-24T20:34:54.535Z,8.70
2018-09-24T20:37:28.409Z,8.07
2018-09-24T20:40:02.193Z,5.03
2018-09-24T20:42:35.860Z,5.67
2018-09-24T20:45:09.963Z,6.73
2018-09-24T20:47:43.702Z,7.83
2018-09-24T20:50:18.077Z,6.73
2018-09-24T20:52:52.036Z,10.33
2018-09-24T20:55:25.960Z,6.23
2018-09-24T20:57:59.710Z,5.00
2018-09-24T21:00:34.236Z,5.00
2018-09-24T21:03:08.131Z,5.73
2018-09-24T21:05:42.104Z,6.63
2018-09-24T21:08:15.903Z,7.70
2018-09-24T21:10:49.872Z,6.83
2018-09-24T21:13:23.687Z,6.67
2018-09-24T21:15:57.639Z,5.40
2018-09-24T21:18:31.727Z,9.20
2018-09-24T21:21:05.745Z,5.00
2018-09-24T21:23:39.767Z,7.80
2018-09-24T21:26:14.039Z,5.07
2018-09-24T21:28:48.318Z,5.97
2018-09-24T21:31:22.254Z,6.47
2018-09-24T21:33:56.290Z,8.53
2018-09-24T21:36:30.250Z,7.63
2018-09-24T21:39:04.303Z,6.63
2018-09-24T21:41:38.060Z,5.33
2018-09-24T21:44:11.946Z,7.73
2018-09-24T21:46:45.654Z,8.90
2018-09-24T21:49:19.675Z,9.73
2018-09-24T21:51:53.542Z,7.80
2018-09-24T21:54:27.492Z,5.83
2018-09-24T21:57:01.667Z,7.90
2018-09-24T21:59:35.588Z,8.17
2018-09-24T22:02:09.728Z,8.20
2018-09-24T22:04:43.723Z,10.03
2018-09-24T22:07:17.632Z,7.13
2018-09-24T22:09:52.204Z,8.30
2018-09-24T22:12:26.328Z,9.90
2018-09-24T22:15:00.021Z,7.07
2018-09-24T22:17:33.963Z,10.33
2018-09-24T22:20:07.884Z,6.50
2018-09-24T22:22:41.752Z,5.37
2018-09-24T22:25:15.866Z,6.33
2018-09-24T22:27:49.635Z,4.80
2018-09-24T22:30:23.571Z,6.70
2018-09-24T22:32:57.413Z,7.07
2018-09-24T22:35:32.357Z,8.33
2018-09-24T22:38:06.232Z,6.17
2018-09-24T22:40:40.182Z,6.57
2018-09-24T22:43:14.164Z,6.30
2018-09-24T22:45:48.220Z,8.43
2018-09-24T22:48:22.075Z,8.17
2018-09-24T22:50:56.080Z,6.23
2018-09-24T22:53:29.865Z,8.33
2018-09-24T22:56:03.624Z,8.30
2018-09-24T22:58:37.794Z,7.73
2018-09-24T23:01:11.756Z,10.93
2018-09-24T23:03:45.806Z,7.50
2018-09-24T23:06:19.747Z,7.57
2018-09-24T23:08:53.704Z,11.53
2018-09-24T23:11:27.436Z,12.17
2018-09-24T23:14:01.278Z,5.80
2018-09-24T23:16:35.267Z,8.53
2018-09-24T23:19:09.197Z,6.40
2018-09-24T23:21:42.927Z,5.20
2018-09-24T23:24:16.811Z,5.80
2018-09-24T23:26:50.647Z,9.63
2018-09-24T23:29:24.409Z,9.23
2018-09-24T23:31:58.344Z,9.47
2018-09-24T23:34:32.089Z,9.27
2018-09-24T23:37:05.768Z,9.43
2018-09-24T23:39:40.275Z,8.90
2018-09-24T23:42:14.105Z,5.43
2018-09-24T23:44:48.032Z,10.87
2018-09-24T23:47:21.881Z,7.80
2018-09-24T23:49:55.908Z,11.77
2018-09-24T23:52:29.692Z,5.60
2018-09-24T23:55:03.633Z,6.47
2018-09-24T23:57:37.479Z,8.60
