createdAt,value
2022-08-23T00:00:16.020Z,0.00
2022-08-23T00:01:05.031Z,0.00
2022-08-23T00:01:55.011Z,0.00
2022-08-23T00:02:45.107Z,0.00
2022-08-23T00:03:34.987Z,0.00
2022-08-23T00:04:28.460Z,0.00
2022-08-23T00:05:15.980Z,0.00
2022-08-23T00:06:04.991Z,0.00
2022-08-23T00:06:54.952Z,0.00
2022-08-23T00:07:44.979Z,0.00
2022-08-23T00:08:34.941Z,0.00
2022-08-23T00:09:24.939Z,0.00
2022-08-23T00:10:14.910Z,0.00
2022-08-23T00:11:04.909Z,0.00
2022-08-23T00:11:54.912Z,0.00
2022-08-23T00:12:44.890Z,0.00
2022-08-23T00:13:47.781Z,0.00
2022-08-23T00:14:25.901Z,0.00
2022-08-23T00:15:14.873Z,0.00
2022-08-23T00:16:04.864Z,0.00
2022-08-23T00:16:54.851Z,0.00
2022-08-23T00:17:44.842Z,0.00
2022-08-23T00:18:34.839Z,0.00
2022-08-23T00:19:24.818Z,0.00
2022-08-23T00:20:14.842Z,0.00
2022-08-23T00:21:04.813Z,0.00
2022-08-23T00:21:54.792Z,0.00
2022-08-23T00:22:44.779Z,0.00
2022-08-23T00:23:34.771Z,0.00
2022-08-23T00:24:24.770Z,0.00
2022-08-23T00:25:14.790Z,0.00
2022-08-23T00:26:04.762Z,0.00
2022-08-23T00:26:54.729Z,0.00
2022-08-23T00:27:44.720Z,0.00
2022-08-23T00:28:34.710Z,0.00
2022-08-23T00:29:24.737Z,0.00
2022-08-23T00:30:14.711Z,0.00
2022-08-23T00:31:04.691Z,0.00
2022-08-23T00:31:54.689Z,0.00
2022-08-23T00:32:44.679Z,0.00
2022-08-23T00:33:34.659Z,0.00
2022-08-23T00:34:24.669Z,0.00
2022-08-23T00:35:26.415Z,0.00
2022-08-23T00:36:05.659Z,0.00
2022-08-23T00:36:54.615Z,0.00
2022-08-23T00:37:44.618Z,0.00
2022-08-23T00:38:35.601Z,0.00
2022-08-23T00:39:24.594Z,0.00
2022-08-23T00:40:14.679Z,0.00
2022-08-23T00:41:04.597Z,0.00
2022-08-23T00:41:54.579Z,0.00
2022-08-23T00:42:44.556Z,0.00
2022-08-23T00:43:34.540Z,0.00
2022-08-23T00:44:24.558Z,0.00
2022-08-23T00:45:14.581Z,0.00
2022-08-23T00:46:04.534Z,0.00
2022-08-23T00:46:54.517Z,0.00
2022-08-23T00:47:44.968Z,0.00
2022-08-23T00:48:34.489Z,0.00
2022-08-23T00:49:24.496Z,0.00
2022-08-23T00:50:23.308Z,0.00
2022-08-23T00:51:05.497Z,0.00
2022-08-23T00:51:54.448Z,0.00
2022-08-23T00:52:44.461Z,0.00
2022-08-23T00:53:34.427Z,0.00
2022-08-23T00:54:24.445Z,0.00
2022-08-23T00:55:14.597Z,0.00
2022-08-23T00:56:04.430Z,0.00
2022-08-23T00:56:54.389Z,0.00
2022-08-23T00:57:44.402Z,0.00
2022-08-23T00:58:34.389Z,0.00
2022-08-23T00:59:24.404Z,0.00
2022-08-23T01:00:14.429Z,0.00
2022-08-23T01:01:04.348Z,0.00
2022-08-23T01:01:54.392Z,0.00
2022-08-23T01:02:44.345Z,0.00
2022-08-23T01:03:38.683Z,0.00
2022-08-23T01:04:24.319Z,0.00
2022-08-23T01:05:14.307Z,0.00
2022-08-23T01:06:04.335Z,0.00
2022-08-23T01:06:54.286Z,0.00
2022-08-23T01:07:44.288Z,0.00
2022-08-23T01:08:34.282Z,0.00
2022-08-23T01:09:24.267Z,0.00
2022-08-23T01:10:19.956Z,0.00
2022-08-23T01:11:05.602Z,0.00
2022-08-23T01:11:54.227Z,0.00
2022-08-23T01:12:44.227Z,0.00
2022-08-23T01:13:34.216Z,0.00
2022-08-23T01:14:24.204Z,0.00
2022-08-23T01:15:14.217Z,0.00
2022-08-23T01:16:04.183Z,0.00
2022-08-23T01:16:54.187Z,0.00
2022-08-23T01:17:44.175Z,0.00
2022-08-23T01:18:34.159Z,0.00
2022-08-23T01:19:24.167Z,0.00
2022-08-23T01:20:14.333Z,0.00
2022-08-23T01:21:04.141Z,0.00
2022-08-23T01:21:54.284Z,0.00
2022-08-23T01:22:44.106Z,0.00
2022-08-23T01:23:34.106Z,0.00
2022-08-23T01:24:24.136Z,0.00
2022-08-23T01:25:15.095Z,0.00
2022-08-23T01:26:04.077Z,0.00
2022-08-23T01:26:54.057Z,0.00
2022-08-23T01:27:44.053Z,0.00
2022-08-23T01:28:34.068Z,0.00
2022-08-23T01:29:24.056Z,0.00
2022-08-23T01:30:14.025Z,0.00
2022-08-23T01:31:04.015Z,0.00
2022-08-23T01:31:54.015Z,0.00
2022-08-23T01:32:43.995Z,0.00
2022-08-23T01:33:33.992Z,0.00
2022-08-23T01:34:24.017Z,0.00
2022-08-23T01:35:14.008Z,0.00
2022-08-23T01:36:04.234Z,0.00
2022-08-23T01:36:54.966Z,0.00
2022-08-23T01:37:43.946Z,0.00
2022-08-23T01:38:33.945Z,0.00
2022-08-23T01:39:23.937Z,0.00
2022-08-23T01:40:13.973Z,0.00
2022-08-23T01:41:03.903Z,0.00
2022-08-23T01:41:53.903Z,0.00
2022-08-23T01:42:43.905Z,0.00
2022-08-23T01:43:33.882Z,0.00
2022-08-23T01:44:23.872Z,0.00
2022-08-23T01:45:13.851Z,0.00
2022-08-23T01:46:03.867Z,0.00
2022-08-23T01:46:55.047Z,0.00
2022-08-23T01:47:43.856Z,0.00
2022-08-23T01:48:33.825Z,0.00
2022-08-23T01:49:23.815Z,0.00
2022-08-23T01:50:13.816Z,0.00
2022-08-23T01:51:03.810Z,0.00
2022-08-23T01:51:53.786Z,0.00
2022-08-23T01:52:46.964Z,0.00
2022-08-23T01:53:33.765Z,0.00
2022-08-23T01:54:23.774Z,0.00
2022-08-23T01:55:13.735Z,0.00
2022-08-23T01:56:03.733Z,0.00
2022-08-23T01:56:53.734Z,0.00
2022-08-23T01:57:45.529Z,0.00
2022-08-23T01:58:34.703Z,0.00
2022-08-23T01:59:23.713Z,0.00
2022-08-23T02:00:13.726Z,0.00
2022-08-23T02:01:03.682Z,0.00
2022-08-23T02:01:53.751Z,0.00
2022-08-23T02:02:43.705Z,0.00
2022-08-23T02:03:33.672Z,0.00
2022-08-23T02:04:23.651Z,0.00
2022-08-23T02:05:13.643Z,0.00
2022-08-23T02:06:04.649Z,0.00
2022-08-23T02:06:53.622Z,0.00
2022-08-23T02:07:43.602Z,0.00
2022-08-23T02:08:33.633Z,0.00
2022-08-23T02:09:25.534Z,0.00
2022-08-23T02:10:13.574Z,0.00
2022-08-23T02:11:03.582Z,0.00
2022-08-23T02:11:53.575Z,0.00
2022-08-23T02:12:43.552Z,0.00
2022-08-23T02:13:33.562Z,0.00
2022-08-23T02:14:23.555Z,0.00
2022-08-23T02:15:13.518Z,0.00
2022-08-23T02:16:03.514Z,0.00
2022-08-23T02:17:02.899Z,0.00
2022-08-23T02:17:44.507Z,0.00
2022-08-23T02:18:33.502Z,0.00
2022-08-23T02:19:23.482Z,0.00
2022-08-23T02:20:13.471Z,0.00
2022-08-23T02:21:03.489Z,0.00
2022-08-23T02:21:53.441Z,0.00
2022-08-23T02:22:43.439Z,0.00
2022-08-23T02:23:33.491Z,0.00
2022-08-23T02:24:23.433Z,0.00
2022-08-23T02:25:13.404Z,0.00
2022-08-23T02:26:03.411Z,0.00
2022-08-23T02:26:56.724Z,0.00
2022-08-23T02:27:44.141Z,0.00
2022-08-23T02:28:33.395Z,0.00
2022-08-23T02:29:23.361Z,0.00
2022-08-23T02:30:13.351Z,0.00
2022-08-23T02:31:03.361Z,0.00
2022-08-23T02:31:53.359Z,0.00
2022-08-23T02:32:43.344Z,0.00
2022-08-23T02:36:38.520Z,0.00
2022-08-23T02:37:28.329Z,0.00
2022-08-23T02:38:18.323Z,0.00
2022-08-23T02:39:08.310Z,0.00
2022-08-23T02:39:58.353Z,0.00
2022-08-23T02:40:48.289Z,0.00
2022-08-23T02:41:38.278Z,0.00
2022-08-23T02:42:28.282Z,0.00
2022-08-23T02:43:18.249Z,0.00
2022-08-23T02:44:08.249Z,0.00
2022-08-23T02:44:58.236Z,0.00
2022-08-23T02:45:48.231Z,0.00
2022-08-23T02:46:38.218Z,0.00
2022-08-23T02:47:28.237Z,0.00
2022-08-23T02:48:18.199Z,0.00
2022-08-23T02:49:08.188Z,0.00
2022-08-23T02:49:58.179Z,0.00
2022-08-23T02:50:48.179Z,0.00
2022-08-23T02:51:38.160Z,0.00
2022-08-23T02:52:28.179Z,0.00
2022-08-23T02:53:18.150Z,0.00
2022-08-23T02:54:08.142Z,0.00
2022-08-23T02:54:58.458Z,0.00
2022-08-23T02:55:48.119Z,0.00
2022-08-23T02:56:38.098Z,0.00
2022-08-23T02:57:28.098Z,0.00
2022-08-23T02:58:18.086Z,0.00
2022-08-23T02:59:08.078Z,0.00
2022-08-23T02:59:58.089Z,0.00
2022-08-23T03:00:48.069Z,0.00
2022-08-23T03:01:38.044Z,0.00
2022-08-23T03:02:28.133Z,0.00
2022-08-23T03:03:18.027Z,0.00
2022-08-23T03:04:08.025Z,0.00
2022-08-23T03:04:58.008Z,0.00
2022-08-23T03:05:48.018Z,0.00
2022-08-23T03:06:37.987Z,0.00
2022-08-23T03:07:27.987Z,0.00
2022-08-23T03:08:17.970Z,0.00
2022-08-23T03:09:07.985Z,0.00
2022-08-23T03:09:57.956Z,0.00
2022-08-23T03:10:47.958Z,0.00
2022-08-23T03:11:37.937Z,0.00
2022-08-23T03:12:27.938Z,0.00
2022-08-23T03:13:17.936Z,0.00
2022-08-23T03:14:07.918Z,0.00
2022-08-23T03:14:57.897Z,0.00
2022-08-23T03:15:47.913Z,0.00
2022-08-23T03:16:37.881Z,0.00
2022-08-23T03:17:27.887Z,0.00
2022-08-23T03:18:17.858Z,0.00
2022-08-23T03:19:07.856Z,0.00
2022-08-23T03:19:57.836Z,0.00
2022-08-23T03:20:47.837Z,0.00
2022-08-23T03:21:38.004Z,0.00
2022-08-23T03:22:27.817Z,0.00
2022-08-23T03:23:17.808Z,0.00
2022-08-23T03:24:10.344Z,0.00
2022-08-23T03:24:57.788Z,0.00
2022-08-23T03:25:47.777Z,0.00
2022-08-23T03:26:37.769Z,0.00
2022-08-23T03:27:27.788Z,0.00
2022-08-23T03:28:17.756Z,0.00
2022-08-23T03:29:07.745Z,0.00
2022-08-23T03:29:57.726Z,0.00
2022-08-23T03:30:47.714Z,0.00
2022-08-23T03:31:37.684Z,0.00
2022-08-23T03:32:27.676Z,0.00
2022-08-23T03:33:17.683Z,0.00
2022-08-23T03:34:07.666Z,0.00
2022-08-23T03:34:57.644Z,0.00
2022-08-23T03:35:47.633Z,0.00
2022-08-23T03:36:37.626Z,0.00
2022-08-23T03:37:27.632Z,0.00
2022-08-23T03:38:17.597Z,0.00
2022-08-23T03:39:07.625Z,0.00
2022-08-23T03:39:57.612Z,0.00
2022-08-23T03:40:47.583Z,0.00
2022-08-23T03:41:37.563Z,0.00
2022-08-23T03:42:30.811Z,0.00
2022-08-23T03:43:17.573Z,0.00
2022-08-23T03:44:07.533Z,0.00
2022-08-23T03:45:02.145Z,0.00
2022-08-23T03:45:48.533Z,0.00
2022-08-23T03:46:37.503Z,0.00
2022-08-23T03:47:27.500Z,0.00
2022-08-23T03:48:17.488Z,0.00
2022-08-23T03:49:07.510Z,0.00
2022-08-23T03:49:57.483Z,0.00
2022-08-23T03:50:47.482Z,0.00
2022-08-23T03:51:37.462Z,0.00
2022-08-23T03:52:27.454Z,0.00
2022-08-23T03:53:17.455Z,0.00
2022-08-23T03:54:07.433Z,0.00
2022-08-23T03:54:57.453Z,0.00
2022-08-23T03:55:47.403Z,0.00
2022-08-23T03:56:37.392Z,0.00
2022-08-23T03:57:27.402Z,0.00
2022-08-23T03:58:17.381Z,0.00
2022-08-23T03:59:07.381Z,0.00
2022-08-23T03:59:57.353Z,0.00
2022-08-23T04:00:47.351Z,0.00
2022-08-23T04:01:37.397Z,0.00
2022-08-23T04:02:27.344Z,0.00
2022-08-23T04:03:17.331Z,0.00
2022-08-23T04:04:07.312Z,0.00
2022-08-23T04:04:57.311Z,4.00
2022-08-23T04:05:47.312Z,4.00
2022-08-23T04:06:37.315Z,4.00
2022-08-23T04:07:27.272Z,4.00
2022-08-23T04:08:17.758Z,4.00
2022-08-23T04:09:07.262Z,4.00
2022-08-23T04:09:57.251Z,8.00
2022-08-23T04:10:47.240Z,4.00
2022-08-23T04:11:37.419Z,8.00
2022-08-23T04:12:27.251Z,8.00
2022-08-23T04:13:17.233Z,12.00
2022-08-23T04:14:07.201Z,12.00
2022-08-23T04:14:57.199Z,12.00
2022-08-23T04:15:47.190Z,20.00
2022-08-23T04:16:37.188Z,16.00
2022-08-23T04:17:27.181Z,20.00
2022-08-23T04:18:17.161Z,28.00
2022-08-23T04:19:07.160Z,28.00
2022-08-23T04:19:57.130Z,32.00
2022-08-23T04:20:47.139Z,40.00
2022-08-23T04:21:37.142Z,44.00
2022-08-23T04:22:27.122Z,48.00
2022-08-23T04:23:17.090Z,60.00
2022-08-23T04:24:07.100Z,64.00
2022-08-23T04:24:57.092Z,72.00
2022-08-23T04:25:47.080Z,80.00
2022-08-23T04:26:37.058Z,92.00
2022-08-23T04:27:27.060Z,100.00
2022-08-23T04:28:17.058Z,112.00
2022-08-23T04:29:07.050Z,124.00
2022-08-23T04:29:57.069Z,136.00
2022-08-23T04:30:47.075Z,148.00
2022-08-23T04:31:37.010Z,164.00
2022-08-23T04:32:28.418Z,176.00
2022-08-23T04:33:18.195Z,192.00
2022-08-23T04:34:06.989Z,208.00
2022-08-23T04:34:56.966Z,228.00
2022-08-23T04:35:46.973Z,244.00
2022-08-23T04:36:36.961Z,260.00
2022-08-23T04:37:26.941Z,280.00
2022-08-23T04:38:18.354Z,300.00
2022-08-23T04:39:08.024Z,312.00
2022-08-23T04:39:56.975Z,336.00
2022-08-23T04:40:46.898Z,352.00
2022-08-23T04:41:36.891Z,376.00
2022-08-23T04:42:26.889Z,392.00
2022-08-23T04:43:16.875Z,412.00
2022-08-23T04:44:06.868Z,432.00
2022-08-23T04:44:56.909Z,452.00
2022-08-23T04:45:46.846Z,472.00
2022-08-23T04:46:36.837Z,492.00
2022-08-23T04:47:26.836Z,516.00
2022-08-23T04:48:16.828Z,532.00
2022-08-23T04:49:06.806Z,556.00
2022-08-23T04:49:56.812Z,576.00
2022-08-23T04:50:46.817Z,596.00
2022-08-23T04:51:36.806Z,616.00
2022-08-23T04:52:26.767Z,636.00
2022-08-23T04:53:16.757Z,660.00
2022-08-23T04:54:06.757Z,680.00
2022-08-23T04:54:56.737Z,700.00
2022-08-23T04:55:46.737Z,720.00
2022-08-23T04:56:36.767Z,740.00
2022-08-23T04:57:26.708Z,760.00
2022-08-23T04:58:16.709Z,784.00
2022-08-23T04:59:06.720Z,804.00
2022-08-23T04:59:56.698Z,824.00
2022-08-23T05:00:51.212Z,848.00
2022-08-23T05:01:36.666Z,864.00
2022-08-23T05:02:26.686Z,880.00
2022-08-23T05:03:16.646Z,900.00
2022-08-23T05:04:06.646Z,924.00
2022-08-23T05:04:56.645Z,940.00
2022-08-23T05:05:46.626Z,960.00
2022-08-23T05:06:36.628Z,980.00
2022-08-23T05:07:31.008Z,1000.00
2022-08-23T05:08:17.598Z,1020.00
2022-08-23T05:09:06.594Z,1036.00
2022-08-23T05:09:56.566Z,1056.00
2022-08-23T05:10:46.577Z,1068.00
2022-08-23T05:11:36.625Z,1088.00
2022-08-23T05:12:26.536Z,1104.00
2022-08-23T05:13:16.545Z,1124.00
2022-08-23T05:14:06.533Z,1140.00
2022-08-23T05:14:56.516Z,1156.00
2022-08-23T05:15:46.531Z,1172.00
2022-08-23T05:16:36.505Z,1192.00
2022-08-23T05:17:26.493Z,1204.00
2022-08-23T05:18:16.506Z,1220.00
2022-08-23T05:19:06.476Z,1232.00
2022-08-23T05:19:56.457Z,1240.00
2022-08-23T05:20:46.467Z,1252.00
2022-08-23T05:21:36.446Z,1268.00
2022-08-23T05:22:26.449Z,1280.00
2022-08-23T05:23:16.435Z,1292.00
2022-08-23T05:24:06.414Z,1304.00
2022-08-23T05:24:56.403Z,1316.00
2022-08-23T05:25:46.405Z,1328.00
2022-08-23T05:26:36.401Z,1336.00
2022-08-23T05:27:26.364Z,1348.00
2022-08-23T05:28:16.363Z,1360.00
2022-08-23T05:29:06.362Z,1376.00
2022-08-23T05:29:56.354Z,1384.00
2022-08-23T05:30:53.017Z,1396.00
2022-08-23T05:31:37.354Z,1412.00
2022-08-23T05:32:29.343Z,1420.00
2022-08-23T05:33:17.315Z,1432.00
2022-08-23T05:34:06.312Z,1440.00
2022-08-23T05:34:56.293Z,1452.00
2022-08-23T05:35:46.302Z,1460.00
2022-08-23T05:36:36.274Z,1472.00
2022-08-23T05:37:26.263Z,1492.00
2022-08-23T05:38:20.526Z,1512.00
2022-08-23T05:39:06.233Z,1528.00
2022-08-23T05:39:56.298Z,1544.00
2022-08-23T05:40:46.242Z,1556.00
2022-08-23T05:41:38.285Z,1572.00
2022-08-23T05:42:26.213Z,1584.00
2022-08-23T05:43:16.196Z,1592.00
2022-08-23T05:44:06.192Z,1604.00
2022-08-23T05:44:56.183Z,1608.00
2022-08-23T05:45:46.333Z,1612.00
2022-08-23T05:46:36.153Z,1632.00
2022-08-23T05:47:26.153Z,1644.00
2022-08-23T05:48:18.287Z,1656.00
2022-08-23T05:49:06.141Z,1664.00
2022-08-23T05:49:56.135Z,1676.00
2022-08-23T05:50:46.105Z,1684.00
2022-08-23T05:51:36.135Z,1696.00
2022-08-23T05:52:26.082Z,1708.00
2022-08-23T05:53:16.093Z,1716.00
2022-08-23T05:54:06.401Z,1732.00
2022-08-23T05:54:56.063Z,1740.00
2022-08-23T05:55:46.157Z,1748.00
2022-08-23T05:56:36.072Z,1756.00
2022-08-23T05:57:26.062Z,1764.00
2022-08-23T05:58:16.031Z,1772.00
2022-08-23T05:59:06.051Z,1780.00
2022-08-23T05:59:57.144Z,1780.00
2022-08-23T06:00:46.074Z,1788.00
2022-08-23T06:01:36.010Z,1804.00
2022-08-23T06:02:25.973Z,1808.00
2022-08-23T06:03:15.970Z,1820.00
2022-08-23T06:04:05.960Z,1824.00
2022-08-23T06:04:57.565Z,1828.00
2022-08-23T06:05:45.950Z,1832.00
2022-08-23T06:06:37.804Z,1840.00
2022-08-23T06:07:25.950Z,1844.00
2022-08-23T06:08:15.933Z,1848.00
2022-08-23T06:09:05.899Z,1852.00
2022-08-23T06:09:55.890Z,1864.00
2022-08-23T06:10:45.897Z,1868.00
2022-08-23T06:11:35.870Z,1876.00
2022-08-23T06:12:25.861Z,1876.00
2022-08-23T06:13:15.890Z,1880.00
2022-08-23T06:14:05.932Z,1888.00
2022-08-23T06:14:55.851Z,1888.00
2022-08-23T06:15:45.839Z,1892.00
2022-08-23T06:16:35.852Z,1896.00
2022-08-23T06:17:25.821Z,1904.00
2022-08-23T06:18:15.799Z,1904.00
2022-08-23T06:19:05.800Z,1908.00
2022-08-23T06:19:55.805Z,1908.00
2022-08-23T06:20:45.882Z,1912.00
2022-08-23T06:21:35.790Z,1908.00
2022-08-23T06:22:25.783Z,1912.00
2022-08-23T06:23:15.761Z,1916.00
2022-08-23T06:24:05.727Z,1920.00
2022-08-23T06:24:55.750Z,1920.00
2022-08-23T06:25:45.728Z,1924.00
2022-08-23T06:26:35.699Z,1924.00
2022-08-23T06:27:25.699Z,1924.00
2022-08-23T06:28:15.699Z,1928.00
2022-08-23T06:29:05.746Z,1928.00
2022-08-23T06:29:55.679Z,1932.00
2022-08-23T06:30:45.763Z,1932.00
2022-08-23T06:31:35.649Z,1936.00
2022-08-23T06:32:25.747Z,1932.00
2022-08-23T06:33:15.630Z,1936.00
2022-08-23T06:34:05.687Z,1936.00
2022-08-23T06:34:59.830Z,1936.00
2022-08-23T06:35:46.596Z,1936.00
2022-08-23T06:36:35.620Z,1940.00
2022-08-23T06:37:25.607Z,1940.00
2022-08-23T06:38:15.587Z,1940.00
2022-08-23T06:39:05.568Z,1940.00
2022-08-23T06:39:55.600Z,1940.00
2022-08-23T06:40:45.537Z,1944.00
2022-08-23T06:41:35.537Z,1952.00
2022-08-23T06:42:40.986Z,1956.00
2022-08-23T06:43:16.519Z,1956.00
2022-08-23T06:44:05.507Z,1960.00
2022-08-23T06:44:55.680Z,1968.00
2022-08-23T06:45:48.466Z,1972.00
2022-08-23T06:46:36.527Z,1976.00
2022-08-23T06:47:25.657Z,1976.00
2022-08-23T06:48:18.737Z,1984.00
2022-08-23T06:49:05.565Z,1984.00
2022-08-23T06:49:57.664Z,1992.00
2022-08-23T06:50:47.744Z,1992.00
2022-08-23T06:51:35.440Z,2000.00
2022-08-23T06:52:25.465Z,2004.00
2022-08-23T06:53:15.429Z,2008.00
2022-08-23T06:54:05.406Z,2012.00
2022-08-23T06:54:55.418Z,2020.00
2022-08-23T06:55:45.388Z,2024.00
2022-08-23T06:56:35.366Z,2024.00
2022-08-23T06:57:25.394Z,2032.00
2022-08-23T06:58:15.345Z,2032.00
2022-08-23T06:59:05.326Z,2032.00
2022-08-23T06:59:55.340Z,2036.00
2022-08-23T07:00:45.350Z,2040.00
2022-08-23T07:01:45.671Z,2044.00
2022-08-23T07:02:26.468Z,2048.00
2022-08-23T07:03:15.309Z,2048.00
2022-08-23T07:04:05.278Z,2052.00
2022-08-23T07:04:55.268Z,2052.00
2022-08-23T07:05:45.335Z,2056.00
2022-08-23T07:06:35.254Z,2060.00
2022-08-23T07:07:25.247Z,2064.00
2022-08-23T07:08:16.295Z,2068.00
2022-08-23T07:09:05.225Z,2068.00
2022-08-23T07:09:55.234Z,2076.00
2022-08-23T07:10:45.216Z,2076.00
2022-08-23T07:11:35.195Z,2080.00
2022-08-23T07:12:25.184Z,2088.00
2022-08-23T07:13:18.487Z,2092.00
2022-08-23T07:14:05.187Z,2096.00
2022-08-23T07:14:55.167Z,2100.00
2022-08-23T07:15:45.204Z,2104.00
2022-08-23T07:16:36.222Z,2108.00
2022-08-23T07:17:25.156Z,2108.00
2022-08-23T07:18:15.134Z,2112.00
2022-08-23T07:19:05.106Z,2112.00
2022-08-23T07:19:55.134Z,2120.00
2022-08-23T07:20:45.135Z,2124.00
2022-08-23T07:21:35.116Z,2124.00
2022-08-23T07:22:25.081Z,2132.00
2022-08-23T07:23:15.104Z,2132.00
2022-08-23T07:24:05.052Z,2136.00
2022-08-23T07:24:55.046Z,2136.00
2022-08-23T07:25:45.074Z,2144.00
2022-08-23T07:26:35.035Z,2144.00
2022-08-23T07:27:25.015Z,2148.00
2022-08-23T07:28:15.024Z,2148.00
2022-08-23T07:29:05.011Z,2152.00
2022-08-23T07:29:55.051Z,2156.00
2022-08-23T07:30:45.511Z,2156.00
2022-08-23T07:31:35.021Z,2156.00
2022-08-23T07:32:24.972Z,2160.00
2022-08-23T07:33:14.995Z,2164.00
2022-08-23T07:34:04.952Z,2164.00
2022-08-23T07:34:54.936Z,2168.00
2022-08-23T07:35:44.935Z,2172.00
2022-08-23T07:36:35.997Z,2172.00
2022-08-23T07:37:24.913Z,2172.00
2022-08-23T07:38:14.924Z,2172.00
2022-08-23T07:39:05.054Z,2176.00
2022-08-23T07:39:58.447Z,2172.00
2022-08-23T07:40:44.876Z,2176.00
2022-08-23T07:41:35.861Z,2180.00
2022-08-23T07:42:24.843Z,2184.00
2022-08-23T07:43:14.871Z,2188.00
2022-08-23T07:44:04.838Z,2188.00
2022-08-23T07:44:54.835Z,2192.00
2022-08-23T07:45:44.823Z,2196.00
2022-08-23T07:46:34.852Z,2200.00
2022-08-23T07:47:24.802Z,2196.00
2022-08-23T07:48:20.449Z,2200.00
2022-08-23T07:49:05.795Z,2204.00
2022-08-23T07:49:54.777Z,2204.00
2022-08-23T07:50:56.079Z,2204.00
2022-08-23T07:51:35.763Z,2208.00
2022-08-23T07:52:24.764Z,2212.00
2022-08-23T07:53:14.743Z,2212.00
2022-08-23T07:54:05.713Z,2216.00
2022-08-23T07:54:54.717Z,2220.00
2022-08-23T07:55:44.743Z,2224.00
2022-08-23T07:56:34.702Z,2228.00
2022-08-23T07:57:24.673Z,2232.00
2022-08-23T07:58:14.670Z,2236.00
2022-08-23T07:59:04.656Z,2240.00
2022-08-23T07:59:54.694Z,2244.00
2022-08-23T08:00:44.632Z,2248.00
2022-08-23T08:01:34.818Z,2252.00
2022-08-23T08:02:24.646Z,2256.00
2022-08-23T08:03:14.686Z,2260.00
2022-08-23T08:04:04.618Z,2264.00
2022-08-23T08:04:54.613Z,2268.00
2022-08-23T08:05:44.581Z,2268.00
2022-08-23T08:06:34.573Z,2272.00
2022-08-23T08:07:24.590Z,2280.00
2022-08-23T08:08:14.573Z,2280.00
2022-08-23T08:09:04.557Z,2288.00
2022-08-23T08:09:54.550Z,2288.00
2022-08-23T08:10:44.532Z,2292.00
2022-08-23T08:11:35.589Z,2296.00
2022-08-23T08:12:24.544Z,2300.00
2022-08-23T08:13:14.520Z,2308.00
2022-08-23T08:14:04.486Z,2312.00
2022-08-23T08:14:54.501Z,2320.00
2022-08-23T08:15:44.529Z,2328.00
2022-08-23T08:16:34.590Z,2336.00
2022-08-23T08:17:27.538Z,2336.00
2022-08-23T08:18:14.442Z,2344.00
2022-08-23T08:19:07.406Z,2348.00
2022-08-23T08:19:54.455Z,2356.00
2022-08-23T08:20:44.412Z,2364.00
2022-08-23T08:21:34.402Z,2368.00
2022-08-23T08:22:24.402Z,2376.00
2022-08-23T08:23:14.412Z,2384.00
2022-08-23T08:24:04.394Z,2392.00
2022-08-23T08:24:54.372Z,2396.00
2022-08-23T08:25:44.386Z,2404.00
2022-08-23T08:26:34.343Z,2400.00
2022-08-23T08:27:24.355Z,2412.00
2022-08-23T08:28:16.071Z,2416.00
2022-08-23T08:29:04.356Z,2420.00
2022-08-23T08:29:54.344Z,2428.00
2022-08-23T08:30:44.333Z,2428.00
2022-08-23T08:31:34.344Z,2436.00
2022-08-23T08:32:24.292Z,2440.00
2022-08-23T08:33:14.273Z,2444.00
2022-08-23T08:34:04.263Z,2444.00
2022-08-23T08:34:54.272Z,2444.00
2022-08-23T08:35:44.250Z,2448.00
2022-08-23T08:36:34.263Z,2448.00
2022-08-23T08:37:24.235Z,2456.00
2022-08-23T08:38:14.212Z,2456.00
2022-08-23T08:39:04.209Z,2456.00
2022-08-23T08:39:54.272Z,2464.00
2022-08-23T08:40:44.202Z,2464.00
2022-08-23T08:41:34.189Z,2472.00
2022-08-23T08:42:24.195Z,2472.00
2022-08-23T08:43:14.159Z,2476.00
2022-08-23T08:44:04.172Z,2480.00
2022-08-23T08:44:54.182Z,2484.00
2022-08-23T08:45:44.132Z,2484.00
2022-08-23T08:46:35.143Z,2488.00
2022-08-23T08:47:24.123Z,2492.00
2022-08-23T08:48:14.114Z,2496.00
2022-08-23T08:49:04.132Z,2500.00
2022-08-23T08:49:54.094Z,2504.00
2022-08-23T08:50:44.097Z,2508.00
2022-08-23T08:51:35.177Z,2508.00
2022-08-23T08:52:24.083Z,2508.00
2022-08-23T08:53:14.056Z,2512.00
2022-08-23T08:54:04.063Z,2516.00
2022-08-23T08:54:55.788Z,2516.00
2022-08-23T08:55:44.031Z,2520.00
2022-08-23T08:56:34.026Z,2528.00
2022-08-23T08:57:27.305Z,2532.00
2022-08-23T08:58:14.013Z,2532.00
2022-08-23T08:59:04.023Z,2532.00
2022-08-23T08:59:53.983Z,2536.00
2022-08-23T09:00:43.983Z,2536.00
2022-08-23T09:01:33.968Z,2540.00
2022-08-23T09:02:33.194Z,2544.00
2022-08-23T09:03:14.984Z,2548.00
2022-08-23T09:04:03.933Z,2552.00
2022-08-23T09:04:54.018Z,2556.00
2022-08-23T09:05:43.922Z,2556.00
2022-08-23T09:06:33.910Z,2560.00
2022-08-23T09:07:26.903Z,2564.00
2022-08-23T09:08:14.894Z,2572.00
2022-08-23T09:09:03.894Z,2580.00
2022-08-23T09:09:53.862Z,2580.00
2022-08-23T09:10:43.887Z,2584.00
2022-08-23T09:11:33.858Z,2596.00
2022-08-23T09:12:23.870Z,2604.00
2022-08-23T09:13:13.901Z,2608.00
2022-08-23T09:14:03.873Z,2612.00
2022-08-23T09:14:53.843Z,2620.00
2022-08-23T09:15:43.841Z,2624.00
2022-08-23T09:16:33.784Z,2632.00
2022-08-23T09:17:23.793Z,2640.00
2022-08-23T09:18:13.793Z,2648.00
2022-08-23T09:19:03.768Z,2656.00
2022-08-23T09:19:53.762Z,2660.00
2022-08-23T09:20:43.792Z,2664.00
2022-08-23T09:21:34.215Z,2672.00
2022-08-23T09:22:23.731Z,2672.00
2022-08-23T09:23:13.723Z,2680.00
2022-08-23T09:24:03.735Z,2684.00
2022-08-23T09:24:53.693Z,2688.00
2022-08-23T09:25:43.705Z,2700.00
2022-08-23T09:26:33.683Z,2712.00
2022-08-23T09:27:23.673Z,2724.00
2022-08-23T09:28:13.662Z,2740.00
2022-08-23T09:29:03.695Z,2756.00
2022-08-23T09:29:53.644Z,2764.00
2022-08-23T09:30:43.646Z,2764.00
2022-08-23T09:31:35.946Z,2764.00
2022-08-23T09:32:23.634Z,2768.00
2022-08-23T09:33:13.612Z,2772.00
2022-08-23T09:34:04.781Z,2772.00
2022-08-23T09:34:53.604Z,2776.00
2022-08-23T09:35:43.624Z,2780.00
2022-08-23T09:36:33.577Z,2784.00
2022-08-23T09:37:23.575Z,2788.00
2022-08-23T09:38:13.556Z,2792.00
2022-08-23T09:39:03.554Z,2796.00
2022-08-23T09:39:53.641Z,2804.00
2022-08-23T09:40:43.547Z,2812.00
2022-08-23T09:41:33.524Z,2824.00
2022-08-23T09:42:23.503Z,2832.00
2022-08-23T09:43:13.484Z,2836.00
2022-08-23T09:44:03.484Z,2848.00
2022-08-23T09:44:53.494Z,2864.00
2022-08-23T09:45:43.484Z,2880.00
2022-08-23T09:46:33.515Z,2888.00
2022-08-23T09:47:23.453Z,2892.00
2022-08-23T09:48:13.457Z,2896.00
2022-08-23T09:49:03.439Z,2892.00
2022-08-23T09:49:53.454Z,2888.00
2022-08-23T09:50:43.405Z,2884.00
2022-08-23T09:51:35.156Z,2888.00
2022-08-23T09:52:23.434Z,2896.00
2022-08-23T09:53:14.426Z,2900.00
2022-08-23T09:54:03.391Z,2900.00
2022-08-23T09:54:55.812Z,2900.00
2022-08-23T09:55:43.355Z,2900.00
2022-08-23T09:56:33.345Z,2912.00
2022-08-23T09:57:23.347Z,2920.00
2022-08-23T09:58:13.345Z,2932.00
2022-08-23T09:59:03.325Z,2944.00
2022-08-23T09:59:53.319Z,2968.00
2022-08-23T10:00:43.307Z,2996.00
2022-08-23T10:01:38.159Z,3012.00
2022-08-23T10:02:24.303Z,3036.00
2022-08-23T10:03:13.429Z,3068.00
2022-08-23T10:04:03.266Z,3096.00
2022-08-23T10:04:53.316Z,3120.00
2022-08-23T10:05:43.247Z,3140.00
2022-08-23T10:06:33.238Z,3160.00
2022-08-23T10:07:23.234Z,3184.00
2022-08-23T10:08:13.242Z,3192.00
2022-08-23T10:09:03.216Z,3200.00
2022-08-23T10:09:53.226Z,3200.00
2022-08-23T10:10:43.196Z,3232.00
2022-08-23T10:11:33.166Z,3280.00
2022-08-23T10:12:23.192Z,3376.00
2022-08-23T10:13:13.158Z,3468.00
2022-08-23T10:14:03.175Z,3524.00
2022-08-23T10:14:53.147Z,3396.00
2022-08-23T10:15:43.339Z,3244.00
2022-08-23T10:16:33.218Z,3212.00
2022-08-23T10:17:23.146Z,3216.00
2022-08-23T10:18:13.095Z,3220.00
2022-08-23T10:19:03.106Z,3220.00
2022-08-23T10:19:53.075Z,3220.00
2022-08-23T10:20:43.117Z,3240.00
2022-08-23T10:21:33.066Z,3272.00
2022-08-23T10:22:23.058Z,3308.00
2022-08-23T10:23:13.037Z,3328.00
2022-08-23T10:24:03.038Z,3336.00
2022-08-23T10:24:53.029Z,3332.00
2022-08-23T10:25:43.016Z,3320.00
2022-08-23T10:26:33.029Z,3292.00
2022-08-23T10:27:23.007Z,3272.00
2022-08-23T10:28:12.987Z,3276.00
2022-08-23T10:29:02.998Z,3276.00
2022-08-23T10:29:52.975Z,3300.00
2022-08-23T10:30:43.199Z,3364.00
2022-08-23T10:31:33.007Z,3420.00
2022-08-23T10:32:22.955Z,3460.00