createdAt,value
2017-10-30T00:00:19.090Z,55.71
2017-10-30T00:02:46.758Z,56.30
2017-10-30T00:05:14.427Z,56.99
2017-10-30T00:07:42.245Z,56.24
2017-10-30T00:10:09.908Z,56.68
2017-10-30T00:12:37.576Z,56.50
2017-10-30T00:15:05.236Z,56.82
2017-10-30T00:17:32.836Z,57.06
2017-10-30T00:20:00.444Z,56.68
2017-10-30T00:22:28.087Z,58.15
2017-10-30T00:24:55.752Z,58.24
2017-10-30T00:27:23.364Z,58.11
2017-10-30T00:29:51.015Z,58.16
2017-10-30T00:32:18.664Z,57.60
2017-10-30T00:34:46.262Z,58.13
2017-10-30T00:37:13.935Z,58.57
2017-10-30T00:39:41.594Z,59.29
2017-10-30T00:42:09.265Z,59.19
2017-10-30T00:44:36.920Z,59.09
2017-10-30T00:47:04.587Z,58.69
2017-10-30T00:49:32.185Z,58.86
2017-10-30T00:51:59.838Z,58.90
2017-10-30T00:54:27.435Z,58.94
2017-10-30T00:56:55.038Z,59.43
2017-10-30T00:59:22.696Z,59.88
2017-10-30T01:01:50.351Z,59.81
2017-10-30T01:04:17.951Z,60.29
2017-10-30T01:06:45.588Z,59.84
2017-10-30T01:09:13.195Z,60.44
2017-10-30T01:11:40.804Z,60.56
2017-10-30T01:14:08.475Z,60.25
2017-10-30T01:16:36.140Z,60.23
2017-10-30T01:19:03.795Z,59.95
2017-10-30T01:21:31.449Z,60.25
2017-10-30T01:23:59.051Z,60.33
2017-10-30T01:26:26.718Z,59.77
2017-10-30T01:28:54.373Z,59.55
2017-10-30T01:31:21.969Z,59.83
2017-10-30T01:33:49.636Z,59.73
2017-10-30T01:36:17.361Z,60.29
2017-10-30T01:38:44.960Z,59.98
2017-10-30T01:41:12.623Z,60.06
2017-10-30T01:43:40.290Z,59.78
2017-10-30T01:46:07.879Z,59.33
2017-10-30T01:48:35.488Z,59.24
2017-10-30T01:51:03.127Z,59.44
2017-10-30T01:53:30.719Z,59.63
2017-10-30T01:55:58.379Z,59.89
2017-10-30T01:58:26.055Z,59.03
2017-10-30T02:00:53.760Z,59.50
2017-10-30T02:03:21.366Z,59.56
2017-10-30T02:05:49.018Z,59.49
2017-10-30T02:08:16.673Z,59.73
2017-10-30T02:10:44.266Z,60.39
2017-10-30T02:13:11.973Z,60.98
2017-10-30T02:15:39.633Z,60.75
2017-10-30T02:18:07.264Z,61.40
2017-10-30T02:20:34.992Z,60.93
2017-10-30T02:25:37.806Z,61.46
2017-10-30T02:28:05.476Z,61.67
2017-10-30T02:30:33.082Z,61.07
2017-10-30T02:33:00.740Z,61.63
2017-10-30T02:35:28.411Z,61.21
2017-10-30T02:37:56.143Z,61.93
2017-10-30T02:40:23.793Z,61.58
2017-10-30T02:42:51.464Z,61.64
2017-10-30T02:45:19.080Z,61.45
2017-10-30T02:47:46.797Z,62.71
2017-10-30T02:50:14.403Z,61.79
2017-10-30T02:52:42.017Z,62.23
2017-10-30T02:55:09.671Z,62.89
2017-10-30T02:57:37.330Z,62.30
2017-10-30T03:00:04.929Z,62.56
2017-10-30T03:02:32.587Z,62.32
2017-10-30T03:05:00.259Z,62.17
2017-10-30T03:07:27.920Z,62.20
2017-10-30T03:09:55.651Z,62.79
2017-10-30T03:12:23.311Z,62.14
2017-10-30T03:14:50.971Z,61.95
2017-10-30T03:17:18.745Z,62.42
2017-10-30T03:19:46.415Z,63.08
2017-10-30T03:22:14.024Z,63.08
2017-10-30T03:24:41.719Z,62.71
2017-10-30T03:27:09.329Z,63.54
2017-10-30T03:29:36.932Z,63.54
2017-10-30T03:32:04.587Z,63.90
2017-10-30T03:34:32.203Z,64.26
2017-10-30T03:36:59.808Z,63.88
2017-10-30T03:39:27.517Z,64.01
2017-10-30T03:41:55.107Z,64.33
2017-10-30T03:44:22.716Z,64.39
2017-10-30T03:46:50.383Z,64.45
2017-10-30T03:49:17.988Z,63.82
2017-10-30T03:51:45.578Z,64.60
2017-10-30T03:54:13.293Z,64.53
2017-10-30T03:56:40.896Z,63.95
2017-10-30T03:59:08.552Z,64.42
2017-10-30T04:01:36.255Z,64.78
2017-10-30T04:04:03.922Z,64.21
2017-10-30T04:06:31.527Z,63.91
2017-10-30T04:08:59.171Z,64.21
2017-10-30T04:11:26.769Z,63.54
2017-10-30T04:13:54.365Z,63.39
2017-10-30T04:16:22.027Z,63.89
2017-10-30T04:18:49.624Z,63.94
2017-10-30T04:21:17.280Z,63.44
2017-10-30T04:23:44.923Z,63.61
2017-10-30T04:26:12.527Z,63.73
2017-10-30T04:28:40.180Z,63.36
2017-10-30T04:31:07.831Z,63.37
2017-10-30T04:33:35.488Z,62.55
2017-10-30T04:36:03.154Z,63.21
2017-10-30T04:38:30.852Z,63.39
2017-10-30T04:40:58.511Z,63.64
2017-10-30T04:43:26.100Z,63.45
2017-10-30T04:45:53.762Z,63.58
2017-10-30T04:48:21.449Z,63.83
2017-10-30T04:50:49.050Z,63.22
2017-10-30T04:53:16.700Z,62.95
2017-10-30T04:55:44.305Z,63.28
2017-10-30T04:58:11.963Z,61.95
2017-10-30T05:00:39.601Z,62.18
2017-10-30T05:03:07.187Z,62.24
2017-10-30T05:05:34.788Z,62.21
2017-10-30T05:08:02.468Z,61.63
2017-10-30T05:10:30.059Z,61.39
2017-10-30T05:12:57.711Z,61.78
2017-10-30T05:15:25.363Z,60.89
2017-10-30T05:17:52.972Z,61.22
2017-10-30T05:20:20.583Z,60.41
2017-10-30T05:22:48.229Z,60.64
2017-10-30T05:25:16.828Z,61.02
2017-10-30T05:27:44.424Z,59.40
2017-10-30T05:30:12.083Z,58.30
2017-10-30T05:32:39.687Z,58.62
2017-10-30T05:35:07.289Z,59.16
2017-10-30T05:37:35.000Z,56.90
2017-10-30T05:40:02.674Z,56.39
2017-10-30T05:42:30.294Z,56.39
2017-10-30T05:44:58.004Z,56.12
2017-10-30T05:47:25.604Z,55.83
2017-10-30T05:49:53.195Z,55.41
2017-10-30T05:52:20.835Z,55.33
2017-10-30T05:54:48.493Z,56.80
2017-10-30T05:57:16.095Z,55.32
2017-10-30T05:59:43.736Z,55.66
2017-10-30T06:02:11.346Z,55.96
2017-10-30T06:04:38.939Z,55.50
2017-10-30T06:07:06.657Z,55.34
2017-10-30T06:09:34.347Z,54.90
2017-10-30T06:12:02.854Z,54.03
2017-10-30T06:14:30.515Z,54.52
2017-10-30T06:16:58.108Z,53.85
2017-10-30T06:19:25.712Z,53.87
2017-10-30T06:21:53.424Z,53.63
2017-10-30T06:24:21.095Z,52.90
2017-10-30T06:26:48.687Z,53.44
2017-10-30T06:29:16.348Z,52.85
2017-10-30T06:31:43.948Z,53.13
2017-10-30T06:34:11.619Z,52.68
2017-10-30T06:36:39.276Z,52.87
2017-10-30T06:39:06.875Z,52.79
2017-10-30T06:41:34.470Z,52.82
2017-10-30T06:44:02.133Z,53.13
2017-10-30T06:46:29.803Z,53.34
2017-10-30T06:48:57.399Z,52.90
2017-10-30T06:51:25.112Z,52.45
2017-10-30T06:53:52.704Z,52.97
2017-10-30T06:56:20.404Z,52.74
2017-10-30T06:58:48.978Z,53.12
2017-10-30T07:01:16.662Z,53.53
2017-10-30T07:03:44.327Z,53.53
2017-10-30T07:06:12.099Z,54.39
2017-10-30T07:08:39.705Z,53.42
2017-10-30T07:11:07.335Z,53.02
2017-10-30T07:13:35.060Z,53.41
2017-10-30T07:16:02.691Z,53.24
2017-10-30T07:18:30.305Z,52.50
2017-10-30T07:20:57.966Z,53.31
2017-10-30T07:23:25.595Z,53.61
2017-10-30T07:25:53.219Z,52.81
2017-10-30T07:28:21.009Z,52.18
2017-10-30T07:30:48.676Z,51.35
2017-10-30T07:33:16.851Z,50.65
2017-10-30T07:35:44.671Z,49.40
2017-10-30T07:38:12.340Z,48.84
2017-10-30T07:40:39.956Z,49.03
2017-10-30T07:43:07.636Z,49.40
2017-10-30T07:45:35.263Z,48.94
2017-10-30T07:48:02.891Z,49.56
2017-10-30T07:50:30.547Z,48.93
2017-10-30T07:52:58.320Z,49.27
2017-10-30T07:55:25.951Z,48.15
2017-10-30T07:57:53.689Z,48.75
2017-10-30T08:00:21.499Z,47.74
2017-10-30T08:02:49.125Z,48.37
2017-10-30T08:05:16.809Z,48.33
2017-10-30T08:07:44.504Z,48.21
2017-10-30T08:10:12.165Z,48.67
2017-10-30T08:12:39.832Z,48.14
2017-10-30T08:15:07.453Z,47.80
2017-10-30T08:17:35.080Z,47.37
2017-10-30T08:20:02.765Z,48.31
2017-10-30T08:22:30.587Z,47.05
2017-10-30T08:24:58.227Z,46.97
2017-10-30T08:27:25.896Z,46.96
2017-10-30T08:29:53.529Z,47.03
2017-10-30T08:32:21.147Z,46.60
2017-10-30T08:34:48.830Z,46.80
2017-10-30T08:37:16.447Z,47.87
2017-10-30T08:39:44.116Z,47.42
2017-10-30T08:42:11.788Z,47.46
2017-10-30T08:44:39.491Z,47.50
2017-10-30T08:47:07.108Z,47.53
2017-10-30T08:49:34.875Z,46.68
2017-10-30T08:52:02.486Z,46.12
2017-10-30T08:54:30.099Z,46.83
2017-10-30T08:56:57.788Z,46.27
2017-10-30T08:59:25.415Z,46.88
2017-10-30T09:01:53.051Z,46.37
2017-10-30T09:04:20.788Z,46.73
2017-10-30T09:06:48.478Z,45.93
2017-10-30T09:09:16.121Z,46.17
2017-10-30T09:11:43.866Z,45.96
2017-10-30T09:14:11.496Z,46.00
2017-10-30T09:16:39.115Z,45.61
2017-10-30T09:19:06.849Z,45.22
2017-10-30T09:21:34.485Z,45.80
2017-10-30T09:24:02.112Z,46.08
2017-10-30T09:26:29.875Z,45.50
2017-10-30T09:28:57.483Z,45.41
2017-10-30T09:31:25.100Z,44.76
2017-10-30T09:33:52.781Z,45.14
2017-10-30T09:36:20.409Z,45.16
2017-10-30T09:38:48.084Z,44.46
2017-10-30T09:41:15.840Z,44.81
2017-10-30T09:43:43.560Z,45.69
2017-10-30T09:46:11.249Z,45.01
2017-10-30T09:48:38.969Z,44.42
2017-10-30T09:51:06.591Z,44.91
2017-10-30T09:53:34.215Z,45.23
2017-10-30T09:56:02.048Z,46.53
2017-10-30T09:58:29.682Z,45.60
2017-10-30T10:00:57.307Z,45.34
2017-10-30T10:03:24.995Z,45.67
2017-10-30T10:05:52.689Z,44.87
2017-10-30T10:08:20.433Z,43.93
2017-10-30T10:10:48.229Z,43.63
2017-10-30T10:13:15.932Z,44.58
2017-10-30T10:15:43.651Z,44.72
2017-10-30T10:18:11.332Z,44.65
2017-10-30T10:20:38.955Z,43.72
2017-10-30T10:23:06.611Z,43.48
2017-10-30T10:25:34.388Z,43.61
2017-10-30T10:28:02.096Z,43.44
2017-10-30T10:30:29.856Z,41.77
2017-10-30T10:32:57.535Z,41.29
2017-10-30T10:35:25.155Z,39.31
2017-10-30T10:37:52.787Z,39.42
2017-10-30T10:40:20.468Z,38.81
2017-10-30T10:42:48.094Z,38.65
2017-10-30T10:45:15.792Z,37.06
2017-10-30T10:47:43.488Z,37.08
2017-10-30T10:50:11.115Z,36.42
2017-10-30T10:52:38.723Z,36.37
2017-10-30T10:55:06.390Z,37.51
2017-10-30T10:57:34.088Z,39.70
2017-10-30T11:00:01.721Z,40.11
2017-10-30T11:02:29.528Z,40.39
2017-10-30T11:04:57.151Z,40.68
2017-10-30T11:07:24.773Z,40.40
2017-10-30T11:09:52.442Z,41.96
2017-10-30T11:12:20.061Z,42.60
2017-10-30T11:14:47.684Z,42.59
2017-10-30T11:17:15.380Z,42.01
2017-10-30T11:19:43.060Z,41.26
2017-10-30T11:22:10.684Z,39.86
2017-10-30T11:24:38.352Z,41.03
2017-10-30T11:27:06.033Z,40.68
2017-10-30T11:29:33.724Z,41.33
2017-10-30T11:32:01.404Z,40.24
2017-10-30T11:34:29.028Z,40.53
2017-10-30T11:36:56.700Z,40.11
2017-10-30T11:39:24.378Z,40.87
2017-10-30T11:41:51.981Z,41.66
2017-10-30T11:44:19.660Z,41.80
2017-10-30T11:46:47.390Z,44.03
2017-10-30T11:49:15.012Z,42.65
2017-10-30T11:51:42.618Z,43.07
2017-10-30T11:54:10.310Z,43.38
2017-10-30T11:56:37.920Z,43.62
2017-10-30T11:59:05.536Z,44.08
2017-10-30T12:01:33.252Z,43.57
2017-10-30T12:04:00.860Z,44.40
2017-10-30T12:06:28.529Z,44.90
2017-10-30T12:08:56.254Z,44.41
2017-10-30T12:11:23.945Z,44.44
2017-10-30T12:13:51.613Z,43.67
2017-10-30T12:16:19.339Z,44.26
2017-10-30T12:18:46.959Z,44.27
2017-10-30T12:21:14.572Z,44.94
2017-10-30T12:23:42.268Z,43.30
2017-10-30T12:26:09.939Z,44.69
2017-10-30T12:28:37.606Z,44.02
2017-10-30T12:31:05.331Z,44.47
2017-10-30T12:33:32.945Z,43.76
2017-10-30T12:36:00.599Z,44.68
2017-10-30T12:38:28.275Z,44.15
2017-10-30T12:40:55.879Z,44.01
2017-10-30T12:43:23.487Z,43.71
2017-10-30T12:45:51.244Z,42.51
2017-10-30T12:48:18.912Z,43.43
2017-10-30T12:50:46.515Z,43.63
2017-10-30T12:53:14.184Z,42.42
2017-10-30T12:55:41.856Z,43.16
2017-10-30T12:58:09.467Z,43.58
2017-10-30T13:00:37.128Z,42.91
2017-10-30T13:03:04.904Z,42.83
2017-10-30T13:05:32.511Z,43.76
2017-10-30T13:08:00.247Z,43.54
2017-10-30T13:10:27.859Z,44.02
2017-10-30T13:12:55.491Z,43.99
2017-10-30T13:15:23.191Z,44.00
2017-10-30T13:17:50.807Z,44.68
2017-10-30T13:20:18.501Z,43.40
2017-10-30T13:22:46.236Z,43.32
2017-10-30T13:25:13.892Z,44.08
2017-10-30T13:27:41.512Z,43.99
2017-10-30T13:30:09.163Z,44.35
2017-10-30T13:32:36.781Z,44.96
2017-10-30T13:35:04.381Z,44.84
2017-10-30T13:37:32.113Z,45.36
2017-10-30T13:39:59.727Z,43.52
2017-10-30T13:42:27.330Z,43.44
2017-10-30T13:44:54.996Z,43.89
2017-10-30T13:47:22.603Z,42.92
2017-10-30T13:49:50.277Z,43.92
2017-10-30T13:52:17.932Z,44.47
2017-10-30T13:54:45.539Z,44.88
2017-10-30T13:57:13.207Z,44.17
2017-10-30T13:59:40.920Z,44.77
2017-10-30T14:02:08.528Z,44.88
2017-10-30T14:04:36.196Z,46.21
2017-10-30T14:07:03.870Z,45.70
2017-10-30T14:09:31.476Z,46.12
2017-10-30T14:11:59.168Z,45.98
2017-10-30T14:14:26.887Z,45.86
2017-10-30T14:16:54.487Z,45.98
2017-10-30T14:19:22.099Z,46.91
2017-10-30T14:21:49.752Z,45.79
2017-10-30T14:24:17.396Z,46.37
2017-10-30T14:26:46.028Z,46.82
2017-10-30T14:29:13.735Z,46.20
2017-10-30T14:31:41.357Z,46.63
2017-10-30T14:34:08.984Z,46.83
2017-10-30T14:36:36.712Z,47.26
2017-10-30T14:39:04.448Z,47.62
2017-10-30T14:41:32.145Z,47.64
2017-10-30T14:43:59.830Z,48.20
2017-10-30T14:46:27.512Z,47.51
2017-10-30T14:48:55.135Z,48.15
2017-10-30T14:51:22.805Z,47.66
2017-10-30T14:53:50.472Z,48.00
2017-10-30T14:56:18.144Z,47.25
2017-10-30T14:58:45.872Z,47.39
2017-10-30T15:01:13.483Z,48.91
2017-10-30T15:03:41.163Z,48.87
2017-10-30T15:06:08.880Z,48.29
2017-10-30T15:08:36.491Z,48.56
2017-10-30T15:11:04.231Z,47.82
2017-10-30T15:13:31.947Z,48.25
2017-10-30T15:15:59.585Z,48.60
2017-10-30T15:18:27.217Z,47.78
2017-10-30T15:20:55.012Z,48.79
2017-10-30T15:23:22.688Z,48.03
2017-10-30T15:25:50.357Z,49.06
2017-10-30T15:28:18.083Z,48.17
2017-10-30T15:30:45.708Z,48.03
2017-10-30T15:33:13.339Z,48.45
2017-10-30T15:35:40.992Z,47.58
2017-10-30T15:38:08.604Z,48.54
2017-10-30T15:40:36.284Z,47.97
2017-10-30T15:43:04.004Z,47.32
2017-10-30T15:45:31.687Z,47.54
2017-10-30T15:47:59.296Z,47.36
2017-10-30T15:50:27.127Z,47.73
2017-10-30T15:52:54.752Z,47.51
2017-10-30T15:55:22.399Z,47.94
2017-10-30T15:57:50.124Z,48.66
2017-10-30T16:00:17.731Z,47.70
2017-10-30T16:02:45.339Z,48.17
2017-10-30T16:05:13.012Z,47.97
2017-10-30T16:07:40.634Z,48.07
2017-10-30T16:10:08.248Z,49.64
2017-10-30T16:12:36.005Z,48.36
2017-10-30T16:15:03.648Z,48.68
2017-10-30T16:17:31.258Z,48.47
2017-10-30T16:19:58.996Z,48.11
2017-10-30T16:22:26.720Z,48.10
2017-10-30T16:24:54.424Z,48.72
2017-10-30T16:27:22.171Z,47.99
2017-10-30T16:29:49.888Z,49.48
2017-10-30T16:32:17.582Z,49.26
2017-10-30T16:34:45.240Z,49.80
2017-10-30T16:37:12.843Z,48.59
2017-10-30T16:39:40.451Z,48.91
2017-10-30T16:42:08.188Z,49.14
2017-10-30T16:44:35.834Z,49.30
2017-10-30T16:47:03.459Z,49.25
2017-10-30T16:49:31.183Z,49.63
2017-10-30T16:51:58.803Z,49.73
2017-10-30T16:54:26.471Z,49.28
2017-10-30T16:56:54.135Z,49.12
2017-10-30T16:59:21.776Z,50.42
2017-10-30T17:01:49.405Z,49.23
2017-10-30T17:04:17.176Z,49.49
2017-10-30T17:06:44.865Z,49.63
2017-10-30T17:09:12.524Z,50.38
2017-10-30T17:11:40.258Z,49.61
2017-10-30T17:14:07.937Z,50.04
2017-10-30T17:16:35.556Z,50.31
2017-10-30T17:19:03.219Z,48.78
2017-10-30T17:21:30.891Z,49.13
2017-10-30T17:24:10.299Z,49.43
2017-10-30T17:26:37.971Z,48.80
2017-10-30T17:29:05.579Z,48.65
2017-10-30T17:31:33.312Z,48.52
2017-10-30T17:34:00.915Z,48.74
2017-10-30T17:36:28.545Z,48.39
2017-10-30T17:38:56.232Z,48.81
2017-10-30T17:41:23.831Z,47.86
2017-10-30T17:43:51.509Z,48.51
2017-10-30T17:46:19.197Z,49.11
2017-10-30T17:48:46.870Z,49.40
2017-10-30T17:51:14.479Z,48.44
2017-10-30T17:53:42.213Z,48.64
2017-10-30T17:56:09.891Z,49.20
2017-10-30T17:58:37.557Z,48.63
2017-10-30T18:01:05.225Z,48.64
2017-10-30T18:03:32.848Z,48.17
2017-10-30T18:06:00.452Z,48.38
2017-10-30T18:08:29.071Z,49.26
2017-10-30T18:10:56.776Z,48.12
2017-10-30T18:13:24.448Z,48.52
2017-10-30T18:15:52.116Z,48.08
2017-10-30T18:18:19.780Z,47.65
2017-10-30T18:20:47.386Z,47.57
2017-10-30T18:23:15.043Z,48.39
2017-10-30T18:25:42.666Z,48.70
2017-10-30T18:28:10.340Z,48.79
2017-10-30T18:30:38.068Z,47.97
2017-10-30T18:33:05.703Z,49.60
2017-10-30T18:35:33.362Z,48.76
2017-10-30T18:38:01.079Z,48.79
2017-10-30T18:40:28.759Z,48.52
2017-10-30T18:42:56.376Z,48.74
2017-10-30T18:45:24.121Z,48.94
2017-10-30T18:47:51.796Z,48.78
2017-10-30T18:50:19.460Z,49.42
2017-10-30T18:52:47.143Z,48.87
2017-10-30T18:55:14.769Z,48.70
2017-10-30T18:57:42.387Z,49.22
2017-10-30T19:00:10.148Z,49.29
2017-10-30T19:02:37.758Z,49.33
2017-10-30T19:05:05.384Z,49.33
2017-10-30T19:07:33.082Z,49.32
2017-10-30T19:10:00.756Z,49.33
2017-10-30T19:12:28.436Z,48.45
2017-10-30T19:14:56.101Z,49.59
2017-10-30T19:17:23.703Z,49.90
2017-10-30T19:19:51.330Z,49.67
2017-10-30T19:22:19.007Z,50.00
2017-10-30T19:24:46.620Z,48.88
2017-10-30T19:27:14.232Z,49.04
2017-10-30T19:29:41.895Z,49.40
2017-10-30T19:32:09.624Z,49.16
2017-10-30T19:34:37.281Z,49.11
2017-10-30T19:37:04.963Z,48.90
2017-10-30T19:39:32.571Z,49.25
2017-10-30T19:42:00.200Z,49.62
2017-10-30T19:44:27.924Z,49.17
2017-10-30T19:46:55.599Z,49.31
2017-10-30T19:49:23.232Z,49.91
2017-10-30T19:51:50.888Z,49.24
2017-10-30T19:54:18.494Z,50.11
2017-10-30T19:56:46.112Z,49.90
2017-10-30T19:59:13.780Z,50.12
2017-10-30T20:01:41.398Z,51.00
2017-10-30T20:04:09.015Z,50.11
2017-10-30T20:06:42.054Z,50.79
2017-10-30T20:09:15.308Z,50.53
2017-10-30T20:11:48.598Z,49.88
2017-10-30T20:14:16.224Z,49.77
2017-10-30T20:16:43.842Z,50.20
2017-10-30T20:19:11.568Z,50.30
2017-10-30T20:21:39.188Z,50.08
2017-10-30T20:24:06.806Z,49.92
2017-10-30T20:26:34.539Z,50.38
2017-10-30T20:29:02.170Z,50.98
2017-10-30T20:31:29.836Z,50.92
2017-10-30T20:33:57.528Z,51.21
2017-10-30T20:36:25.154Z,51.60
2017-10-30T20:38:52.772Z,51.89
2017-10-30T20:41:20.440Z,51.47
2017-10-30T20:43:48.116Z,51.76
2017-10-30T20:46:15.819Z,51.54
2017-10-30T20:48:43.490Z,52.16
2017-10-30T20:51:11.107Z,50.78
2017-10-30T20:53:38.756Z,51.07
2017-10-30T20:56:06.420Z,50.87
2017-10-30T20:58:34.119Z,51.56
2017-10-30T21:01:01.799Z,52.58
2017-10-30T21:03:29.464Z,51.88
2017-10-30T21:05:57.076Z,52.04
2017-10-30T21:08:24.723Z,51.79
2017-10-30T21:10:52.396Z,52.14
2017-10-30T21:13:20.076Z,52.28
2017-10-30T21:15:47.745Z,52.21
2017-10-30T21:18:15.412Z,52.73
2017-10-30T21:20:43.027Z,52.46
2017-10-30T21:23:10.687Z,52.63
2017-10-30T21:25:38.359Z,51.97
2017-10-30T21:28:05.969Z,52.37
2017-10-30T21:30:33.587Z,52.57
2017-10-30T21:33:01.302Z,52.82
2017-10-30T21:35:28.997Z,53.91
2017-10-30T21:37:56.712Z,53.73
2017-10-30T21:40:24.390Z,53.61
2017-10-30T21:42:51.991Z,53.17
2017-10-30T21:45:19.603Z,53.36
2017-10-30T21:47:47.360Z,53.66
2017-10-30T21:50:14.976Z,53.59
2017-10-30T21:52:42.594Z,53.40
2017-10-30T21:55:10.331Z,54.44
2017-10-30T21:57:37.943Z,54.25
2017-10-30T22:00:05.608Z,54.33
2017-10-30T22:02:33.275Z,54.79
2017-10-30T22:05:00.892Z,55.04
2017-10-30T22:07:28.560Z,54.92
2017-10-30T22:09:56.199Z,55.57
2017-10-30T22:12:23.807Z,55.99
2017-10-30T22:14:51.479Z,55.18
2017-10-30T22:17:19.338Z,54.70
2017-10-30T22:19:47.028Z,55.22
2017-10-30T22:22:14.641Z,55.39
2017-10-30T22:24:42.310Z,55.21
2017-10-30T22:27:09.924Z,55.15
2017-10-30T22:29:37.540Z,54.94
2017-10-30T22:32:05.216Z,54.78
2017-10-30T22:34:32.833Z,55.07
2017-10-30T22:37:00.501Z,55.20
2017-10-30T22:39:28.156Z,55.14
2017-10-30T22:41:55.770Z,55.43
2017-10-30T22:44:23.448Z,56.28
2017-10-30T22:46:51.103Z,55.99
2017-10-30T22:49:18.769Z,55.82
2017-10-30T22:51:46.513Z,56.45
2017-10-30T22:54:14.171Z,56.60
2017-10-30T22:56:41.791Z,57.19
2017-10-30T22:59:09.407Z,57.12
2017-10-30T23:01:37.141Z,57.10
2017-10-30T23:04:04.751Z,57.24
2017-10-30T23:06:32.425Z,57.07
2017-10-30T23:09:00.156Z,57.07
2017-10-30T23:11:27.940Z,57.58
2017-10-30T23:13:55.551Z,57.97
2017-10-30T23:16:23.205Z,57.96
2017-10-30T23:18:50.873Z,58.68
2017-10-30T23:21:18.484Z,58.43
2017-10-30T23:23:46.170Z,58.35
2017-10-30T23:26:13.795Z,59.23
2017-10-30T23:28:41.403Z,59.07
2017-10-30T23:31:09.074Z,59.05
2017-10-30T23:33:36.739Z,59.38
2017-10-30T23:36:04.409Z,60.04
2017-10-30T23:38:32.068Z,59.00
2017-10-30T23:40:59.674Z,59.84
2017-10-30T23:43:27.367Z,59.46
2017-10-30T23:45:55.028Z,59.38
2017-10-30T23:48:22.642Z,60.63
2017-10-30T23:50:50.270Z,60.03
2017-10-30T23:53:17.936Z,59.50
2017-10-30T23:55:45.548Z,59.19
2017-10-30T23:58:13.156Z,59.05
