createdAt,value
2022-08-19T00:01:57.908Z,18.00
2022-08-19T00:04:33.709Z,18.00
2022-08-19T00:07:01.042Z,18.00
2022-08-19T00:09:29.185Z,18.10
2022-08-19T00:11:58.125Z,18.10
2022-08-19T00:14:26.783Z,18.20
2022-08-19T00:16:55.685Z,18.20
2022-08-19T00:19:24.403Z,18.10
2022-08-19T00:21:51.808Z,18.10
2022-08-19T00:24:18.953Z,18.10
2022-08-19T00:26:46.762Z,18.00
2022-08-19T00:29:16.965Z,18.10
2022-08-19T00:31:45.070Z,18.10
2022-08-19T00:34:13.967Z,18.00
2022-08-19T00:36:42.700Z,18.00
2022-08-19T00:39:10.669Z,17.90
2022-08-19T00:41:39.118Z,17.80
2022-08-19T00:44:06.114Z,17.70
2022-08-19T00:46:36.553Z,17.70
2022-08-19T00:49:10.862Z,17.70
2022-08-19T00:51:38.177Z,17.70
2022-08-19T00:54:05.548Z,17.70
2022-08-19T00:56:33.758Z,17.60
2022-08-19T00:59:01.546Z,17.50
2022-08-19T01:01:29.012Z,17.40
2022-08-19T01:03:57.673Z,17.30
2022-08-19T01:06:27.373Z,17.20
2022-08-19T01:08:56.288Z,17.10
2022-08-19T01:11:23.514Z,17.10
2022-08-19T01:13:53.231Z,17.10
2022-08-19T01:16:23.959Z,17.10
2022-08-19T01:18:51.280Z,17.20
2022-08-19T01:21:41.675Z,17.20
2022-08-19T01:24:08.693Z,17.20
2022-08-19T01:26:45.663Z,17.20
2022-08-19T01:29:13.893Z,17.30
2022-08-19T01:31:42.123Z,17.20
2022-08-19T01:34:09.381Z,17.20
2022-08-19T01:36:42.998Z,17.20
2022-08-19T01:39:14.429Z,17.10
2022-08-19T01:41:41.697Z,17.00
2022-08-19T01:44:17.788Z,17.00
2022-08-19T01:46:49.051Z,16.90
2022-08-19T01:49:18.607Z,16.80
2022-08-19T01:51:46.444Z,16.80
2022-08-19T01:54:27.018Z,16.70
2022-08-19T01:56:59.030Z,16.60
2022-08-19T01:59:26.179Z,16.50
2022-08-19T02:01:53.215Z,16.40
2022-08-19T02:04:20.386Z,16.40
2022-08-19T02:06:47.406Z,16.20
2022-08-19T02:09:14.502Z,16.20
2022-08-19T02:11:42.857Z,16.10
2022-08-19T02:14:09.988Z,16.00
2022-08-19T02:16:38.125Z,16.00
2022-08-19T02:19:05.865Z,16.00
2022-08-19T02:21:33.205Z,16.00
2022-08-19T02:24:00.490Z,16.00
2022-08-19T02:26:28.308Z,16.10
2022-08-19T02:28:56.283Z,16.10
2022-08-19T02:31:25.861Z,16.10
2022-08-19T02:33:56.819Z,16.20
2022-08-19T02:36:25.847Z,16.20
2022-08-19T02:38:55.014Z,16.20
2022-08-19T02:41:32.012Z,16.30
2022-08-19T02:44:28.853Z,16.20
2022-08-19T02:46:51.832Z,16.20
2022-08-19T02:49:20.923Z,16.10
2022-08-19T02:51:48.452Z,16.00
2022-08-19T02:54:16.169Z,16.00
2022-08-19T02:56:44.575Z,16.00
2022-08-19T02:59:13.162Z,15.90
2022-08-19T03:01:42.444Z,15.90
2022-08-19T03:04:13.233Z,15.90
2022-08-19T03:06:42.808Z,15.80
2022-08-19T03:09:10.312Z,15.80
2022-08-19T03:11:37.687Z,15.70
2022-08-19T03:14:06.517Z,15.60
2022-08-19T03:16:41.544Z,15.60
2022-08-19T03:19:08.705Z,15.70
2022-08-19T03:21:36.330Z,15.70
2022-08-19T03:24:07.940Z,15.70
2022-08-19T03:26:38.989Z,15.70
2022-08-19T03:29:06.367Z,15.70
2022-08-19T03:31:43.936Z,15.70
2022-08-19T03:34:19.330Z,15.70
2022-08-19T03:36:47.668Z,15.70
2022-08-19T03:39:15.568Z,15.70
2022-08-19T03:41:46.488Z,15.60
2022-08-19T03:44:18.007Z,15.70
2022-08-19T03:46:47.705Z,15.60
2022-08-19T03:49:15.399Z,15.70
2022-08-19T03:51:43.850Z,15.70
2022-08-19T03:54:14.162Z,15.70
2022-08-19T03:56:43.787Z,15.80
2022-08-19T03:59:15.394Z,15.80
2022-08-19T04:01:42.591Z,15.90
2022-08-19T04:04:11.232Z,16.00
2022-08-19T04:06:40.098Z,16.00
2022-08-19T04:09:10.673Z,16.10
2022-08-19T04:11:45.010Z,16.10
2022-08-19T04:14:21.605Z,16.20
2022-08-19T04:16:49.472Z,16.20
2022-08-19T04:19:19.095Z,16.20
2022-08-19T04:21:49.655Z,16.10
2022-08-19T04:24:17.715Z,16.00
2022-08-19T04:26:45.662Z,16.00
2022-08-19T04:29:23.074Z,15.90
2022-08-19T04:31:50.757Z,16.00
2022-08-19T04:34:23.716Z,16.00
2022-08-19T04:36:52.267Z,16.00
2022-08-19T04:39:22.678Z,16.10
2022-08-19T04:42:09.879Z,16.10
2022-08-19T04:44:45.010Z,16.20
2022-08-19T04:47:14.864Z,16.20
2022-08-19T04:49:42.558Z,16.30
2022-08-19T04:52:09.654Z,16.30
2022-08-19T04:54:38.186Z,16.40
2022-08-19T04:57:11.362Z,16.40
2022-08-19T04:59:39.761Z,16.40
2022-08-19T05:02:09.455Z,16.40
2022-08-19T05:04:40.251Z,16.50
2022-08-19T05:07:09.077Z,16.50
2022-08-19T05:09:55.704Z,16.50
2022-08-19T05:12:24.795Z,16.50
2022-08-19T05:14:58.072Z,16.50
2022-08-19T05:17:28.807Z,16.70
2022-08-19T05:20:16.355Z,17.00
2022-08-19T05:22:46.480Z,17.20
2022-08-19T05:25:16.783Z,17.50
2022-08-19T05:27:43.914Z,17.60
2022-08-19T05:30:12.404Z,17.50
2022-08-19T05:32:40.279Z,17.40
2022-08-19T05:35:07.837Z,17.50
2022-08-19T05:37:35.028Z,17.60
2022-08-19T05:40:02.537Z,17.60
2022-08-19T05:42:29.669Z,17.60
2022-08-19T05:44:57.826Z,17.50
2022-08-19T05:47:25.080Z,17.50
2022-08-19T05:49:52.227Z,17.40
2022-08-19T05:52:25.421Z,17.40
2022-08-19T05:54:55.830Z,17.40
2022-08-19T05:57:23.811Z,17.40
2022-08-19T05:59:57.668Z,17.30
2022-08-19T06:02:26.683Z,17.30
2022-08-19T06:04:53.817Z,17.20
2022-08-19T06:07:23.216Z,17.20
2022-08-19T06:09:59.716Z,17.20
2022-08-19T06:12:35.353Z,17.20
2022-08-19T06:15:06.037Z,17.40
2022-08-19T06:17:33.165Z,17.60
2022-08-19T06:20:01.130Z,18.00
2022-08-19T06:22:29.365Z,18.20
2022-08-19T06:24:57.425Z,18.60
2022-08-19T06:27:24.661Z,19.00
2022-08-19T06:29:51.774Z,19.00
2022-08-19T06:32:20.213Z,19.10
2022-08-19T06:34:47.837Z,19.40
2022-08-19T06:37:15.350Z,19.70
2022-08-19T06:39:45.428Z,20.00
2022-08-19T06:42:14.400Z,20.10
2022-08-19T06:44:49.002Z,20.10
2022-08-19T06:47:23.396Z,20.30
2022-08-19T06:50:01.000Z,20.40
2022-08-19T06:52:29.049Z,20.50
2022-08-19T06:54:58.003Z,21.00
2022-08-19T06:57:27.911Z,21.10
2022-08-19T06:59:57.607Z,21.00
2022-08-19T07:02:27.604Z,21.00
2022-08-19T07:04:55.316Z,21.30
2022-08-19T07:07:23.423Z,21.70
2022-08-19T07:09:57.114Z,21.90
2022-08-19T07:12:38.136Z,21.90
2022-08-19T07:15:07.179Z,21.70
2022-08-19T07:17:35.736Z,22.00
2022-08-19T07:20:05.554Z,22.20
2022-08-19T07:22:37.211Z,22.40
2022-08-19T07:25:06.731Z,22.30
2022-08-19T07:27:35.074Z,22.40
2022-08-19T07:30:02.453Z,22.70
2022-08-19T07:32:29.461Z,22.50
2022-08-19T07:34:57.250Z,22.20
2022-08-19T07:37:33.068Z,22.50
2022-08-19T07:40:02.417Z,22.70
2022-08-19T07:42:30.967Z,22.40
2022-08-19T07:44:58.958Z,22.20
2022-08-19T07:47:48.968Z,22.00
2022-08-19T07:50:13.661Z,22.20
2022-08-19T07:52:41.036Z,22.20
2022-08-19T07:55:11.404Z,22.10
2022-08-19T07:57:58.816Z,22.00
2022-08-19T08:00:26.285Z,21.80
2022-08-19T08:02:55.674Z,21.50
2022-08-19T08:05:44.186Z,21.30
2022-08-19T08:08:32.173Z,21.30
2022-08-19T08:11:00.098Z,21.40
2022-08-19T08:13:28.150Z,21.50
2022-08-19T08:15:57.291Z,21.50
2022-08-19T08:18:30.503Z,21.60
2022-08-19T08:20:59.054Z,21.60
2022-08-19T08:23:27.128Z,21.70
2022-08-19T08:25:57.600Z,21.80
2022-08-19T08:28:29.575Z,22.00
2022-08-19T08:30:58.388Z,22.30
2022-08-19T08:33:30.207Z,22.30
2022-08-19T08:36:12.007Z,22.40
2022-08-19T08:38:41.019Z,22.50
2022-08-19T08:41:36.581Z,22.90
2022-08-19T08:44:08.434Z,23.10
2022-08-19T08:46:56.430Z,23.20
2022-08-19T08:49:32.919Z,23.10
2022-08-19T08:52:11.352Z,23.00
2022-08-19T08:54:48.833Z,23.00
2022-08-19T08:57:38.898Z,23.20
2022-08-19T09:00:15.290Z,23.30
2022-08-19T09:02:43.991Z,23.20
2022-08-19T09:05:16.633Z,23.10
2022-08-19T09:08:17.995Z,23.00
2022-08-19T09:10:55.191Z,22.60
2022-08-19T09:14:01.508Z,22.70
2022-08-19T09:16:28.964Z,22.90
2022-08-19T09:19:01.961Z,23.00
2022-08-19T09:21:33.402Z,22.80
2022-08-19T09:24:05.606Z,23.10
2022-08-19T09:26:47.493Z,23.20
2022-08-19T09:29:19.950Z,23.20
2022-08-19T09:31:51.140Z,23.10
2022-08-19T09:34:22.080Z,22.90
2022-08-19T09:36:54.731Z,23.00
2022-08-19T09:39:22.741Z,23.20
2022-08-19T09:41:51.161Z,23.40
2022-08-19T09:44:19.139Z,23.40
2022-08-19T09:46:48.419Z,23.40
2022-08-19T09:49:18.371Z,23.50
2022-08-19T09:51:50.852Z,23.70
2022-08-19T09:54:24.917Z,23.60
2022-08-19T09:56:52.932Z,23.60
2022-08-19T09:59:19.977Z,23.80
2022-08-19T10:01:47.234Z,23.90
2022-08-19T10:04:19.902Z,23.80
2022-08-19T10:06:48.770Z,24.00
2022-08-19T10:09:34.001Z,24.10
2022-08-19T10:12:03.037Z,24.40
2022-08-19T10:14:32.397Z,24.50
2022-08-19T10:17:01.388Z,24.40
2022-08-19T10:19:53.415Z,24.30
2022-08-19T10:22:23.910Z,24.20
2022-08-19T10:24:53.578Z,24.20
2022-08-19T10:27:20.665Z,24.70
2022-08-19T10:29:48.966Z,25.20
2022-08-19T10:32:16.609Z,25.30
2022-08-19T10:34:48.069Z,24.90
2022-08-19T10:37:23.620Z,24.40
2022-08-19T10:39:51.783Z,24.90
2022-08-19T10:42:20.225Z,25.20
2022-08-19T10:44:52.049Z,25.20
2022-08-19T10:47:25.033Z,25.00
2022-08-19T10:50:15.853Z,24.70
2022-08-19T10:52:49.984Z,24.70
2022-08-19T10:55:38.577Z,25.10
2022-08-19T10:58:10.738Z,25.10
2022-08-19T11:00:38.427Z,25.40
2022-08-19T11:03:05.512Z,25.60
2022-08-19T11:05:39.974Z,25.90
2022-08-19T11:08:23.402Z,26.10
2022-08-19T11:10:52.224Z,26.30
2022-08-19T11:13:19.307Z,26.10
2022-08-19T11:15:46.989Z,25.70
2022-08-19T11:18:14.428Z,26.10
2022-08-19T11:20:41.489Z,26.40
2022-08-19T11:23:08.720Z,26.50
2022-08-19T11:25:36.338Z,26.00
2022-08-19T11:28:03.595Z,25.30
2022-08-19T11:30:30.595Z,25.20
2022-08-19T11:32:57.801Z,25.40
2022-08-19T11:35:24.816Z,25.60
2022-08-19T11:37:53.168Z,25.50
2022-08-19T11:40:20.505Z,25.90
2022-08-19T11:42:56.667Z,26.20
2022-08-19T11:45:25.920Z,26.40
2022-08-19T11:47:53.449Z,26.80
2022-08-19T11:50:20.880Z,27.70
2022-08-19T11:52:51.018Z,28.10
2022-08-19T11:55:18.227Z,28.70
2022-08-19T11:57:45.306Z,28.20
2022-08-19T12:00:14.184Z,28.10
2022-08-19T12:02:41.995Z,28.10
2022-08-19T12:05:12.657Z,28.70
2022-08-19T12:07:40.836Z,29.20
2022-08-19T12:10:08.389Z,29.10
2022-08-19T12:12:35.635Z,28.40
2022-08-19T12:15:03.205Z,27.50
2022-08-19T12:17:31.956Z,26.90
2022-08-19T12:19:59.050Z,26.50
2022-08-19T12:22:26.170Z,26.70
2022-08-19T12:24:54.413Z,26.80
2022-08-19T12:27:32.262Z,27.40
2022-08-19T12:30:10.149Z,28.00
2022-08-19T12:32:38.465Z,28.50
2022-08-19T12:35:06.619Z,28.60
2022-08-19T12:37:33.805Z,28.80
2022-08-19T12:40:01.032Z,29.10
2022-08-19T12:42:28.293Z,29.50
2022-08-19T12:44:56.041Z,29.90
2022-08-19T12:47:23.705Z,29.70
2022-08-19T12:49:55.098Z,29.80
2022-08-19T12:52:26.920Z,29.00
2022-08-19T12:54:55.685Z,28.60
2022-08-19T12:57:31.965Z,27.80
2022-08-19T13:00:14.727Z,27.50
2022-08-19T13:02:47.594Z,27.00
2022-08-19T13:05:17.762Z,26.90
2022-08-19T13:07:45.061Z,27.30
2022-08-19T13:10:14.276Z,28.70
2022-08-19T13:12:42.409Z,29.20
2022-08-19T13:15:11.707Z,29.70
2022-08-19T13:17:40.425Z,29.80
2022-08-19T13:20:09.874Z,29.90
2022-08-19T13:22:37.242Z,30.10
2022-08-19T13:25:06.430Z,30.10
2022-08-19T13:27:34.405Z,29.30
2022-08-19T13:30:21.134Z,29.40
2022-08-19T13:33:06.730Z,29.90
2022-08-19T13:35:34.235Z,30.00
2022-08-19T13:38:02.638Z,30.00
2022-08-19T13:40:30.404Z,29.90
2022-08-19T13:42:57.484Z,29.20
2022-08-19T13:45:27.164Z,28.00
2022-08-19T13:47:59.443Z,27.40
2022-08-19T13:50:29.633Z,27.40
2022-08-19T13:52:57.687Z,28.30
2022-08-19T13:55:26.161Z,29.00
2022-08-19T13:57:55.627Z,29.40
2022-08-19T14:00:27.586Z,29.50
2022-08-19T14:02:57.003Z,29.70
2022-08-19T14:05:25.113Z,30.00
2022-08-19T14:07:52.556Z,30.50
2022-08-19T14:10:20.632Z,30.50
2022-08-19T14:12:48.704Z,30.10
2022-08-19T14:15:17.221Z,29.90
2022-08-19T14:17:47.634Z,29.90
2022-08-19T14:20:18.287Z,29.60
2022-08-19T14:22:47.779Z,30.00
2022-08-19T14:25:19.506Z,30.20
2022-08-19T14:27:47.107Z,29.20
2022-08-19T14:30:17.598Z,29.40
2022-08-19T14:32:44.786Z,28.90
2022-08-19T14:35:13.740Z,28.70
2022-08-19T14:37:45.631Z,29.60
2022-08-19T14:40:15.934Z,30.20
2022-08-19T14:42:43.843Z,29.80
2022-08-19T14:45:12.962Z,29.30
2022-08-19T14:47:40.822Z,28.60
2022-08-19T14:50:17.664Z,28.10
2022-08-19T14:52:46.684Z,27.80
2022-08-19T14:55:13.776Z,27.80
2022-08-19T14:57:42.480Z,27.80
2022-08-19T15:00:16.714Z,27.40
2022-08-19T15:02:45.351Z,26.90
2022-08-19T15:05:13.790Z,26.90
2022-08-19T15:07:41.960Z,27.40
2022-08-19T15:10:11.834Z,28.00
2022-08-19T15:12:41.284Z,28.70
2022-08-19T15:15:13.782Z,28.30
2022-08-19T15:17:45.502Z,28.10
2022-08-19T15:20:18.706Z,27.60
2022-08-19T15:22:46.411Z,27.40
2022-08-19T15:25:16.243Z,27.90
2022-08-19T15:27:44.427Z,28.20
2022-08-19T15:30:12.845Z,28.40
2022-08-19T15:32:40.425Z,28.30
2022-08-19T15:35:08.548Z,28.30
2022-08-19T15:37:37.588Z,27.60
2022-08-19T15:40:07.624Z,27.80
2022-08-19T15:42:37.681Z,28.20
2022-08-19T15:45:10.165Z,28.10
2022-08-19T15:47:38.305Z,27.60
2022-08-19T15:50:16.649Z,27.10
2022-08-19T15:52:52.913Z,27.30
2022-08-19T15:55:32.980Z,27.70
2022-08-19T15:58:45.665Z,28.10
2022-08-19T16:01:48.120Z,28.20
2022-08-19T16:04:34.708Z,28.30
2022-08-19T16:07:03.625Z,28.50
2022-08-19T16:09:32.777Z,28.60
2022-08-19T16:12:02.443Z,28.60
2022-08-19T16:14:32.317Z,28.70
2022-08-19T16:16:59.588Z,28.60
2022-08-19T16:19:27.513Z,28.40
2022-08-19T16:21:57.217Z,28.20
2022-08-19T16:24:27.374Z,28.10
2022-08-19T16:26:56.089Z,28.10
2022-08-19T16:29:33.440Z,28.00
2022-08-19T16:32:02.699Z,27.90
2022-08-19T16:34:30.395Z,27.70
2022-08-19T16:36:57.785Z,27.70
2022-08-19T16:39:25.137Z,27.50
2022-08-19T16:41:52.241Z,27.20
2022-08-19T16:44:21.188Z,27.00
2022-08-19T16:46:57.303Z,26.70
2022-08-19T16:49:53.527Z,26.70
2022-08-19T16:52:17.829Z,26.70
2022-08-19T16:54:45.479Z,26.60
2022-08-19T16:57:13.167Z,26.60
2022-08-19T16:59:48.143Z,26.60
2022-08-19T17:02:18.540Z,26.60
2022-08-19T17:04:57.086Z,26.60
2022-08-19T17:07:33.182Z,26.60
2022-08-19T17:10:02.363Z,26.60
2022-08-19T17:12:32.082Z,26.50
2022-08-19T17:15:03.861Z,26.30
2022-08-19T17:17:31.994Z,25.90
2022-08-19T17:20:00.669Z,25.70
2022-08-19T17:22:28.129Z,25.60
2022-08-19T17:24:56.207Z,25.50
2022-08-19T17:27:26.377Z,25.30
2022-08-19T17:29:53.612Z,25.20
2022-08-19T17:32:25.168Z,25.00
2022-08-19T17:34:54.414Z,24.90
2022-08-19T17:37:21.796Z,24.80
2022-08-19T17:39:49.343Z,24.60
2022-08-19T17:42:16.624Z,24.60
2022-08-19T17:44:44.776Z,24.50
2022-08-19T17:47:17.767Z,24.40
2022-08-19T17:49:44.769Z,24.20
2022-08-19T17:52:12.099Z,24.10
2022-08-19T17:54:39.318Z,24.00
2022-08-19T17:57:06.457Z,24.00
2022-08-19T17:59:35.585Z,23.90
2022-08-19T18:02:06.016Z,23.80
2022-08-19T18:04:34.071Z,23.60
2022-08-19T18:07:04.849Z,23.50
2022-08-19T18:09:41.431Z,23.50
2022-08-19T18:12:12.164Z,23.40
2022-08-19T18:14:40.342Z,23.30
2022-08-19T18:17:11.873Z,23.20
2022-08-19T18:19:43.090Z,23.10
2022-08-19T18:22:13.566Z,23.00
2022-08-19T18:24:42.148Z,23.00
2022-08-19T18:27:10.362Z,22.90
2022-08-19T18:29:38.762Z,22.80
2022-08-19T18:32:12.863Z,22.70
2022-08-19T18:34:43.011Z,22.70
2022-08-19T18:37:10.891Z,22.60
2022-08-19T18:39:56.882Z,22.50
2022-08-19T18:42:43.308Z,22.40
2022-08-19T18:45:29.803Z,22.30
2022-08-19T18:48:26.660Z,22.20
2022-08-19T18:50:57.730Z,22.10
2022-08-19T18:53:27.131Z,22.10
2022-08-19T18:55:55.680Z,22.00
2022-08-19T18:58:32.536Z,22.00
2022-08-19T19:01:12.683Z,22.00
2022-08-19T19:03:53.086Z,21.90
2022-08-19T19:06:26.028Z,21.90
2022-08-19T19:08:57.590Z,21.70
2022-08-19T19:11:40.309Z,21.70
2022-08-19T19:14:27.465Z,21.80
2022-08-19T19:17:02.420Z,21.70
2022-08-19T19:19:31.113Z,21.70
2022-08-19T19:21:59.345Z,21.60
2022-08-19T19:24:30.397Z,21.50
2022-08-19T19:27:00.607Z,21.50
2022-08-19T19:29:28.463Z,21.40
2022-08-19T19:31:56.817Z,21.30
2022-08-19T19:34:29.946Z,21.30
2022-08-19T19:36:57.586Z,21.30
2022-08-19T19:39:44.806Z,21.20
2022-08-19T19:42:20.081Z,21.20
2022-08-19T19:44:52.619Z,21.10
2022-08-19T19:47:21.746Z,21.10
2022-08-19T19:52:41.242Z,21.10
2022-08-19T19:55:10.237Z,21.10
2022-08-19T19:57:39.965Z,21.10
2022-08-19T20:00:09.589Z,21.10
2022-08-19T20:02:36.992Z,21.10
2022-08-19T20:05:09.966Z,21.10
2022-08-19T20:07:56.565Z,21.10
2022-08-19T20:10:24.343Z,21.10
2022-08-19T20:12:55.223Z,21.10
2022-08-19T20:15:23.024Z,21.10
2022-08-19T20:17:52.117Z,21.10
2022-08-19T20:20:20.973Z,21.20
2022-08-19T20:22:51.513Z,21.20
2022-08-19T20:25:22.262Z,21.10
2022-08-19T20:27:50.575Z,21.10
2022-08-19T20:30:20.542Z,21.00
2022-08-19T20:32:51.624Z,21.00
2022-08-19T20:35:21.580Z,21.00
2022-08-19T20:37:52.905Z,20.90
2022-08-19T20:40:23.487Z,20.90
2022-08-19T20:42:50.890Z,20.90
2022-08-19T20:45:33.241Z,20.80
2022-08-19T20:48:03.064Z,20.80
2022-08-19T20:50:31.650Z,20.80
2022-08-19T20:52:59.388Z,20.90
2022-08-19T20:55:28.603Z,20.80
2022-08-19T20:57:56.908Z,20.80
2022-08-19T21:00:27.408Z,20.80
2022-08-19T21:02:54.652Z,20.80
2022-08-19T21:05:30.667Z,20.70
2022-08-19T21:07:59.706Z,20.60
2022-08-19T21:10:27.921Z,20.50
2022-08-19T21:12:55.802Z,20.50
2022-08-19T21:15:25.041Z,20.50
2022-08-19T21:17:52.507Z,20.40
2022-08-19T21:20:20.164Z,20.40
2022-08-19T21:22:47.545Z,20.40
2022-08-19T21:25:16.505Z,20.30
2022-08-19T21:27:43.828Z,20.30
2022-08-19T21:30:11.947Z,20.20
2022-08-19T21:32:39.222Z,20.20
2022-08-19T21:35:07.335Z,20.20
2022-08-19T21:37:35.717Z,20.20
2022-08-19T21:40:03.198Z,20.20
2022-08-19T21:42:30.841Z,20.10
2022-08-19T21:44:58.333Z,20.10
2022-08-19T21:47:25.588Z,20.10
2022-08-19T21:49:52.909Z,20.00
2022-08-19T21:52:25.583Z,20.00
2022-08-19T21:54:53.505Z,20.00
2022-08-19T21:57:20.729Z,19.90
2022-08-19T21:59:48.136Z,19.90
2022-08-19T22:02:21.361Z,19.90
2022-08-19T22:04:53.075Z,19.90
2022-08-19T22:07:21.985Z,19.80
2022-08-19T22:09:51.105Z,19.80
2022-08-19T22:12:29.319Z,19.70
2022-08-19T22:14:58.203Z,19.70
2022-08-19T22:17:27.680Z,19.70
2022-08-19T22:19:56.487Z,19.70
2022-08-19T22:22:26.578Z,19.60
2022-08-19T22:24:55.563Z,19.60
2022-08-19T22:27:22.711Z,19.60
2022-08-19T22:29:52.478Z,19.60
2022-08-19T22:32:26.600Z,19.60
2022-08-19T22:34:57.637Z,19.50
2022-08-19T22:37:25.012Z,19.50
2022-08-19T22:39:52.342Z,19.50
2022-08-19T22:42:21.581Z,19.50
2022-08-19T22:44:49.466Z,19.50
2022-08-19T22:47:16.917Z,19.40
2022-08-19T22:49:45.321Z,19.50
2022-08-19T22:52:17.900Z,19.40
2022-08-19T22:54:55.452Z,19.40
2022-08-19T22:57:23.707Z,19.40
2022-08-19T22:59:52.618Z,19.40
2022-08-19T23:02:24.400Z,19.40
2022-08-19T23:04:52.555Z,19.40
2022-08-19T23:07:23.596Z,19.40
2022-08-19T23:09:51.294Z,19.40
2022-08-19T23:12:28.496Z,19.40
2022-08-19T23:14:55.902Z,19.40
2022-08-19T23:17:23.473Z,19.40
2022-08-19T23:19:50.961Z,19.40
2022-08-19T23:22:19.420Z,19.40
2022-08-19T23:24:55.986Z,19.40
2022-08-19T23:27:52.784Z,19.40
2022-08-19T23:30:26.234Z,19.40
2022-08-19T23:33:44.329Z,19.40
2022-08-19T23:36:16.633Z,19.40
2022-08-19T23:38:46.682Z,19.40
2022-08-19T23:41:15.910Z,19.30
2022-08-19T23:43:43.580Z,19.30
2022-08-19T23:46:13.219Z,19.30
2022-08-19T23:48:40.906Z,19.20
2022-08-19T23:51:10.516Z,19.20
2022-08-19T23:53:40.009Z,19.20
2022-08-19T23:56:08.844Z,19.20
2022-08-19T23:58:37.523Z,19.10
