createdAt,value
2023-02-13T00:01:16.398Z,15.00
2023-02-13T00:03:45.995Z,14.87
2023-02-13T00:06:14.070Z,15.50
2023-02-13T00:08:42.369Z,14.87
2023-02-13T00:11:11.038Z,15.23
2023-02-13T00:13:39.114Z,14.63
2023-02-13T00:16:08.243Z,14.50
2023-02-13T00:18:39.857Z,14.57
2023-02-13T00:21:11.650Z,14.97
2023-02-13T00:23:40.774Z,14.30
2023-02-13T00:26:10.952Z,15.00
2023-02-13T00:28:40.848Z,14.83
2023-02-13T00:31:10.590Z,14.93
2023-02-13T00:33:39.689Z,14.13
2023-02-13T00:36:12.009Z,14.90
2023-02-13T00:38:41.396Z,15.43
2023-02-13T00:41:10.669Z,13.53
2023-02-13T00:43:39.215Z,16.13
2023-02-13T00:46:07.758Z,15.63
2023-02-13T00:48:36.703Z,16.80
2023-02-13T00:51:06.258Z,15.00
2023-02-13T00:53:36.734Z,15.47
2023-02-13T00:56:05.882Z,16.33
2023-02-13T00:58:34.511Z,16.13
2023-02-13T01:01:02.723Z,15.37
2023-02-13T01:03:31.013Z,16.47
2023-02-13T01:05:59.229Z,17.20
2023-02-13T01:08:28.610Z,16.97
2023-02-13T01:10:58.850Z,16.17
2023-02-13T01:13:27.545Z,16.77
2023-02-13T01:15:55.904Z,15.83
2023-02-13T01:18:24.149Z,15.23
2023-02-13T01:21:00.384Z,16.50
2023-02-13T01:23:39.854Z,16.67
2023-02-13T01:26:12.482Z,15.50
2023-02-13T01:28:40.595Z,15.63
2023-02-13T01:31:08.750Z,16.33
2023-02-13T01:33:37.263Z,15.13
2023-02-13T01:36:08.859Z,16.43
2023-02-13T01:38:37.077Z,16.80
2023-02-13T01:41:05.521Z,16.77
2023-02-13T01:43:51.482Z,16.63
2023-02-13T01:46:26.250Z,16.40
2023-02-13T01:48:59.787Z,16.30
2023-02-13T01:51:32.492Z,16.20
2023-02-13T01:54:03.930Z,16.00
2023-02-13T01:56:38.906Z,15.53
2023-02-13T01:59:13.118Z,15.47
2023-02-13T02:01:41.599Z,16.23
2023-02-13T02:04:14.761Z,15.90
2023-02-13T02:06:45.385Z,16.30
2023-02-13T02:09:17.147Z,16.70
2023-02-13T02:11:53.877Z,16.87
2023-02-13T02:14:23.749Z,15.87
2023-02-13T02:16:51.805Z,15.70
2023-02-13T02:19:32.907Z,17.03
2023-02-13T02:22:42.577Z,16.20
2023-02-13T02:25:52.057Z,17.43
2023-02-13T02:28:41.334Z,16.70
2023-02-13T02:31:42.450Z,18.20
2023-02-13T02:34:22.422Z,18.10
2023-02-13T02:37:07.833Z,17.77
2023-02-13T02:39:46.610Z,18.23
2023-02-13T02:42:30.408Z,18.50
2023-02-13T02:45:07.184Z,18.13
2023-02-13T02:48:00.729Z,21.70
2023-02-13T02:50:37.575Z,18.92
2023-02-13T02:53:13.576Z,24.45
2023-02-13T02:55:51.326Z,21.30
2023-02-13T02:58:41.170Z,20.77
2023-02-13T03:01:31.826Z,20.30
2023-02-13T03:04:19.341Z,19.97
2023-02-13T03:06:54.167Z,20.27
2023-02-13T03:09:44.044Z,19.60
2023-02-13T03:12:34.327Z,20.10
2023-02-13T03:15:02.488Z,22.25
2023-02-13T03:17:48.379Z,21.67
2023-02-13T03:20:53.421Z,20.57
2023-02-13T03:23:33.897Z,20.90
2023-02-13T03:26:19.309Z,26.83
2023-02-13T03:29:16.670Z,29.47
2023-02-13T03:32:01.712Z,24.77
2023-02-13T03:34:54.240Z,31.67
2023-02-13T03:37:49.917Z,28.00
2023-02-13T03:40:25.518Z,27.07
2023-02-13T03:42:58.335Z,25.83
2023-02-13T03:45:48.824Z,25.40
2023-02-13T03:48:44.616Z,25.57
2023-02-13T03:51:16.310Z,24.90
2023-02-13T03:53:49.162Z,24.17
2023-02-13T03:56:40.358Z,25.60
2023-02-13T03:59:18.910Z,24.13
2023-02-13T04:01:57.183Z,23.60
2023-02-13T04:04:33.960Z,24.60
2023-02-13T04:07:05.156Z,25.00
2023-02-13T04:09:38.090Z,26.97
2023-02-13T04:12:17.992Z,25.27
2023-02-13T04:14:52.112Z,25.70
2023-02-13T04:17:25.437Z,29.43
2023-02-13T04:19:54.229Z,26.93
2023-02-13T04:22:22.449Z,25.73
2023-02-13T04:24:50.650Z,24.20
2023-02-13T04:27:20.338Z,25.80
2023-02-13T04:29:49.192Z,24.63
2023-02-13T04:32:17.515Z,23.90
2023-02-13T04:34:45.661Z,24.57
2023-02-13T04:37:13.842Z,25.17
2023-02-13T04:39:41.953Z,25.07
2023-02-13T04:42:10.159Z,25.70
2023-02-13T04:44:39.929Z,35.90
2023-02-13T04:47:08.097Z,29.73
2023-02-13T04:49:36.286Z,30.30
2023-02-13T04:52:04.631Z,28.97
2023-02-13T04:54:32.754Z,30.77
2023-02-13T04:57:00.903Z,30.97
2023-02-13T04:59:29.033Z,28.70
2023-02-13T05:01:59.376Z,28.47
2023-02-13T05:04:29.038Z,29.40
2023-02-13T05:06:57.284Z,29.43
2023-02-13T05:09:25.406Z,30.20
2023-02-13T05:11:54.349Z,30.17
2023-02-13T05:14:25.796Z,30.50
2023-02-13T05:16:53.836Z,29.00
2023-02-13T05:19:23.453Z,29.20
2023-02-13T05:22:09.168Z,29.13
2023-02-13T05:24:37.291Z,30.23
2023-02-13T05:27:05.640Z,29.60
2023-02-13T05:29:33.684Z,29.03
2023-02-13T05:32:01.937Z,30.03
2023-02-13T05:34:31.760Z,29.02
2023-02-13T05:37:00.903Z,35.50
2023-02-13T05:39:29.054Z,31.93
2023-02-13T05:41:57.216Z,34.30
2023-02-13T05:44:25.259Z,30.60
2023-02-13T05:46:54.027Z,30.53
2023-02-13T05:49:23.024Z,27.40
2023-02-13T05:51:53.353Z,28.13
2023-02-13T05:54:21.642Z,29.00
2023-02-13T05:56:49.945Z,28.07
2023-02-13T05:59:18.326Z,28.03
2023-02-13T06:01:48.844Z,27.17
2023-02-13T06:04:17.169Z,28.20
2023-02-13T06:06:45.676Z,29.17
2023-02-13T06:09:15.845Z,28.77
2023-02-13T06:11:43.988Z,28.30
2023-02-13T06:14:14.357Z,29.97
2023-02-13T06:16:42.667Z,29.97
2023-02-13T06:19:10.786Z,30.93
2023-02-13T06:21:39.025Z,29.90
2023-02-13T06:24:09.093Z,29.90
2023-02-13T06:26:38.777Z,28.23
2023-02-13T06:29:07.008Z,28.70
2023-02-13T06:31:35.243Z,29.50
2023-02-13T06:34:03.720Z,28.53
2023-02-13T06:36:32.411Z,29.37
2023-02-13T06:39:00.854Z,29.30
2023-02-13T06:41:29.076Z,29.43
2023-02-13T06:43:58.686Z,30.10
2023-02-13T06:46:26.941Z,30.07
2023-02-13T06:48:55.239Z,29.83
2023-02-13T06:51:23.392Z,31.23
2023-02-13T06:53:51.452Z,29.33
2023-02-13T06:56:19.547Z,29.40
2023-02-13T06:58:47.781Z,27.47
2023-02-13T07:01:17.477Z,29.60
2023-02-13T07:03:45.833Z,28.10
2023-02-13T07:06:19.213Z,26.27
2023-02-13T07:08:47.929Z,27.93
2023-02-13T07:11:20.920Z,28.43
2023-02-13T07:13:49.683Z,32.30
2023-02-13T07:16:20.026Z,31.17
2023-02-13T07:18:48.181Z,31.57
2023-02-13T07:21:16.662Z,30.20
2023-02-13T07:23:45.008Z,29.70
2023-02-13T07:26:13.102Z,32.10
2023-02-13T07:28:41.277Z,29.77
2023-02-13T07:31:09.508Z,29.30
2023-02-13T07:33:39.973Z,28.40
2023-02-13T07:36:09.622Z,29.97
2023-02-13T07:38:37.733Z,29.60
2023-02-13T07:41:06.186Z,29.47
2023-02-13T07:43:34.435Z,28.80
2023-02-13T07:46:04.246Z,28.33
2023-02-13T07:48:32.323Z,26.33
2023-02-13T07:51:04.329Z,27.83
2023-02-13T07:53:32.620Z,27.57
2023-02-13T07:56:01.001Z,25.73
2023-02-13T07:58:29.557Z,24.67
2023-02-13T08:00:57.674Z,23.53
2023-02-13T08:03:25.843Z,23.87
2023-02-13T08:05:53.980Z,25.17
2023-02-13T08:08:24.057Z,24.20
2023-02-13T08:11:10.294Z,23.90
2023-02-13T08:13:38.961Z,28.57
2023-02-13T08:16:07.365Z,28.67
2023-02-13T08:18:36.012Z,23.27
2023-02-13T08:21:04.374Z,25.48
2023-02-13T08:23:34.700Z,23.13
2023-02-13T08:26:04.036Z,22.47
2023-02-13T08:28:32.325Z,23.57
2023-02-13T08:31:00.607Z,23.23
2023-02-13T08:33:29.080Z,23.97
2023-02-13T08:35:57.374Z,22.70
2023-02-13T08:38:26.407Z,22.13
2023-02-13T08:40:58.733Z,25.80
2023-02-13T08:43:27.212Z,23.57
2023-02-13T08:45:55.820Z,25.10
2023-02-13T08:48:24.615Z,25.50
2023-02-13T08:50:52.718Z,24.93
2023-02-13T08:53:22.439Z,25.30
2023-02-13T08:55:56.831Z,25.23
2023-02-13T08:58:25.970Z,26.10
2023-02-13T09:00:55.903Z,27.23
2023-02-13T09:03:24.415Z,27.03
2023-02-13T09:05:52.556Z,27.00
2023-02-13T09:08:20.875Z,28.07
2023-02-13T09:10:56.673Z,26.03
2023-02-13T09:13:26.240Z,27.00
2023-02-13T09:15:54.290Z,27.63
2023-02-13T09:18:22.452Z,27.43
2023-02-13T09:20:50.623Z,29.40
2023-02-13T09:23:18.714Z,27.07
2023-02-13T09:25:46.844Z,28.40
2023-02-13T09:28:15.227Z,26.47
2023-02-13T09:30:44.802Z,28.93
2023-02-13T09:33:13.136Z,27.90
2023-02-13T09:35:43.552Z,26.70
2023-02-13T09:38:12.324Z,28.40
2023-02-13T09:40:49.120Z,27.50
2023-02-13T09:43:25.342Z,26.17
2023-02-13T09:45:57.411Z,27.10
2023-02-13T09:48:30.663Z,26.87
2023-02-13T09:51:00.109Z,29.10
2023-02-13T09:53:36.563Z,26.13
2023-02-13T09:56:12.281Z,29.77
2023-02-13T09:58:46.190Z,27.77
2023-02-13T10:01:34.315Z,27.70
2023-02-13T10:04:32.518Z,27.40
2023-02-13T10:07:16.058Z,25.23
2023-02-13T10:09:56.537Z,27.37
2023-02-13T10:12:55.965Z,26.73
2023-02-13T10:15:32.705Z,25.77
2023-02-13T10:18:06.524Z,24.77
2023-02-13T10:20:41.692Z,25.10
2023-02-13T10:23:21.228Z,26.23
2023-02-13T10:25:57.555Z,27.17
2023-02-13T10:28:40.026Z,26.30
2023-02-13T10:31:13.417Z,24.37
2023-02-13T10:33:51.935Z,24.27
2023-02-13T10:36:24.857Z,25.57
2023-02-13T10:38:59.621Z,26.00
2023-02-13T10:41:44.304Z,25.67
2023-02-13T10:44:31.068Z,29.00
2023-02-13T10:47:11.169Z,26.47
2023-02-13T10:50:02.072Z,23.43
2023-02-13T10:52:45.267Z,26.70
2023-02-13T10:55:39.889Z,26.93
2023-02-13T10:58:14.539Z,23.87
2023-02-13T11:00:50.876Z,22.27
2023-02-13T11:03:22.092Z,20.97
2023-02-13T11:05:53.422Z,17.93
2023-02-13T11:08:25.282Z,19.27
2023-02-13T11:10:54.016Z,19.23
2023-02-13T11:13:25.572Z,19.63
2023-02-13T11:16:06.390Z,20.10
2023-02-13T11:18:36.494Z,19.00
2023-02-13T11:21:11.136Z,20.23
2023-02-13T11:23:46.513Z,19.97
2023-02-13T11:26:23.650Z,20.50
2023-02-13T11:28:56.379Z,19.47
2023-02-13T11:31:29.807Z,19.57
2023-02-13T11:33:59.225Z,19.70
2023-02-13T11:36:31.596Z,20.50
2023-02-13T11:39:01.804Z,17.63
2023-02-13T11:41:32.387Z,15.70
2023-02-13T11:44:04.422Z,16.23
2023-02-13T11:46:48.020Z,15.33
2023-02-13T11:49:23.121Z,15.10
2023-02-13T11:51:54.348Z,16.07
2023-02-13T11:54:26.998Z,16.77
2023-02-13T11:57:06.013Z,16.27
2023-02-13T11:59:42.371Z,16.87
2023-02-13T12:02:19.797Z,16.60
2023-02-13T12:04:53.423Z,16.80
2023-02-13T12:07:27.112Z,17.70
2023-02-13T12:10:02.665Z,15.50
2023-02-13T12:12:38.492Z,14.67
2023-02-13T12:15:20.280Z,13.70
2023-02-13T12:17:54.221Z,12.47
2023-02-13T12:20:22.736Z,12.90
2023-02-13T12:23:05.723Z,15.57
2023-02-13T12:25:49.249Z,13.60
2023-02-13T12:28:21.926Z,15.03
2023-02-13T12:31:35.123Z,13.47
2023-02-13T12:34:39.078Z,13.40
2023-02-13T12:37:27.158Z,12.37
2023-02-13T12:40:25.916Z,11.87
2023-02-13T12:43:17.315Z,10.90
2023-02-13T12:45:52.863Z,11.13
2023-02-13T12:48:36.652Z,11.60
2023-02-13T12:51:20.911Z,10.17
2023-02-13T12:54:16.486Z,11.10
2023-02-13T12:57:01.923Z,10.20
2023-02-13T12:59:43.588Z,9.83
2023-02-13T13:02:42.583Z,9.33
2023-02-13T13:05:27.543Z,9.70
2023-02-13T13:08:14.605Z,8.50
2023-02-13T13:11:10.577Z,9.23
2023-02-13T13:13:50.858Z,8.33
2023-02-13T13:16:28.624Z,9.90
2023-02-13T13:19:07.608Z,8.77
2023-02-13T13:21:49.360Z,8.77
2023-02-13T13:24:29.356Z,8.73
2023-02-13T13:27:03.830Z,8.87
2023-02-13T13:29:47.935Z,8.60
2023-02-13T13:32:20.076Z,9.17
2023-02-13T13:34:49.162Z,8.40
2023-02-13T13:37:31.462Z,9.20
2023-02-13T13:40:05.617Z,9.77
2023-02-13T13:42:42.826Z,10.07
2023-02-13T13:45:27.608Z,8.13
2023-02-13T13:48:20.830Z,7.73
2023-02-13T13:50:51.146Z,10.27
2023-02-13T13:53:25.919Z,9.27
2023-02-13T13:56:05.277Z,8.90
2023-02-13T13:58:41.147Z,8.03
2023-02-13T14:01:33.077Z,8.47
2023-02-13T14:04:05.095Z,8.80
2023-02-13T14:07:09.290Z,8.13
2023-02-13T14:09:41.786Z,8.83
2023-02-13T14:12:39.517Z,9.23
2023-02-13T14:15:46.589Z,8.60
2023-02-13T14:18:24.005Z,8.70
2023-02-13T14:20:55.233Z,10.00
2023-02-13T14:23:39.905Z,9.10
2023-02-13T14:26:36.924Z,8.30
2023-02-13T14:29:37.309Z,8.57
2023-02-13T14:32:22.037Z,8.67
2023-02-13T14:34:58.132Z,8.17
2023-02-13T14:37:35.503Z,9.10
2023-02-13T14:40:52.008Z,9.67
2023-02-13T14:43:32.499Z,10.33
2023-02-13T14:46:18.605Z,9.83
2023-02-13T14:48:53.944Z,9.43
2023-02-13T14:51:30.761Z,9.20
2023-02-13T14:54:04.920Z,10.90
2023-02-13T14:56:33.940Z,9.23
2023-02-13T14:59:12.560Z,10.13
2023-02-13T15:01:52.745Z,10.60
2023-02-13T15:04:28.180Z,11.10
2023-02-13T15:07:02.261Z,10.90
2023-02-13T15:09:39.124Z,11.33
2023-02-13T15:12:26.176Z,10.13
2023-02-13T15:14:54.329Z,12.43
2023-02-13T15:17:26.121Z,12.33
2023-02-13T15:19:57.416Z,13.23
2023-02-13T15:22:34.887Z,14.10
2023-02-13T15:25:03.710Z,12.33
2023-02-13T15:27:35.377Z,13.27
2023-02-13T15:30:19.325Z,12.80
2023-02-13T15:32:59.800Z,14.37
2023-02-13T15:35:31.240Z,16.30
2023-02-13T15:38:01.864Z,16.47
2023-02-13T15:40:32.008Z,15.47
2023-02-13T15:43:03.520Z,18.43
2023-02-13T15:45:33.560Z,17.23
2023-02-13T15:48:01.888Z,17.13
2023-02-13T15:50:34.244Z,17.60
2023-02-13T15:53:11.339Z,17.07
2023-02-13T15:55:39.565Z,19.73
2023-02-13T15:58:14.308Z,18.97
2023-02-13T16:00:44.152Z,20.33
2023-02-13T16:03:19.149Z,20.77
2023-02-13T16:05:50.310Z,19.73
2023-02-13T16:08:47.195Z,20.50
2023-02-13T16:11:28.932Z,18.27
2023-02-13T16:14:06.574Z,21.13
2023-02-13T16:16:43.133Z,21.10
2023-02-13T16:19:38.741Z,24.17
2023-02-13T16:22:23.186Z,23.17
2023-02-13T16:24:57.393Z,23.10
2023-02-13T16:27:29.404Z,21.00
2023-02-13T16:30:00.343Z,21.97
2023-02-13T16:32:32.448Z,22.13
2023-02-13T16:35:19.283Z,22.80
2023-02-13T16:37:53.717Z,22.93
2023-02-13T16:40:41.116Z,27.63
2023-02-13T16:43:41.725Z,26.97
2023-02-13T16:46:41.215Z,28.03
2023-02-13T16:49:19.633Z,23.90
2023-02-13T16:51:56.979Z,33.33
2023-02-13T16:54:39.507Z,44.57
2023-02-13T16:57:24.268Z,39.27
2023-02-13T17:00:09.351Z,40.47
2023-02-13T17:02:41.111Z,34.53
2023-02-13T17:05:22.974Z,34.70
2023-02-13T17:07:54.761Z,28.40
2023-02-13T17:10:29.547Z,27.73
2023-02-13T17:13:03.167Z,35.37
2023-02-13T17:15:35.479Z,40.97
2023-02-13T17:18:03.906Z,36.17
2023-02-13T17:20:34.653Z,37.83
2023-02-13T17:23:06.306Z,33.90
2023-02-13T17:25:36.957Z,25.20
2023-02-13T17:28:14.980Z,26.60
2023-02-13T17:30:45.865Z,33.50
2023-02-13T17:33:18.793Z,26.73
2023-02-13T17:35:48.228Z,23.43
2023-02-13T17:38:17.540Z,23.43
2023-02-13T17:40:47.500Z,22.50
2023-02-13T17:43:21.038Z,21.83
2023-02-13T17:45:50.234Z,20.70
2023-02-13T17:48:18.481Z,19.43
2023-02-13T17:50:46.829Z,20.17
2023-02-13T17:53:22.210Z,19.10
2023-02-13T17:55:51.203Z,18.83
2023-02-13T17:58:21.690Z,19.20
2023-02-13T18:00:52.777Z,19.13
2023-02-13T18:03:24.177Z,20.63
2023-02-13T18:05:53.879Z,19.53
2023-02-13T18:08:23.801Z,18.90
2023-02-13T18:10:52.612Z,18.20
2023-02-13T18:13:22.581Z,18.63
2023-02-13T18:15:51.431Z,17.77
2023-02-13T18:18:20.688Z,18.77
2023-02-13T18:20:57.287Z,16.80
2023-02-13T18:23:26.453Z,16.70
2023-02-13T18:25:54.925Z,17.90
2023-02-13T18:28:24.905Z,16.63
2023-02-13T18:30:53.422Z,16.03
2023-02-13T18:33:24.380Z,16.57
2023-02-13T18:35:53.486Z,16.97
2023-02-13T18:38:22.683Z,16.80
2023-02-13T18:40:51.536Z,17.03
2023-02-13T18:43:19.903Z,18.13
2023-02-13T18:45:51.210Z,18.50
2023-02-13T18:48:21.403Z,20.50
2023-02-13T18:50:50.691Z,17.83
2023-02-13T18:53:22.496Z,18.00
2023-02-13T18:55:51.206Z,17.23
2023-02-13T18:58:22.202Z,16.27
2023-02-13T19:00:51.761Z,16.07
2023-02-13T19:03:21.019Z,16.80
2023-02-13T19:05:49.745Z,15.47
2023-02-13T19:08:18.482Z,15.17
2023-02-13T19:11:05.542Z,18.10
2023-02-13T19:13:35.907Z,15.20
2023-02-13T19:16:16.070Z,16.27
2023-02-13T19:18:52.107Z,18.60
2023-02-13T19:21:24.014Z,17.60
2023-02-13T19:23:53.640Z,15.53
2023-02-13T19:26:24.312Z,16.83
2023-02-13T19:28:53.609Z,17.37
2023-02-13T19:31:25.974Z,17.27
2023-02-13T19:33:55.586Z,16.57
2023-02-13T19:36:27.768Z,16.30
2023-02-13T19:38:58.885Z,16.67
2023-02-13T19:41:30.126Z,16.73
2023-02-13T19:43:58.681Z,17.17
2023-02-13T19:46:30.998Z,16.53
2023-02-13T19:49:00.526Z,16.40
2023-02-13T19:51:33.424Z,16.17
2023-02-13T19:54:06.326Z,16.23
2023-02-13T19:56:37.189Z,17.50
2023-02-13T19:59:21.177Z,16.67
2023-02-13T20:01:53.355Z,17.63
2023-02-13T20:04:21.896Z,16.60
2023-02-13T20:06:57.988Z,15.20
2023-02-13T20:09:28.224Z,16.53
2023-02-13T20:11:56.434Z,16.30
2023-02-13T20:14:24.750Z,16.90
2023-02-13T20:16:54.504Z,16.23
2023-02-13T20:19:23.709Z,15.90
2023-02-13T20:21:52.445Z,15.40
2023-02-13T20:24:20.989Z,17.07
2023-02-13T20:26:50.754Z,15.03
2023-02-13T20:29:18.920Z,14.90
2023-02-13T20:31:47.872Z,14.07
2023-02-13T20:34:18.252Z,16.23
2023-02-13T20:36:46.475Z,15.67
2023-02-13T20:39:14.964Z,15.43
2023-02-13T20:41:48.658Z,16.23
2023-02-13T20:44:17.570Z,17.80
2023-02-13T20:46:45.925Z,17.30
2023-02-13T20:49:22.231Z,17.10
2023-02-13T20:51:52.290Z,15.47
2023-02-13T20:54:20.981Z,15.13
2023-02-13T20:56:49.613Z,17.83
2023-02-13T20:59:18.047Z,17.90
2023-02-13T21:01:49.835Z,16.97
2023-02-13T21:04:20.238Z,15.90
2023-02-13T21:06:50.619Z,18.67
2023-02-13T21:09:20.368Z,15.93
2023-02-13T21:11:49.402Z,16.70
2023-02-13T21:14:17.482Z,17.33
2023-02-13T21:16:45.781Z,15.70
2023-02-13T21:19:17.372Z,17.03
2023-02-13T21:21:46.783Z,17.47
2023-02-13T21:24:17.056Z,15.40
2023-02-13T21:26:47.721Z,16.30
2023-02-13T21:29:16.087Z,16.03
2023-02-13T21:31:48.833Z,15.50
2023-02-13T21:34:19.297Z,17.77
2023-02-13T21:36:48.151Z,16.60
2023-02-13T21:39:17.401Z,15.80
2023-02-13T21:41:49.153Z,17.47
2023-02-13T21:44:18.358Z,18.00
2023-02-13T21:46:47.034Z,17.03
2023-02-13T21:49:17.320Z,16.80
2023-02-13T21:51:46.045Z,16.33
2023-02-13T21:54:14.898Z,17.30
2023-02-13T21:56:44.808Z,17.43
2023-02-13T21:59:16.801Z,17.70
2023-02-13T22:01:46.620Z,17.93
2023-02-13T22:04:15.585Z,17.23
2023-02-13T22:06:44.112Z,14.40
2023-02-13T22:09:19.275Z,16.37
2023-02-13T22:11:47.733Z,16.37
2023-02-13T22:14:19.230Z,15.67
2023-02-13T22:16:47.831Z,16.43
2023-02-13T22:19:17.512Z,17.40
2023-02-13T22:21:46.510Z,16.10
2023-02-13T22:24:14.759Z,15.37
2023-02-13T22:26:47.750Z,16.67
2023-02-13T22:29:23.910Z,17.50
2023-02-13T22:31:52.488Z,17.40
2023-02-13T22:34:20.964Z,17.60
2023-02-13T22:36:49.457Z,16.97
2023-02-13T22:39:17.618Z,16.37
2023-02-13T22:41:45.979Z,17.70
2023-02-13T22:44:14.582Z,17.23
2023-02-13T22:46:45.676Z,15.77
2023-02-13T22:49:13.966Z,15.57
2023-02-13T22:51:42.824Z,15.70
2023-02-13T22:54:11.988Z,16.20
2023-02-13T22:56:40.186Z,15.93
2023-02-13T22:59:08.400Z,14.17
2023-02-13T23:01:37.372Z,15.00
2023-02-13T23:04:07.249Z,15.27
2023-02-13T23:06:35.696Z,15.23
2023-02-13T23:09:03.857Z,14.97
2023-02-13T23:11:49.504Z,15.17
2023-02-13T23:14:17.743Z,16.77
2023-02-13T23:17:03.577Z,15.73
2023-02-13T23:19:33.360Z,14.57
2023-02-13T23:22:01.927Z,16.33
2023-02-13T23:24:31.274Z,16.23
2023-02-13T23:26:59.679Z,15.20
2023-02-13T23:29:28.195Z,16.77
2023-02-13T23:31:56.388Z,15.00
2023-02-13T23:34:24.716Z,15.57
2023-02-13T23:36:54.693Z,16.00
2023-02-13T23:39:24.429Z,14.93
2023-02-13T23:41:52.777Z,15.47
2023-02-13T23:44:21.700Z,16.70
2023-02-13T23:46:50.270Z,16.30
2023-02-13T23:49:18.738Z,15.63
2023-02-13T23:51:46.923Z,15.63
2023-02-13T23:54:22.204Z,16.27
2023-02-13T23:56:51.460Z,14.33
2023-02-13T23:59:20.551Z,15.80
