createdAt,value
2022-08-03T00:00:32.454Z,95682.19
2022-08-03T00:03:00.148Z,95680.31
2022-08-03T00:05:28.056Z,95670.66
2022-08-03T00:07:55.699Z,95679.50
2022-08-03T00:10:24.455Z,95683.78
2022-08-03T00:12:53.473Z,95675.91
2022-08-03T00:15:21.605Z,95687.63
2022-08-03T00:17:52.057Z,95678.78
2022-08-03T00:20:21.299Z,95681.13
2022-08-03T00:22:49.279Z,95681.25
2022-08-03T00:25:17.834Z,95689.50
2022-08-03T00:27:45.510Z,95681.56
2022-08-03T00:30:18.003Z,95678.69
2022-08-03T00:32:45.701Z,95681.22
2022-08-03T00:35:27.366Z,95682.28
2022-08-03T00:38:01.716Z,95679.97
2022-08-03T00:40:30.291Z,95676.13
2022-08-03T00:42:59.992Z,95673.94
2022-08-03T00:45:31.498Z,95674.97
2022-08-03T00:47:59.539Z,95675.91
2022-08-03T00:50:29.307Z,95677.63
2022-08-03T00:52:59.329Z,95675.41
2022-08-03T00:55:27.778Z,95680.06
2022-08-03T00:57:56.297Z,95676.09
2022-08-03T01:00:26.906Z,95675.03
2022-08-03T01:02:55.897Z,95674.25
2022-08-03T01:05:24.018Z,95669.00
2022-08-03T01:08:03.106Z,95666.66
2022-08-03T01:10:39.357Z,95667.13
2022-08-03T01:13:59.957Z,95665.03
2022-08-03T01:16:13.804Z,95661.78
2022-08-03T01:18:51.786Z,95665.84
2022-08-03T01:21:27.942Z,95665.84
2022-08-03T01:24:05.039Z,95665.03
2022-08-03T01:26:49.605Z,95667.47
2022-08-03T01:29:51.584Z,95663.03
2022-08-03T01:32:59.184Z,95655.47
2022-08-03T01:35:14.762Z,95652.09
2022-08-03T01:37:46.637Z,95659.03
2022-08-03T01:40:16.954Z,95652.66
2022-08-03T01:42:47.630Z,95654.03
2022-08-03T01:45:18.695Z,95652.97
2022-08-03T01:47:49.740Z,95655.41
2022-08-03T01:50:21.970Z,95655.91
2022-08-03T01:52:51.422Z,95654.66
2022-08-03T01:55:21.192Z,95654.53
2022-08-03T01:58:05.282Z,95650.16
2022-08-03T02:00:38.251Z,95650.88
2022-08-03T02:03:08.138Z,95653.06
2022-08-03T02:05:37.294Z,95655.88
2022-08-03T02:08:07.861Z,95656.25
2022-08-03T02:10:38.629Z,95644.53
2022-08-03T02:13:09.142Z,95644.88
2022-08-03T02:15:38.993Z,95650.81
2022-08-03T02:18:10.725Z,95654.50
2022-08-03T02:20:39.706Z,95654.97
2022-08-03T02:23:07.882Z,95654.84
2022-08-03T02:25:39.790Z,95648.09
2022-08-03T02:28:12.181Z,95649.94
2022-08-03T02:30:43.975Z,95651.81
2022-08-03T02:33:15.101Z,95655.28
2022-08-03T02:35:44.926Z,95647.28
2022-08-03T02:38:15.618Z,95644.19
2022-08-03T02:40:45.827Z,95649.63
2022-08-03T02:43:19.449Z,95640.22
2022-08-03T02:45:50.981Z,95644.59
2022-08-03T02:48:22.985Z,95648.22
2022-08-03T02:50:53.956Z,95644.94
2022-08-03T02:53:23.328Z,95635.50
2022-08-03T02:55:51.799Z,95643.22
2022-08-03T02:58:21.623Z,95645.97
2022-08-03T03:00:52.491Z,95644.44
2022-08-03T03:03:22.340Z,95642.22
2022-08-03T03:05:56.407Z,95637.31
2022-08-03T03:08:28.889Z,95645.53
2022-08-03T03:10:58.248Z,95634.81
2022-08-03T03:13:27.958Z,95637.03
2022-08-03T03:16:00.415Z,95633.44
2022-08-03T03:18:29.815Z,95640.22
2022-08-03T03:20:59.834Z,95634.66
2022-08-03T03:23:29.859Z,95641.66
2022-08-03T03:25:58.878Z,95646.97
2022-08-03T03:28:27.087Z,95644.31
2022-08-03T03:30:54.808Z,95643.28
2022-08-03T03:33:24.771Z,95636.91
2022-08-03T03:35:52.769Z,95635.28
2022-08-03T03:38:21.242Z,95639.41
2022-08-03T03:40:49.448Z,95641.66
2022-08-03T03:43:19.078Z,95640.81
2022-08-03T03:45:48.410Z,95639.28
2022-08-03T03:48:17.346Z,95638.81
2022-08-03T03:50:47.090Z,95639.41
2022-08-03T03:53:16.154Z,95642.53
2022-08-03T03:55:59.155Z,95649.00
2022-08-03T03:58:32.968Z,95649.22
2022-08-03T04:01:01.246Z,95643.44
2022-08-03T04:03:29.335Z,95649.75
2022-08-03T04:06:29.227Z,95647.75
2022-08-03T04:09:15.228Z,95645.75
2022-08-03T04:11:46.780Z,95647.81
2022-08-03T04:14:19.088Z,95657.97
2022-08-03T04:16:50.947Z,95653.81
2022-08-03T04:19:24.129Z,95647.25
2022-08-03T04:21:57.474Z,95653.75
2022-08-03T04:24:27.987Z,95653.28
2022-08-03T04:26:57.137Z,95656.16
2022-08-03T04:29:27.525Z,95656.31
2022-08-03T04:31:56.962Z,95660.38
2022-08-03T04:34:25.177Z,95644.63
2022-08-03T04:37:00.433Z,95655.28
2022-08-03T04:39:32.354Z,95658.88
2022-08-03T04:42:08.521Z,95659.41
2022-08-03T04:44:47.101Z,95663.25
2022-08-03T04:47:14.959Z,95659.03
2022-08-03T04:49:43.729Z,95663.91
2022-08-03T04:52:13.149Z,95669.16
2022-08-03T04:54:42.859Z,95669.09
2022-08-03T04:57:22.204Z,95673.72
2022-08-03T04:59:59.572Z,95684.09
2022-08-03T05:02:31.246Z,95682.16
2022-08-03T05:05:00.200Z,95684.63
2022-08-03T05:07:35.482Z,95680.84
2022-08-03T05:10:14.712Z,95685.03
2022-08-03T05:12:44.502Z,95683.13
2022-08-03T05:15:12.983Z,95686.63
2022-08-03T05:17:40.998Z,95692.81
2022-08-03T05:20:10.391Z,95685.50
2022-08-03T05:22:39.473Z,95683.41
2022-08-03T05:25:08.475Z,95690.75
2022-08-03T05:27:36.123Z,95676.81
2022-08-03T05:30:31.468Z,95689.13
2022-08-03T05:32:54.397Z,95688.78
2022-08-03T05:35:57.557Z,95677.75
2022-08-03T05:38:11.937Z,95682.31
2022-08-03T05:40:39.955Z,95686.72
2022-08-03T05:43:25.091Z,95695.56
2022-08-03T05:46:11.558Z,95682.03
2022-08-03T05:48:41.263Z,95686.47
2022-08-03T05:51:11.899Z,95683.53
2022-08-03T05:53:42.404Z,95687.25
2022-08-03T05:56:14.443Z,95686.00
2022-08-03T05:58:45.658Z,95679.84
2022-08-03T06:01:13.421Z,95680.91
2022-08-03T06:03:41.839Z,95677.09
2022-08-03T06:06:09.741Z,95684.00
2022-08-03T06:08:37.623Z,95680.13
2022-08-03T06:11:07.090Z,95684.00
2022-08-03T06:13:35.515Z,95688.81
2022-08-03T06:16:03.491Z,95683.66
2022-08-03T06:18:31.204Z,95688.53
2022-08-03T06:21:09.441Z,95684.66
2022-08-03T06:23:53.947Z,95680.59
2022-08-03T06:26:28.762Z,95687.31
2022-08-03T06:28:56.775Z,95686.97
2022-08-03T06:31:33.359Z,95686.34
2022-08-03T06:34:32.872Z,95686.25
2022-08-03T06:36:51.233Z,95685.31
2022-08-03T06:39:20.975Z,95691.41
2022-08-03T06:41:54.103Z,95695.84
2022-08-03T06:44:23.769Z,95704.03
2022-08-03T06:46:51.812Z,95691.47
2022-08-03T06:49:20.287Z,95693.19
2022-08-03T06:52:05.059Z,95694.69
2022-08-03T06:54:36.196Z,95699.31
2022-08-03T06:57:05.983Z,95703.66
2022-08-03T07:00:10.210Z,95696.19
2022-08-03T07:02:21.798Z,95699.22
2022-08-03T07:04:50.088Z,95707.41
2022-08-03T07:07:19.193Z,95698.25
2022-08-03T07:09:57.666Z,95703.13
2022-08-03T07:12:29.045Z,95701.53
2022-08-03T07:15:00.780Z,95698.03
2022-08-03T07:17:29.640Z,95699.13
2022-08-03T07:19:57.719Z,95694.59
2022-08-03T07:22:25.508Z,95690.28
2022-08-03T07:24:53.214Z,95695.63
2022-08-03T07:27:21.200Z,95692.91
2022-08-03T07:29:50.221Z,95698.56
2022-08-03T07:32:18.249Z,95688.84
2022-08-03T07:34:46.347Z,95690.41
2022-08-03T07:37:13.991Z,95684.69
2022-08-03T07:39:41.635Z,95684.09
2022-08-03T07:42:09.346Z,95685.94
2022-08-03T07:44:37.131Z,95680.22
2022-08-03T07:47:06.530Z,95681.13
2022-08-03T07:49:34.342Z,95679.16
2022-08-03T07:52:20.152Z,95686.84
2022-08-03T07:54:47.772Z,95684.75
2022-08-03T07:57:15.826Z,95676.72
2022-08-03T08:00:01.615Z,95688.72
2022-08-03T08:02:41.468Z,95676.91
2022-08-03T08:05:11.129Z,95679.41
2022-08-03T08:07:39.057Z,95679.25
2022-08-03T08:10:10.310Z,95673.19
2022-08-03T08:12:38.560Z,95671.75
2022-08-03T08:15:08.324Z,95665.59
2022-08-03T08:17:44.725Z,95667.34
2022-08-03T08:20:18.869Z,95668.72
2022-08-03T08:22:57.808Z,95666.78
2022-08-03T08:25:26.357Z,95670.75
2022-08-03T08:28:31.805Z,95669.91
2022-08-03T08:30:43.121Z,95670.94
2022-08-03T08:33:22.826Z,95668.22
2022-08-03T08:35:54.015Z,95673.53
2022-08-03T08:38:21.707Z,95664.78
2022-08-03T08:40:50.262Z,95669.63
2022-08-03T08:43:17.900Z,95669.00
2022-08-03T08:45:46.646Z,95671.75
2022-08-03T08:48:16.541Z,95665.69
2022-08-03T08:50:45.015Z,95672.56
2022-08-03T08:53:15.584Z,95669.50
2022-08-03T08:55:59.116Z,95663.16
2022-08-03T08:58:30.734Z,95662.16
2022-08-03T09:00:58.919Z,95658.06
2022-08-03T09:03:30.251Z,95660.25
2022-08-03T09:06:00.721Z,95669.66
2022-08-03T09:08:29.402Z,95667.78
2022-08-03T09:10:57.089Z,95656.56
2022-08-03T09:13:24.978Z,95658.09
2022-08-03T09:16:10.445Z,95653.59
2022-08-03T09:18:40.557Z,95661.66
2022-08-03T09:21:31.603Z,95652.97
2022-08-03T09:24:04.367Z,95658.44
2022-08-03T09:26:34.894Z,95655.56
2022-08-03T09:29:08.100Z,95656.78
2022-08-03T09:31:44.225Z,95657.16
2022-08-03T09:34:15.559Z,95657.88
2022-08-03T09:36:45.748Z,95647.75
2022-08-03T09:39:15.299Z,95649.06
2022-08-03T09:41:45.113Z,95658.94
2022-08-03T09:44:25.180Z,95655.28
2022-08-03T09:46:55.838Z,95655.81
2022-08-03T09:49:25.494Z,95656.53
2022-08-03T09:52:33.693Z,95651.78
2022-08-03T09:54:43.246Z,95650.31
2022-08-03T09:57:22.251Z,95656.38
2022-08-03T09:59:50.529Z,95652.72
2022-08-03T10:02:23.314Z,95651.59
2022-08-03T10:04:53.580Z,95653.00
2022-08-03T10:07:22.775Z,95647.16
2022-08-03T10:09:58.296Z,95651.59
2022-08-03T10:12:48.097Z,95648.28
2022-08-03T10:16:22.824Z,95644.56
2022-08-03T10:18:04.148Z,95640.50
2022-08-03T10:20:37.481Z,95644.84
2022-08-03T10:23:06.740Z,95638.88
2022-08-03T10:25:35.873Z,95643.22
2022-08-03T10:28:05.350Z,95639.25
2022-08-03T10:30:34.221Z,95624.16
2022-08-03T10:33:12.328Z,95631.13
2022-08-03T10:35:58.685Z,95623.34
2022-08-03T10:38:33.650Z,95624.00
2022-08-03T10:41:03.448Z,95623.78
2022-08-03T10:43:49.466Z,95616.59
2022-08-03T10:46:20.963Z,95606.94
2022-08-03T10:48:50.616Z,95605.78
2022-08-03T10:51:20.612Z,95608.53
2022-08-03T10:53:55.088Z,95609.22
2022-08-03T10:57:03.393Z,95599.59
2022-08-03T11:00:03.666Z,95607.16
2022-08-03T11:03:09.009Z,95605.53
2022-08-03T11:05:42.346Z,95602.66
2022-08-03T11:08:36.129Z,95595.47
2022-08-03T11:11:29.761Z,95598.22
2022-08-03T11:13:59.618Z,95593.41
2022-08-03T11:16:28.547Z,95602.72
2022-08-03T11:19:01.732Z,95601.88
2022-08-03T11:21:59.901Z,95592.97
2022-08-03T11:24:58.358Z,95591.94
2022-08-03T11:27:29.771Z,95591.56
2022-08-03T11:29:59.942Z,95587.81
2022-08-03T11:32:58.686Z,95577.34
2022-08-03T11:35:28.962Z,95584.25
2022-08-03T11:38:19.642Z,95582.56
2022-08-03T11:40:48.901Z,95583.06
2022-08-03T11:43:46.852Z,95577.41
2022-08-03T11:46:29.511Z,95584.00
2022-08-03T11:49:09.833Z,95579.09
2022-08-03T11:51:39.906Z,95583.31
2022-08-03T11:54:08.468Z,95585.38
2022-08-03T11:56:46.153Z,95579.91
2022-08-03T11:59:21.648Z,95574.41
2022-08-03T12:01:50.207Z,95583.09
2022-08-03T12:04:18.510Z,95570.50
2022-08-03T12:06:59.741Z,95567.41
2022-08-03T12:09:27.830Z,95564.41
2022-08-03T12:12:00.264Z,95569.75
2022-08-03T12:14:48.600Z,95565.84
2022-08-03T12:17:18.859Z,95570.19
2022-08-03T12:19:47.540Z,95565.38
2022-08-03T12:22:16.701Z,95565.06
2022-08-03T12:24:47.921Z,95566.81
2022-08-03T12:27:24.682Z,95561.28
2022-08-03T12:29:58.237Z,95564.34
2022-08-03T12:32:27.245Z,95563.00
2022-08-03T12:35:00.088Z,95558.47
2022-08-03T12:37:28.497Z,95550.16
2022-08-03T12:40:02.329Z,95555.38
2022-08-03T12:42:34.953Z,95551.19
2022-08-03T12:45:23.583Z,95557.72
2022-08-03T12:47:52.809Z,95551.28
2022-08-03T12:50:31.403Z,95552.56
2022-08-03T12:53:00.569Z,95546.63
2022-08-03T12:55:56.519Z,95551.09
2022-08-03T12:58:33.676Z,95545.50
2022-08-03T13:01:04.825Z,95543.91
2022-08-03T13:03:42.408Z,95545.84
2022-08-03T13:06:14.699Z,95539.09
2022-08-03T13:08:43.254Z,95541.84
2022-08-03T13:11:29.429Z,95548.28
2022-08-03T13:14:15.282Z,95534.63
2022-08-03T13:16:50.112Z,95540.38
2022-08-03T13:19:17.831Z,95535.22
2022-08-03T13:21:53.664Z,95535.97
2022-08-03T13:24:32.238Z,95540.38
2022-08-03T13:26:59.937Z,95529.91
2022-08-03T13:29:27.578Z,95537.47
2022-08-03T13:31:56.549Z,95529.44
2022-08-03T13:34:24.507Z,95535.28
2022-08-03T13:37:08.455Z,95531.63
2022-08-03T13:39:57.973Z,95526.44
2022-08-03T13:42:25.061Z,95527.81
2022-08-03T13:44:52.839Z,95527.56
2022-08-03T13:47:22.240Z,95521.13
2022-08-03T13:49:55.828Z,95518.66
2022-08-03T13:52:28.684Z,95519.00
2022-08-03T13:54:56.363Z,95513.38
2022-08-03T13:58:03.131Z,95508.41
2022-08-03T14:00:13.113Z,95505.34
2022-08-03T14:03:02.891Z,95509.25
2022-08-03T14:05:32.682Z,95508.53
2022-08-03T14:08:04.407Z,95514.25
2022-08-03T14:10:33.502Z,95506.19
2022-08-03T14:13:01.246Z,95502.81
2022-08-03T14:15:29.516Z,95508.69
2022-08-03T14:17:59.054Z,95504.25
2022-08-03T14:20:37.876Z,95505.22
2022-08-03T14:23:08.645Z,95497.97
2022-08-03T14:25:49.851Z,95505.97
2022-08-03T14:28:18.477Z,95498.47
2022-08-03T14:30:46.519Z,95491.66
2022-08-03T14:33:15.878Z,95502.41
2022-08-03T14:35:43.551Z,95495.94
2022-08-03T14:38:11.190Z,95503.44
2022-08-03T14:40:39.563Z,95496.59
2022-08-03T14:43:07.206Z,95492.25
2022-08-03T14:45:35.290Z,95501.03
2022-08-03T14:50:10.403Z,95490.16
2022-08-03T14:50:55.437Z,95489.22
2022-08-03T14:53:23.630Z,95495.31
2022-08-03T14:55:53.630Z,95487.66
2022-08-03T14:58:22.687Z,95480.81
2022-08-03T15:00:51.828Z,95484.25
2022-08-03T15:03:23.154Z,95485.03
2022-08-03T15:05:53.442Z,95479.22
2022-08-03T15:08:21.704Z,95480.22
2022-08-03T15:10:50.468Z,95480.75
2022-08-03T15:13:19.532Z,95473.00
2022-08-03T15:15:48.420Z,95476.09
2022-08-03T15:18:16.196Z,95465.28
2022-08-03T15:20:45.983Z,95462.34
2022-08-03T15:23:16.655Z,95465.47
2022-08-03T15:26:04.187Z,95464.81
2022-08-03T15:28:34.035Z,95458.94
2022-08-03T15:31:02.437Z,95458.69
2022-08-03T15:33:30.107Z,95462.44
2022-08-03T15:35:58.459Z,95466.91
2022-08-03T15:38:27.660Z,95461.22
2022-08-03T15:40:55.781Z,95462.22
2022-08-03T15:43:23.971Z,95458.25
2022-08-03T15:46:12.792Z,95458.84
2022-08-03T15:48:40.546Z,95454.13
2022-08-03T15:51:09.650Z,95451.75
2022-08-03T15:53:39.377Z,95450.38
2022-08-03T15:56:13.286Z,95450.44
2022-08-03T15:59:04.533Z,95449.81
2022-08-03T16:01:32.169Z,95441.84
2022-08-03T16:03:59.952Z,95440.78
2022-08-03T16:06:34.870Z,95433.81
2022-08-03T16:09:23.678Z,95443.09
2022-08-03T16:11:56.214Z,95432.22
2022-08-03T16:14:32.145Z,95436.16
2022-08-03T16:17:03.715Z,95436.38
2022-08-03T16:19:31.346Z,95432.56
2022-08-03T16:21:58.980Z,95433.56
2022-08-03T16:24:29.168Z,95437.94
2022-08-03T16:26:57.302Z,95429.72
2022-08-03T16:29:24.967Z,95429.59
2022-08-03T16:31:53.034Z,95430.06
2022-08-03T16:34:20.922Z,95426.09
2022-08-03T16:36:49.302Z,95428.81
2022-08-03T16:39:16.996Z,95426.63
2022-08-03T16:41:53.599Z,95421.94
2022-08-03T16:44:30.080Z,95426.00
2022-08-03T16:46:57.871Z,95423.34
2022-08-03T16:49:54.994Z,95421.84
2022-08-03T16:52:13.351Z,95425.59
2022-08-03T16:54:41.193Z,95419.09
2022-08-03T16:57:10.161Z,95429.78
2022-08-03T16:59:39.603Z,95416.97
2022-08-03T17:02:10.545Z,95423.13
2022-08-03T17:04:40.142Z,95426.72
2022-08-03T17:07:09.137Z,95421.75
2022-08-03T17:09:38.879Z,95415.91
2022-08-03T17:12:07.596Z,95427.19
2022-08-03T17:14:40.750Z,95425.78
2022-08-03T17:17:16.688Z,95428.09
2022-08-03T17:19:47.333Z,95427.66
2022-08-03T17:22:18.873Z,95430.44
2022-08-03T17:24:49.786Z,95431.16
2022-08-03T17:28:48.658Z,95428.75
2022-08-03T17:30:13.349Z,95423.66
2022-08-03T17:32:57.073Z,95433.78
2022-08-03T17:35:36.507Z,95425.00
2022-08-03T17:38:12.060Z,95431.28
2022-08-03T17:40:47.927Z,95429.19
2022-08-03T17:44:13.284Z,95432.72
2022-08-03T17:46:10.838Z,95429.34
2022-08-03T17:48:41.863Z,95430.19
2022-08-03T17:51:17.162Z,95438.38
2022-08-03T17:53:50.660Z,95450.41
2022-08-03T17:56:40.368Z,95441.34
2022-08-03T17:59:52.110Z,95445.72
2022-08-03T18:02:47.685Z,95445.19
2022-08-03T18:05:21.891Z,95449.56
2022-08-03T18:08:11.236Z,95454.41
2022-08-03T18:10:49.819Z,95459.06
2022-08-03T18:13:24.842Z,95451.03
2022-08-03T18:15:55.731Z,95460.16
2022-08-03T18:18:32.933Z,95460.47
2022-08-03T18:21:04.744Z,95457.13
2022-08-03T18:23:37.152Z,95459.84
2022-08-03T18:26:24.771Z,95464.50
2022-08-03T18:28:54.280Z,95472.78
2022-08-03T18:31:59.466Z,95469.69
2022-08-03T18:34:32.829Z,95472.94
2022-08-03T18:37:07.513Z,95466.78
2022-08-03T18:39:38.115Z,95468.03
2022-08-03T18:42:19.657Z,95474.94
2022-08-03T18:44:53.827Z,95471.19
2022-08-03T18:47:51.640Z,95469.38
2022-08-03T18:50:28.635Z,95473.59
2022-08-03T18:53:16.319Z,95474.22
2022-08-03T18:56:01.326Z,95470.28
2022-08-03T18:58:38.696Z,95468.94
2022-08-03T19:01:58.478Z,95469.88
2022-08-03T19:04:10.322Z,95473.63
2022-08-03T19:06:44.747Z,95468.22
2022-08-03T19:09:27.792Z,95475.44
2022-08-03T19:12:12.431Z,95475.31
2022-08-03T19:14:52.799Z,95483.06
2022-08-03T19:17:23.223Z,95486.47
2022-08-03T19:19:58.978Z,95479.56
2022-08-03T19:22:32.560Z,95490.81
2022-08-03T19:25:01.441Z,95485.69
2022-08-03T19:27:30.469Z,95488.78
2022-08-03T19:30:04.480Z,95494.81
2022-08-03T19:32:36.547Z,95495.41
2022-08-03T19:35:12.420Z,95506.75
2022-08-03T19:37:45.831Z,95501.97
2022-08-03T19:40:13.463Z,95502.88
2022-08-03T19:42:45.217Z,95505.22
2022-08-03T19:45:18.019Z,95505.81
2022-08-03T19:47:52.228Z,95508.84
2022-08-03T19:50:21.487Z,95513.25
2022-08-03T19:52:51.410Z,95506.81
2022-08-03T19:55:19.764Z,95505.22
2022-08-03T19:57:49.013Z,95498.19
2022-08-03T20:00:19.882Z,95506.28
2022-08-03T20:02:50.881Z,95505.75
2022-08-03T20:05:19.977Z,95506.81
2022-08-03T20:07:48.690Z,95499.28
2022-08-03T20:10:19.076Z,95501.47
2022-08-03T20:12:48.414Z,95514.41
2022-08-03T20:15:18.038Z,95504.75
2022-08-03T20:20:39.909Z,95509.59
2022-08-03T20:23:14.367Z,95510.97
2022-08-03T20:25:57.614Z,95506.88
2022-08-03T20:28:31.642Z,95499.88
2022-08-03T20:33:49.091Z,95507.38
2022-08-03T20:36:17.857Z,95502.75
2022-08-03T20:38:47.322Z,95504.84
2022-08-03T20:41:17.203Z,95508.88
2022-08-03T20:43:45.551Z,95496.50
2022-08-03T20:46:29.216Z,95505.03
2022-08-03T20:49:05.025Z,95496.91
2022-08-03T20:51:49.602Z,95501.72
2022-08-03T20:54:30.573Z,95504.41
2022-08-03T20:57:03.577Z,95505.69
2022-08-03T20:59:50.641Z,95500.28
2022-08-03T21:02:29.189Z,95502.69
2022-08-03T21:05:02.912Z,95496.25
2022-08-03T21:08:03.822Z,95495.75
2022-08-03T21:10:30.355Z,95500.06
2022-08-03T21:13:09.983Z,95504.22
2022-08-03T21:13:13.846Z,95497.72
2022-08-03T21:16:12.688Z,95500.56
2022-08-03T21:18:44.501Z,95499.47
2022-08-03T21:21:16.001Z,95496.22
2022-08-03T21:23:47.933Z,95492.75
2022-08-03T21:26:18.435Z,95494.03
2022-08-03T21:28:49.536Z,95492.97
2022-08-03T21:31:23.707Z,95485.13
2022-08-03T21:33:56.764Z,95487.50
2022-08-03T21:36:26.772Z,95483.75
2022-08-03T21:38:56.115Z,95482.13
2022-08-03T21:41:25.503Z,95486.13
2022-08-03T21:43:54.582Z,95488.56
2022-08-03T21:46:23.476Z,95492.31
2022-08-03T21:48:56.051Z,95483.16
2022-08-03T21:51:26.539Z,95487.44
2022-08-03T21:54:02.713Z,95490.88
2022-08-03T21:56:36.768Z,95489.47
2022-08-03T21:59:07.921Z,95490.75
2022-08-03T22:01:37.015Z,95494.09
2022-08-03T22:04:07.177Z,95495.44
2022-08-03T22:06:37.412Z,95495.06
2022-08-03T22:09:07.204Z,95493.41
2022-08-03T22:11:35.873Z,95496.56
2022-08-03T22:14:04.095Z,95492.19
2022-08-03T22:16:33.062Z,95494.81
2022-08-03T22:19:01.067Z,95494.78
2022-08-03T22:21:36.386Z,95481.03
2022-08-03T22:24:07.094Z,95493.63
2022-08-03T22:26:36.895Z,95498.81
2022-08-03T22:29:08.830Z,95491.41
2022-08-03T22:31:58.615Z,95495.81
2022-08-03T22:34:28.089Z,95488.13
2022-08-03T22:37:00.129Z,95491.19
2022-08-03T22:39:29.791Z,95490.38
2022-08-03T22:41:58.691Z,95498.91
2022-08-03T22:44:27.151Z,95494.88
2022-08-03T22:46:57.006Z,95491.09
2022-08-03T22:49:25.241Z,95488.59
2022-08-03T22:51:53.625Z,95496.59
2022-08-03T22:54:21.278Z,95495.16
2022-08-03T22:56:50.252Z,95497.66
2022-08-03T22:59:41.101Z,95498.94
2022-08-03T23:02:15.020Z,95505.03
2022-08-03T23:04:51.537Z,95498.53
2022-08-03T23:07:48.537Z,95496.44
2022-08-03T23:10:16.450Z,95505.50
2022-08-03T23:12:45.424Z,95507.44
2022-08-03T23:15:14.441Z,95501.25
2022-08-03T23:17:57.917Z,95510.19
2022-08-03T23:20:28.925Z,95510.50
2022-08-03T23:22:58.583Z,95506.44
2022-08-03T23:25:28.092Z,95510.06
2022-08-03T23:28:05.358Z,95503.97
2022-08-03T23:30:35.649Z,95508.75
2022-08-03T23:33:05.222Z,95501.22
2022-08-03T23:36:28.892Z,95506.56
2022-08-03T23:38:39.426Z,95506.50
2022-08-03T23:41:10.187Z,95508.09
2022-08-03T23:43:53.586Z,95511.03
2022-08-03T23:46:23.094Z,95506.84
2022-08-03T23:48:53.694Z,95503.97
2022-08-03T23:51:33.355Z,95512.97
2022-08-03T23:54:07.352Z,95510.00
2022-08-03T23:56:46.267Z,95516.97
2022-08-03T23:59:23.230Z,95512.63
