createdAt,value
2018-11-29T00:00:10.509Z,4.90
2018-11-29T00:02:37.924Z,4.90
2018-11-29T00:05:08.501Z,4.90
2018-11-29T00:07:35.909Z,4.90
2018-11-29T00:10:03.429Z,4.90
2018-11-29T00:12:30.825Z,4.80
2018-11-29T00:14:58.221Z,4.80
2018-11-29T00:17:25.623Z,4.80
2018-11-29T00:19:53.045Z,4.80
2018-11-29T00:22:20.453Z,4.90
2018-11-29T00:24:47.849Z,4.90
2018-11-29T00:27:15.261Z,4.90
2018-11-29T00:29:43.653Z,4.80
2018-11-29T00:32:14.613Z,4.90
2018-11-29T00:34:42.009Z,4.80
2018-11-29T00:37:09.394Z,4.80
2018-11-29T00:39:36.801Z,4.80
2018-11-29T00:42:04.286Z,4.80
2018-11-29T00:44:31.717Z,4.80
2018-11-29T00:46:59.097Z,4.80
2018-11-29T00:49:26.509Z,4.80
2018-11-29T00:51:57.529Z,4.80
2018-11-29T00:54:24.917Z,4.70
2018-11-29T00:56:52.340Z,4.70
2018-11-29T00:59:19.721Z,4.70
2018-11-29T01:01:55.986Z,4.70
2018-11-29T01:04:23.381Z,4.70
2018-11-29T01:06:50.774Z,4.70
2018-11-29T01:09:18.857Z,4.60
2018-11-29T01:11:45.584Z,4.60
2018-11-29T01:14:12.973Z,4.60
2018-11-29T01:16:41.393Z,4.60
2018-11-29T01:19:08.809Z,4.50
2018-11-29T01:21:36.224Z,4.50
2018-11-29T01:24:03.641Z,4.50
2018-11-29T01:26:31.041Z,4.40
2018-11-29T01:28:58.431Z,4.40
2018-11-29T01:31:25.824Z,4.40
2018-11-29T01:33:53.221Z,4.40
2018-11-29T01:36:20.630Z,4.40
2018-11-29T01:38:48.017Z,4.40
2018-11-29T01:41:15.432Z,4.40
2018-11-29T01:43:42.835Z,4.40
2018-11-29T01:46:10.221Z,4.40
2018-11-29T01:48:37.621Z,4.40
2018-11-29T01:51:05.337Z,4.40
2018-11-29T01:53:32.737Z,4.40
2018-11-29T01:56:00.138Z,4.40
2018-11-29T01:58:27.533Z,4.40
2018-11-29T02:00:54.933Z,4.40
2018-11-29T02:03:22.321Z,4.40
2018-11-29T02:05:49.720Z,4.40
2018-11-29T02:08:17.107Z,4.40
2018-11-29T02:10:49.364Z,4.40
2018-11-29T02:13:17.189Z,4.40
2018-11-29T02:15:44.636Z,4.40
2018-11-29T02:18:12.046Z,4.40
2018-11-29T02:20:39.437Z,4.30
2018-11-29T02:23:06.861Z,4.30
2018-11-29T02:25:37.569Z,4.30
2018-11-29T02:28:05.005Z,4.30
2018-11-29T02:30:32.475Z,4.30
2018-11-29T02:32:59.866Z,4.30
2018-11-29T02:35:27.261Z,4.30
2018-11-29T02:37:54.661Z,4.30
2018-11-29T02:40:22.056Z,4.30
2018-11-29T02:42:49.668Z,4.30
2018-11-29T02:45:19.114Z,4.30
2018-11-29T02:47:46.541Z,4.30
2018-11-29T02:50:13.945Z,4.30
2018-11-29T02:52:41.337Z,4.30
2018-11-29T02:55:10.688Z,4.40
2018-11-29T02:57:38.200Z,4.30
2018-11-29T03:00:09.574Z,4.40
2018-11-29T03:02:36.962Z,4.40
2018-11-29T03:05:04.441Z,4.30
2018-11-29T03:07:31.850Z,4.30
2018-11-29T03:09:59.233Z,4.30
2018-11-29T03:12:26.634Z,4.30
2018-11-29T03:14:54.057Z,4.30
2018-11-29T03:17:21.458Z,4.30
2018-11-29T03:19:48.850Z,4.20
2018-11-29T03:22:16.281Z,4.20
2018-11-29T03:24:43.657Z,4.10
2018-11-29T03:27:11.066Z,4.10
2018-11-29T03:29:38.485Z,4.20
2018-11-29T03:32:05.950Z,4.20
2018-11-29T03:34:33.357Z,4.10
2018-11-29T03:37:00.753Z,4.10
2018-11-29T03:39:28.157Z,4.10
2018-11-29T03:41:55.560Z,4.10
2018-11-29T03:44:22.961Z,4.20
2018-11-29T03:46:50.337Z,4.20
2018-11-29T03:49:17.745Z,4.10
2018-11-29T03:51:45.148Z,4.10
2018-11-29T03:54:12.545Z,4.10
2018-11-29T03:56:39.927Z,4.10
2018-11-29T03:59:07.334Z,4.10
2018-11-29T04:01:34.742Z,4.10
2018-11-29T04:04:02.132Z,4.10
2018-11-29T04:06:29.533Z,4.10
2018-11-29T04:08:56.936Z,4.20
2018-11-29T04:11:24.321Z,4.20
2018-11-29T04:13:54.776Z,4.20
2018-11-29T04:16:22.154Z,4.20
2018-11-29T04:18:49.565Z,4.20
2018-11-29T04:21:16.974Z,4.20
2018-11-29T04:23:47.938Z,4.20
2018-11-29T04:26:15.349Z,4.20
2018-11-29T04:28:42.773Z,4.20
2018-11-29T04:31:10.168Z,4.20
2018-11-29T04:33:37.569Z,4.30
2018-11-29T04:36:04.981Z,4.30
2018-11-29T04:38:32.394Z,4.20
2018-11-29T04:41:03.077Z,4.20
2018-11-29T04:43:30.481Z,4.20
2018-11-29T04:46:09.530Z,4.20
2018-11-29T04:48:36.921Z,4.20
2018-11-29T04:51:04.346Z,4.10
2018-11-29T04:53:31.729Z,4.20
2018-11-29T04:55:59.129Z,4.20
2018-11-29T04:58:26.530Z,4.20
2018-11-29T05:00:53.921Z,4.20
2018-11-29T05:03:21.341Z,4.20
2018-11-29T05:05:48.729Z,4.20
2018-11-29T05:08:16.129Z,4.10
2018-11-29T05:10:43.545Z,4.10
2018-11-29T05:13:10.929Z,4.10
2018-11-29T05:15:38.337Z,4.10
2018-11-29T05:18:05.739Z,4.10
2018-11-29T05:20:33.169Z,4.10
2018-11-29T05:23:00.571Z,4.10
2018-11-29T05:25:27.967Z,4.10
2018-11-29T05:27:55.361Z,4.10
2018-11-29T05:30:22.764Z,4.10
2018-11-29T05:32:50.197Z,4.10
2018-11-29T05:35:21.277Z,4.10
2018-11-29T05:37:48.661Z,4.10
2018-11-29T05:40:16.081Z,4.10
2018-11-29T05:42:43.461Z,4.10
2018-11-29T05:45:11.091Z,4.10
2018-11-29T05:47:38.549Z,4.10
2018-11-29T05:50:08.593Z,4.10
2018-11-29T05:52:35.985Z,4.00
2018-11-29T05:55:04.505Z,4.00
2018-11-29T05:57:31.905Z,4.10
2018-11-29T05:59:59.305Z,4.00
2018-11-29T06:02:26.701Z,4.00
2018-11-29T06:04:54.101Z,4.00
2018-11-29T06:07:21.500Z,4.00
2018-11-29T06:09:48.885Z,4.00
2018-11-29T06:12:16.315Z,3.90
2018-11-29T06:14:43.720Z,3.90
2018-11-29T06:17:11.111Z,3.90
2018-11-29T06:19:38.518Z,3.90
2018-11-29T06:22:05.944Z,3.90
2018-11-29T06:24:33.344Z,3.90
2018-11-29T06:27:00.740Z,3.90
2018-11-29T06:29:28.151Z,3.90
2018-11-29T06:31:55.537Z,3.90
2018-11-29T06:34:22.937Z,3.90
2018-11-29T06:36:54.090Z,3.90
2018-11-29T06:39:22.477Z,3.90
2018-11-29T06:41:49.913Z,3.90
2018-11-29T06:44:17.319Z,3.90
2018-11-29T06:46:44.713Z,3.90
2018-11-29T06:49:12.137Z,3.90
2018-11-29T06:51:39.537Z,3.90
2018-11-29T06:54:06.921Z,3.90
2018-11-29T06:56:37.953Z,3.90
2018-11-29T06:59:05.436Z,3.80
2018-11-29T07:01:32.865Z,3.80
2018-11-29T07:04:01.137Z,3.80
2018-11-29T07:06:29.541Z,3.80
2018-11-29T07:08:56.973Z,3.80
2018-11-29T07:11:24.389Z,3.90
2018-11-29T07:13:51.805Z,3.90
2018-11-29T07:16:19.205Z,3.90
2018-11-29T07:18:46.613Z,3.90
2018-11-29T07:21:26.867Z,3.90
2018-11-29T07:23:54.305Z,3.80
2018-11-29T07:26:21.685Z,3.80
2018-11-29T07:28:49.085Z,3.80
2018-11-29T07:31:17.534Z,3.80
2018-11-29T07:33:44.940Z,3.80
2018-11-29T07:36:12.365Z,3.80
2018-11-29T07:38:39.777Z,3.80
2018-11-29T07:41:07.181Z,3.80
2018-11-29T07:43:34.589Z,3.80
2018-11-29T07:46:02.009Z,3.70
2018-11-29T07:48:29.412Z,3.80
2018-11-29T07:50:56.817Z,3.70
2018-11-29T07:53:24.233Z,3.70
2018-11-29T07:55:51.625Z,3.70
2018-11-29T07:58:19.013Z,3.70
2018-11-29T08:00:46.444Z,3.70
2018-11-29T08:03:13.845Z,3.70
2018-11-29T08:05:41.258Z,3.70
2018-11-29T08:08:08.658Z,3.70
2018-11-29T08:10:36.073Z,3.70
2018-11-29T08:13:03.559Z,3.70
2018-11-29T08:15:30.977Z,3.80
2018-11-29T08:17:58.366Z,3.80
2018-11-29T08:20:25.765Z,3.80
2018-11-29T08:22:53.183Z,3.80
2018-11-29T08:25:20.613Z,3.90
2018-11-29T08:27:48.002Z,3.90
2018-11-29T08:30:15.749Z,3.90
2018-11-29T08:32:43.164Z,4.00
2018-11-29T08:35:11.531Z,4.00
2018-11-29T08:37:39.886Z,4.10
2018-11-29T08:40:13.430Z,4.10
2018-11-29T08:42:40.853Z,4.20
2018-11-29T08:45:09.433Z,4.30
2018-11-29T08:47:36.885Z,4.40
2018-11-29T08:50:06.097Z,4.50
2018-11-29T08:52:33.502Z,4.60
2018-11-29T08:55:00.894Z,4.70
2018-11-29T08:57:28.309Z,4.80
2018-11-29T08:59:55.725Z,4.90
2018-11-29T09:02:23.125Z,5.00
2018-11-29T09:04:50.537Z,5.00
2018-11-29T09:07:17.961Z,5.00
2018-11-29T09:09:45.337Z,5.10
2018-11-29T09:12:12.797Z,5.10
2018-11-29T09:14:43.825Z,5.10
2018-11-29T09:17:11.233Z,5.20
2018-11-29T09:19:38.640Z,5.10
2018-11-29T09:22:06.088Z,5.10
2018-11-29T09:24:33.469Z,5.10
2018-11-29T09:27:00.888Z,5.10
2018-11-29T09:29:28.289Z,5.20
2018-11-29T09:31:55.684Z,5.20
2018-11-29T09:34:23.097Z,5.10
2018-11-29T09:36:50.486Z,5.20
2018-11-29T09:39:17.881Z,5.20
2018-11-29T09:41:45.321Z,5.20
2018-11-29T09:44:12.746Z,5.30
2018-11-29T09:46:40.162Z,5.30
2018-11-29T09:49:07.578Z,5.30
2018-11-29T09:51:34.974Z,5.20
2018-11-29T09:54:02.430Z,5.20
2018-11-29T09:56:29.797Z,5.30
2018-11-29T09:58:57.209Z,5.30
2018-11-29T10:01:24.607Z,5.30
2018-11-29T10:03:52.046Z,5.30
2018-11-29T10:06:19.470Z,5.40
2018-11-29T10:08:46.875Z,5.40
2018-11-29T10:11:14.305Z,5.40
2018-11-29T10:13:46.140Z,5.50
2018-11-29T10:16:09.193Z,5.60
2018-11-29T10:18:36.549Z,5.60
2018-11-29T10:21:03.984Z,5.60
2018-11-29T10:23:31.400Z,5.60
2018-11-29T10:26:02.385Z,5.60
2018-11-29T10:28:29.834Z,5.70
2018-11-29T10:31:01.525Z,5.70
2018-11-29T10:33:28.917Z,5.70
2018-11-29T10:35:59.244Z,5.70
2018-11-29T10:38:23.736Z,5.80
2018-11-29T10:40:51.157Z,5.70
2018-11-29T10:43:22.107Z,5.70
2018-11-29T10:45:49.529Z,5.70
2018-11-29T10:48:22.009Z,5.70
2018-11-29T10:50:49.425Z,5.70
2018-11-29T10:53:16.862Z,5.80
2018-11-29T10:55:44.277Z,5.90
2018-11-29T10:58:11.657Z,5.90
2018-11-29T11:00:44.809Z,5.90
2018-11-29T11:03:17.806Z,5.90
2018-11-29T11:05:46.277Z,5.90
2018-11-29T11:08:13.697Z,6.00
2018-11-29T11:10:41.104Z,6.00
2018-11-29T11:13:08.549Z,6.00
2018-11-29T11:15:36.102Z,6.00
2018-11-29T11:18:03.804Z,6.10
2018-11-29T11:20:31.221Z,6.10
2018-11-29T11:22:58.626Z,6.10
2018-11-29T11:25:26.049Z,6.10
2018-11-29T11:27:53.476Z,6.20
2018-11-29T11:30:21.377Z,6.20
2018-11-29T11:32:49.876Z,6.20
2018-11-29T11:35:17.332Z,6.30
2018-11-29T11:37:44.797Z,6.30
2018-11-29T11:40:15.157Z,6.20
2018-11-29T11:42:43.385Z,6.20
2018-11-29T11:45:13.752Z,6.30
2018-11-29T11:47:44.835Z,6.30
2018-11-29T11:50:13.510Z,6.30
2018-11-29T11:52:41.039Z,6.20
2018-11-29T11:55:09.205Z,6.20
2018-11-29T11:57:36.671Z,6.20
2018-11-29T12:00:36.821Z,6.20
2018-11-29T12:03:07.403Z,6.20
2018-11-29T12:05:35.213Z,6.20
2018-11-29T12:08:02.653Z,6.20
2018-11-29T12:10:30.074Z,6.20
2018-11-29T12:12:58.501Z,6.20
2018-11-29T12:15:25.941Z,6.20
2018-11-29T12:17:53.662Z,6.20
2018-11-29T12:20:21.081Z,6.30
2018-11-29T12:22:48.529Z,6.30
2018-11-29T12:25:19.878Z,6.20
2018-11-29T12:27:47.293Z,6.30
2018-11-29T12:30:21.088Z,6.30
2018-11-29T12:32:48.505Z,6.20
2018-11-29T12:35:15.897Z,6.30
2018-11-29T12:37:43.320Z,6.20
2018-11-29T12:40:14.753Z,6.20
2018-11-29T12:42:42.189Z,6.20
2018-11-29T12:45:10.750Z,6.20
2018-11-29T12:47:38.313Z,6.20
2018-11-29T12:50:10.257Z,6.10
2018-11-29T12:52:37.669Z,6.10
2018-11-29T12:55:06.416Z,6.10
2018-11-29T12:57:33.806Z,6.10
2018-11-29T13:00:01.237Z,6.00
2018-11-29T13:02:28.641Z,6.00
2018-11-29T13:04:56.086Z,6.00
2018-11-29T13:07:23.514Z,6.00
2018-11-29T13:09:50.925Z,5.90
2018-11-29T13:12:18.357Z,6.00
2018-11-29T13:14:45.773Z,6.00
2018-11-29T13:17:14.348Z,6.00
2018-11-29T13:19:40.661Z,6.00
2018-11-29T13:22:08.070Z,6.00
2018-11-29T13:24:35.477Z,6.00
2018-11-29T13:27:02.917Z,5.90
2018-11-29T13:29:30.337Z,5.90
2018-11-29T13:31:57.741Z,5.90
2018-11-29T13:34:25.182Z,5.90
2018-11-29T13:36:52.612Z,5.90
2018-11-29T13:39:20.113Z,5.90
2018-11-29T13:41:47.526Z,5.90
2018-11-29T13:44:14.949Z,5.90
2018-11-29T13:46:42.344Z,5.90
2018-11-29T13:49:09.752Z,5.90
2018-11-29T13:51:37.162Z,5.90
2018-11-29T13:54:04.965Z,5.90
2018-11-29T13:56:32.379Z,5.90
2018-11-29T13:58:59.813Z,5.90
2018-11-29T14:01:27.217Z,5.90
2018-11-29T14:03:54.625Z,5.80
2018-11-29T14:06:22.062Z,5.80
2018-11-29T14:08:49.473Z,5.70
2018-11-29T14:11:16.870Z,5.70
2018-11-29T14:13:44.309Z,5.70
2018-11-29T14:16:11.705Z,5.60
2018-11-29T14:18:39.101Z,5.50
2018-11-29T14:21:06.526Z,5.50
2018-11-29T14:23:33.925Z,5.50
2018-11-29T14:26:01.343Z,5.50
2018-11-29T14:28:28.752Z,5.40
2018-11-29T14:30:56.150Z,5.50
2018-11-29T14:33:23.582Z,5.50
2018-11-29T14:35:50.977Z,5.60
2018-11-29T14:38:18.379Z,5.60
2018-11-29T14:40:45.839Z,5.60
2018-11-29T14:43:13.214Z,5.60
2018-11-29T14:45:40.655Z,5.60
2018-11-29T14:48:08.065Z,5.60
2018-11-29T14:50:38.698Z,5.60
2018-11-29T14:53:07.149Z,5.60
2018-11-29T14:55:35.017Z,5.50
2018-11-29T14:58:02.460Z,5.50
2018-11-29T15:00:29.881Z,5.50
2018-11-29T15:02:58.305Z,5.50
2018-11-29T15:05:30.400Z,5.40
2018-11-29T15:07:57.837Z,5.40
2018-11-29T15:10:25.645Z,5.40
2018-11-29T15:12:53.199Z,5.40
2018-11-29T15:15:20.653Z,5.40
2018-11-29T15:17:48.981Z,5.40
2018-11-29T15:20:25.721Z,5.40
2018-11-29T15:22:53.151Z,5.40
2018-11-29T15:25:20.609Z,5.40
2018-11-29T15:27:48.021Z,5.40
2018-11-29T15:30:17.841Z,5.40
2018-11-29T15:32:45.261Z,5.40
2018-11-29T15:35:12.669Z,5.40
2018-11-29T15:37:40.095Z,5.40
2018-11-29T15:40:09.840Z,5.40
2018-11-29T15:42:37.240Z,5.40
2018-11-29T15:45:08.544Z,5.40
2018-11-29T15:47:35.949Z,5.40
2018-11-29T15:50:04.101Z,5.40
2018-11-29T15:52:31.489Z,5.40
2018-11-29T15:54:58.921Z,5.40
2018-11-29T15:57:26.313Z,5.40
2018-11-29T15:59:53.712Z,5.30
2018-11-29T16:02:21.118Z,5.40
2018-11-29T16:04:48.509Z,5.40
2018-11-29T16:07:15.919Z,5.40
2018-11-29T16:09:43.321Z,5.40
2018-11-29T16:12:10.729Z,5.40
2018-11-29T16:14:43.484Z,5.30
2018-11-29T16:17:09.149Z,5.40
2018-11-29T16:19:39.956Z,5.40
2018-11-29T16:22:10.461Z,5.30
2018-11-29T16:24:37.897Z,5.30
2018-11-29T16:27:05.561Z,5.30
2018-11-29T16:29:32.989Z,5.30
2018-11-29T16:32:00.381Z,5.30
2018-11-29T16:34:27.800Z,5.30
2018-11-29T16:36:55.220Z,5.30
2018-11-29T16:39:22.629Z,5.30
2018-11-29T16:41:50.057Z,5.20
2018-11-29T16:44:17.489Z,5.20
2018-11-29T16:46:44.895Z,5.20
2018-11-29T16:49:12.305Z,5.10
2018-11-29T16:51:39.712Z,5.20
2018-11-29T16:54:07.125Z,5.10
2018-11-29T16:56:34.534Z,5.10
2018-11-29T16:59:01.945Z,5.10
2018-11-29T17:01:29.348Z,5.10
2018-11-29T17:03:56.736Z,5.10
2018-11-29T17:06:24.159Z,5.10
2018-11-29T17:08:51.577Z,5.10
2018-11-29T17:11:19.025Z,5.00
2018-11-29T17:13:52.449Z,5.00
2018-11-29T17:16:19.869Z,5.00
2018-11-29T17:18:47.290Z,4.90
2018-11-29T17:21:16.762Z,4.90
2018-11-29T17:23:44.157Z,4.90
2018-11-29T17:26:11.569Z,4.90
2018-11-29T17:28:38.981Z,4.90
2018-11-29T17:31:06.413Z,4.80
2018-11-29T17:33:33.810Z,4.80
2018-11-29T17:36:01.209Z,4.70
2018-11-29T17:38:28.626Z,4.70
2018-11-29T17:40:59.188Z,4.70
2018-11-29T17:43:26.617Z,4.60
2018-11-29T17:45:57.156Z,4.60
2018-11-29T17:48:24.564Z,4.60
2018-11-29T17:50:51.975Z,4.60
2018-11-29T17:53:19.373Z,4.60
2018-11-29T17:55:46.837Z,4.60
2018-11-29T17:58:14.934Z,4.60
2018-11-29T18:00:44.365Z,4.60
2018-11-29T18:03:12.998Z,4.50
2018-11-29T18:05:40.686Z,4.50
2018-11-29T18:08:08.513Z,4.40
2018-11-29T18:10:38.186Z,4.40
2018-11-29T18:13:15.433Z,4.40
2018-11-29T18:15:43.163Z,4.40
2018-11-29T18:18:11.122Z,4.40
2018-11-29T18:20:38.883Z,4.30
2018-11-29T18:23:07.520Z,4.30
2018-11-29T18:25:35.242Z,4.30
2018-11-29T18:28:02.996Z,4.20
2018-11-29T18:30:30.748Z,4.20
2018-11-29T18:32:58.479Z,4.20
2018-11-29T18:35:26.214Z,4.20
2018-11-29T18:37:53.891Z,4.20
2018-11-29T18:40:21.794Z,4.10
2018-11-29T18:42:53.970Z,4.10
2018-11-29T18:45:21.756Z,4.00
2018-11-29T18:47:50.243Z,3.90
2018-11-29T18:50:20.681Z,3.80
2018-11-29T18:52:48.214Z,3.80
2018-11-29T18:55:23.238Z,3.80
2018-11-29T18:57:51.461Z,3.80
2018-11-29T19:00:28.447Z,3.80
2018-11-29T19:03:00.080Z,3.80
2018-11-29T19:05:28.001Z,3.80
2018-11-29T19:07:55.813Z,3.70
2018-11-29T19:10:23.681Z,3.70
2018-11-29T19:12:59.833Z,3.70
2018-11-29T19:15:31.452Z,3.70
2018-11-29T19:17:58.908Z,3.70
2018-11-29T19:20:28.535Z,3.70
2018-11-29T19:23:00.595Z,3.70
2018-11-29T19:25:29.493Z,3.70
2018-11-29T19:27:57.826Z,3.70
2018-11-29T19:30:27.617Z,3.70
2018-11-29T19:33:09.113Z,3.70
2018-11-29T19:35:36.905Z,3.70
2018-11-29T19:38:06.613Z,3.60
2018-11-29T19:40:34.536Z,3.60
2018-11-29T19:43:02.168Z,3.60
2018-11-29T19:45:29.717Z,3.60
2018-11-29T19:47:57.398Z,3.60
2018-11-29T19:50:24.842Z,3.50
2018-11-29T19:52:54.929Z,3.50
2018-11-29T19:55:23.854Z,3.50
2018-11-29T19:57:51.321Z,3.50
2018-11-29T20:00:19.497Z,3.50
2018-11-29T20:02:47.574Z,3.50
2018-11-29T20:05:15.024Z,3.50
2018-11-29T20:07:43.610Z,3.50
2018-11-29T20:10:15.586Z,3.50
2018-11-29T20:12:45.199Z,3.50
2018-11-29T20:15:15.980Z,3.50
2018-11-29T20:17:44.404Z,3.50
2018-11-29T20:20:13.067Z,3.40
2018-11-29T20:22:42.740Z,3.40
2018-11-29T20:25:13.380Z,3.40
2018-11-29T20:27:43.042Z,3.30
2018-11-29T20:30:19.154Z,3.20
2018-11-29T20:32:50.052Z,3.20
2018-11-29T20:35:23.116Z,3.20
2018-11-29T20:37:53.679Z,3.10
2018-11-29T20:40:26.532Z,3.10
2018-11-29T20:43:00.481Z,3.10
2018-11-29T20:45:32.644Z,3.00
2018-11-29T20:48:03.411Z,3.00
2018-11-29T20:50:33.248Z,2.90
2018-11-29T20:53:02.993Z,2.90
2018-11-29T20:55:33.319Z,2.90
2018-11-29T20:58:02.741Z,2.80
2018-11-29T21:00:30.985Z,2.80
2018-11-29T21:02:59.092Z,2.80
2018-11-29T21:05:31.121Z,2.70
2018-11-29T21:08:00.845Z,2.60
2018-11-29T21:10:28.446Z,2.60
2018-11-29T21:13:01.500Z,2.60
2018-11-29T21:15:30.189Z,2.50
2018-11-29T21:17:57.957Z,2.50
2018-11-29T21:20:25.428Z,2.50
2018-11-29T21:22:53.106Z,2.50
2018-11-29T21:25:21.905Z,2.50
2018-11-29T21:27:49.357Z,2.50
2018-11-29T21:30:16.849Z,2.40
2018-11-29T21:32:44.714Z,2.40
2018-11-29T21:35:13.389Z,2.40
2018-11-29T21:37:40.950Z,2.40
2018-11-29T21:40:11.419Z,2.30
2018-11-29T21:42:39.283Z,2.30
2018-11-29T21:45:06.485Z,2.30
2018-11-29T21:47:33.937Z,2.40
2018-11-29T21:50:01.401Z,2.40
2018-11-29T21:52:28.828Z,2.50
2018-11-29T21:54:56.343Z,2.50
2018-11-29T21:57:24.104Z,2.50
2018-11-29T21:59:51.835Z,2.60
2018-11-29T22:02:19.586Z,2.60
2018-11-29T22:04:47.334Z,2.60
2018-11-29T22:07:15.074Z,2.60
2018-11-29T22:09:42.794Z,2.60
2018-11-29T22:12:10.526Z,2.60
2018-11-29T22:14:38.226Z,2.60
2018-11-29T22:17:09.611Z,2.60
2018-11-29T22:19:37.416Z,2.70
2018-11-29T22:22:05.847Z,2.70
2018-11-29T22:24:33.539Z,2.70
2018-11-29T22:27:01.274Z,2.70
2018-11-29T22:29:29.013Z,2.70
2018-11-29T22:31:56.663Z,2.70
2018-11-29T22:34:24.426Z,2.70
2018-11-29T22:36:52.158Z,2.70
2018-11-29T22:39:19.850Z,2.70
2018-11-29T22:41:47.636Z,2.80
2018-11-29T22:44:15.374Z,2.80
2018-11-29T22:46:43.114Z,2.80
2018-11-29T22:49:10.902Z,2.80
2018-11-29T22:51:38.642Z,2.80
2018-11-29T22:54:06.377Z,2.80
2018-11-29T22:56:34.174Z,2.80
2018-11-29T22:59:01.827Z,2.70
2018-11-29T23:01:29.606Z,2.70
2018-11-29T23:03:57.350Z,2.80
2018-11-29T23:06:25.094Z,2.70
2018-11-29T23:08:52.798Z,2.70
2018-11-29T23:11:20.558Z,2.70
2018-11-29T23:13:48.254Z,2.70
2018-11-29T23:16:15.910Z,2.70
2018-11-29T23:18:43.655Z,2.60
2018-11-29T23:21:11.370Z,2.60
2018-11-29T23:23:39.139Z,2.60
2018-11-29T23:26:06.922Z,2.60
2018-11-29T23:28:34.598Z,2.60
2018-11-29T23:31:02.298Z,2.50
2018-11-29T23:33:30.077Z,2.50
2018-11-29T23:35:57.797Z,2.50
2018-11-29T23:38:25.502Z,2.50
2018-11-29T23:40:53.286Z,2.50
2018-11-29T23:43:21.058Z,2.60
2018-11-29T23:45:48.788Z,2.60
2018-11-29T23:48:16.499Z,2.50
2018-11-29T23:50:44.404Z,2.50
2018-11-29T23:53:12.933Z,2.50
2018-11-29T23:55:41.442Z,2.60
2018-11-29T23:58:12.137Z,2.60
