createdAt,value
2018-04-14T00:01:57.262Z,61.19
2018-04-14T00:04:26.749Z,60.91
2018-04-14T00:06:56.240Z,61.12
2018-04-14T00:09:25.794Z,61.65
2018-04-14T00:11:55.286Z,62.08
2018-04-14T00:14:24.782Z,61.97
2018-04-14T00:16:54.286Z,62.10
2018-04-14T00:19:23.776Z,61.84
2018-04-14T00:21:53.282Z,61.94
2018-04-14T00:24:22.776Z,61.44
2018-04-14T00:26:52.278Z,61.83
2018-04-14T00:29:21.766Z,61.93
2018-04-14T00:31:51.267Z,61.98
2018-04-14T00:34:21.192Z,62.25
2018-04-14T00:36:50.689Z,62.15
2018-04-14T00:39:20.586Z,62.46
2018-04-14T00:41:50.083Z,62.70
2018-04-14T00:44:19.591Z,63.21
2018-04-14T00:46:49.087Z,63.09
2018-04-14T00:49:18.614Z,63.30
2018-04-14T00:51:48.508Z,63.45
2018-04-14T00:54:17.773Z,63.26
2018-04-14T00:56:47.097Z,63.01
2018-04-14T00:59:16.603Z,63.38
2018-04-14T01:01:46.106Z,62.90
2018-04-14T01:04:15.614Z,62.75
2018-04-14T01:06:45.094Z,62.40
2018-04-14T01:09:14.598Z,62.77
2018-04-14T01:11:44.082Z,62.79
2018-04-14T01:14:13.586Z,62.68
2018-04-14T01:16:42.840Z,62.79
2018-04-14T01:19:12.122Z,62.72
2018-04-14T01:21:41.611Z,62.54
2018-04-14T01:24:11.107Z,62.42
2018-04-14T01:26:40.593Z,62.36
2018-04-14T01:29:10.478Z,61.69
2018-04-14T01:31:39.972Z,62.04
2018-04-14T01:34:09.457Z,62.67
2018-04-14T01:36:38.945Z,63.50
2018-04-14T01:39:56.704Z,63.61
2018-04-14T01:42:25.963Z,63.66
2018-04-14T01:44:55.861Z,63.87
2018-04-14T01:47:25.749Z,63.99
2018-04-14T01:49:55.242Z,64.18
2018-04-14T01:52:24.798Z,64.35
2018-04-14T01:54:54.701Z,64.27
2018-04-14T01:57:24.180Z,64.62
2018-04-14T01:59:53.677Z,64.35
2018-04-14T02:02:23.168Z,64.16
2018-04-14T02:04:52.726Z,63.77
2018-04-14T02:07:22.253Z,64.08
2018-04-14T02:09:52.142Z,64.65
2018-04-14T02:12:21.638Z,64.72
2018-04-14T02:14:51.144Z,64.94
2018-04-14T02:17:20.640Z,64.74
2018-04-14T02:19:50.112Z,64.45
2018-04-14T02:22:19.627Z,64.37
2018-04-14T02:24:49.110Z,64.15
2018-04-14T02:27:18.601Z,63.93
2018-04-14T02:29:48.511Z,64.60
2018-04-14T02:32:18.389Z,64.58
2018-04-14T02:34:47.880Z,64.51
2018-04-14T02:37:17.580Z,64.50
2018-04-14T02:39:47.082Z,65.12
2018-04-14T02:42:16.344Z,64.76
2018-04-14T02:44:46.246Z,65.62
2018-04-14T02:47:16.175Z,65.95
2018-04-14T02:49:46.268Z,66.10
2018-04-14T02:52:15.748Z,65.98
2018-04-14T02:54:45.435Z,65.96
2018-04-14T02:57:14.922Z,65.97
2018-04-14T02:59:44.817Z,65.73
2018-04-14T03:02:14.312Z,65.37
2018-04-14T03:04:43.825Z,65.23
2018-04-14T03:07:13.328Z,65.57
2018-04-14T03:09:42.831Z,65.51
2018-04-14T03:12:12.320Z,65.49
2018-04-14T03:14:41.820Z,66.28
2018-04-14T03:17:11.310Z,66.60
2018-04-14T03:19:40.806Z,66.36
2018-04-14T03:22:10.298Z,66.20
2018-04-14T03:24:39.785Z,66.06
2018-04-14T03:27:09.692Z,66.24
2018-04-14T03:29:39.246Z,66.29
2018-04-14T03:32:08.738Z,66.32
2018-04-14T03:34:38.240Z,66.19
2018-04-14T03:37:07.739Z,67.33
2018-04-14T03:39:37.222Z,67.88
2018-04-14T03:42:07.128Z,67.87
2018-04-14T03:44:36.618Z,67.99
2018-04-14T03:47:06.306Z,66.96
2018-04-14T03:49:35.576Z,66.92
2018-04-14T03:52:05.081Z,66.91
2018-04-14T03:54:34.583Z,66.92
2018-04-14T03:57:04.078Z,66.95
2018-04-14T03:59:33.970Z,66.93
2018-04-14T04:02:03.467Z,67.15
2018-04-14T04:04:32.989Z,66.89
2018-04-14T04:07:02.688Z,66.30
2018-04-14T04:09:32.174Z,66.37
2018-04-14T04:12:01.671Z,66.63
2018-04-14T04:14:31.360Z,66.76
2018-04-14T04:17:00.846Z,67.12
2018-04-14T04:19:47.168Z,67.15
2018-04-14T04:22:33.406Z,67.55
2018-04-14T04:28:13.567Z,67.31
2018-04-14T04:30:43.591Z,67.39
2018-04-14T04:33:12.750Z,67.71
2018-04-14T04:35:42.237Z,67.47
2018-04-14T04:38:11.742Z,67.36
2018-04-14T04:40:41.241Z,67.45
2018-04-14T04:43:11.135Z,66.77
2018-04-14T04:45:40.610Z,67.06
2018-04-14T04:48:10.099Z,65.97
2018-04-14T04:50:39.597Z,66.52
2018-04-14T04:53:09.283Z,66.98
2018-04-14T04:55:39.215Z,67.21
2018-04-14T04:58:08.697Z,67.33
2018-04-14T05:00:38.592Z,67.24
2018-04-14T05:03:08.073Z,66.75
2018-04-14T05:05:37.575Z,66.93
2018-04-14T05:08:07.079Z,65.77
2018-04-14T05:10:36.568Z,66.18
2018-04-14T05:13:06.052Z,66.41
2018-04-14T05:15:36.499Z,66.66
2018-04-14T05:18:06.001Z,66.41
2018-04-14T05:20:35.483Z,65.69
2018-04-14T05:23:05.394Z,64.98
2018-04-14T05:25:35.287Z,65.73
2018-04-14T05:28:04.537Z,65.80
2018-04-14T05:30:34.277Z,65.22
2018-04-14T05:33:03.964Z,64.38
2018-04-14T05:35:33.721Z,64.62
2018-04-14T05:38:03.204Z,63.74
2018-04-14T05:40:33.419Z,63.47
2018-04-14T05:43:02.911Z,63.05
2018-04-14T05:45:32.400Z,62.41
2018-04-14T05:48:01.893Z,62.34
2018-04-14T05:50:31.388Z,61.58
2018-04-14T05:53:01.283Z,61.18
2018-04-14T05:55:30.796Z,58.38
2018-04-14T05:58:00.292Z,55.59
2018-04-14T06:00:29.803Z,54.24
2018-04-14T06:02:59.078Z,51.56
2018-04-14T06:05:28.567Z,49.02
2018-04-14T06:07:58.088Z,45.82
2018-04-14T06:10:27.576Z,42.93
2018-04-14T06:12:57.091Z,40.43
2018-04-14T06:15:26.597Z,39.24
2018-04-14T06:17:56.157Z,39.40
2018-04-14T06:20:26.069Z,39.01
2018-04-14T06:22:55.979Z,38.79
2018-04-14T06:25:25.654Z,38.08
2018-04-14T06:27:55.144Z,38.05
2018-04-14T06:30:36.116Z,37.79
2018-04-14T06:33:05.606Z,38.72
2018-04-14T06:35:35.110Z,40.49
2018-04-14T06:38:04.598Z,40.82
2018-04-14T06:40:34.111Z,40.69
2018-04-14T06:43:03.605Z,40.50
2018-04-14T06:45:33.494Z,40.47
2018-04-14T06:48:02.664Z,39.72
2018-04-14T06:50:32.161Z,38.87
2018-04-14T06:53:01.661Z,37.94
2018-04-14T06:55:31.163Z,37.04
2018-04-14T06:58:00.667Z,36.99
2018-04-14T07:00:30.165Z,36.67
2018-04-14T07:02:59.663Z,36.38
2018-04-14T07:05:29.171Z,36.13
2018-04-14T07:07:58.455Z,36.52
2018-04-14T07:10:28.347Z,37.36
2018-04-14T07:12:57.839Z,37.83
2018-04-14T07:15:27.371Z,38.49
2018-04-14T07:17:57.284Z,39.24
2018-04-14T07:20:27.193Z,39.13
2018-04-14T07:22:57.083Z,38.03
2018-04-14T07:25:26.561Z,39.12
2018-04-14T07:27:56.077Z,38.75
2018-04-14T07:30:25.581Z,39.33
2018-04-14T07:32:55.088Z,39.66
2018-04-14T07:35:24.590Z,40.21
2018-04-14T07:37:54.093Z,40.21
2018-04-14T07:40:23.673Z,40.75
2018-04-14T07:42:53.179Z,39.18
2018-04-14T07:45:22.841Z,39.23
2018-04-14T07:47:52.342Z,40.19
2018-04-14T07:50:21.840Z,42.09
2018-04-14T07:52:51.407Z,42.39
2018-04-14T07:55:20.927Z,42.26
2018-04-14T07:57:50.195Z,42.47
2018-04-14T08:00:20.087Z,42.20
2018-04-14T08:02:49.585Z,43.10
2018-04-14T08:05:19.086Z,44.14
2018-04-14T08:14:36.755Z,47.58
2018-04-14T08:17:06.461Z,47.30
2018-04-14T08:19:35.971Z,49.20
2018-04-14T08:22:05.500Z,49.65
2018-04-14T08:24:34.994Z,52.07
2018-04-14T08:27:04.534Z,51.02
2018-04-14T08:29:34.647Z,48.88
2018-04-14T08:32:04.564Z,50.32
2018-04-14T08:34:34.479Z,49.69
2018-04-14T08:37:04.391Z,51.11
2018-04-14T08:39:34.307Z,51.36
2018-04-14T08:42:04.220Z,51.52
2018-04-14T08:44:34.121Z,51.09
2018-04-14T08:47:03.606Z,51.74
2018-04-14T08:49:33.115Z,52.14
2018-04-14T08:52:02.619Z,51.81
2018-04-14T08:54:32.130Z,51.72
2018-04-14T08:57:01.819Z,51.68
2018-04-14T08:59:31.323Z,48.95
2018-04-14T09:02:00.892Z,48.43
2018-04-14T09:04:30.534Z,47.60
2018-04-14T09:07:00.099Z,48.65
2018-04-14T09:09:29.997Z,46.89
2018-04-14T09:11:59.503Z,46.94
2018-04-14T09:14:29.013Z,48.22
2018-04-14T09:17:55.665Z,48.30
2018-04-14T09:20:25.338Z,48.51
2018-04-14T09:22:54.834Z,48.53
2018-04-14T09:25:24.344Z,49.57
2018-04-14T09:27:53.843Z,48.21
2018-04-14T09:30:23.360Z,48.08
2018-04-14T09:32:52.862Z,47.70
2018-04-14T09:35:22.371Z,47.19
2018-04-14T09:37:51.872Z,47.65
2018-04-14T09:40:21.391Z,47.18
2018-04-14T09:42:50.951Z,45.19
2018-04-14T09:45:20.400Z,46.42
2018-04-14T09:47:49.887Z,47.33
2018-04-14T09:50:19.397Z,46.31
2018-04-14T09:52:48.902Z,46.14
2018-04-14T09:55:18.444Z,45.63
2018-04-14T09:57:47.952Z,46.81
2018-04-14T10:00:22.807Z,46.61
2018-04-14T10:02:52.492Z,47.17
2018-04-14T10:05:22.201Z,44.81
2018-04-14T10:07:51.708Z,47.21
2018-04-14T10:10:21.208Z,47.09
2018-04-14T10:12:50.911Z,45.17
2018-04-14T10:15:20.430Z,46.22
2018-04-14T10:17:49.934Z,45.60
2018-04-14T10:20:19.462Z,44.46
2018-04-14T10:22:49.357Z,44.14
2018-04-14T10:25:18.895Z,44.49
2018-04-14T10:27:48.171Z,44.97
2018-04-14T10:30:17.431Z,44.78
2018-04-14T10:32:46.944Z,45.20
2018-04-14T10:35:16.659Z,43.85
2018-04-14T10:37:46.217Z,43.88
2018-04-14T10:40:15.878Z,44.29
2018-04-14T10:42:45.377Z,44.11
2018-04-14T10:45:14.874Z,39.95
2018-04-14T10:47:44.373Z,38.29
2018-04-14T10:50:13.959Z,39.52
2018-04-14T10:52:43.474Z,40.00
2018-04-14T10:55:13.012Z,36.93
2018-04-14T10:57:42.714Z,36.41
2018-04-14T11:00:12.218Z,36.70
2018-04-14T11:02:41.768Z,36.96
2018-04-14T11:05:11.682Z,33.34
2018-04-14T11:07:41.589Z,31.18
2018-04-14T11:10:11.079Z,29.52
2018-04-14T11:12:40.577Z,30.78
2018-04-14T11:15:10.076Z,30.58
2018-04-14T11:17:39.579Z,29.93
2018-04-14T11:20:09.101Z,29.94
2018-04-14T11:22:38.609Z,30.35
2018-04-14T11:25:08.288Z,29.62
2018-04-14T11:27:37.823Z,28.53
2018-04-14T11:30:07.365Z,28.84
2018-04-14T11:32:36.860Z,29.84
2018-04-14T11:35:06.776Z,26.93
2018-04-14T11:37:36.716Z,28.73
2018-04-14T11:40:06.232Z,30.25
2018-04-14T11:42:35.737Z,28.84
2018-04-14T11:45:05.238Z,24.88
2018-04-14T11:47:34.752Z,30.17
2018-04-14T11:50:04.024Z,28.88
2018-04-14T11:52:33.538Z,28.08
2018-04-14T11:55:03.050Z,29.31
2018-04-14T11:57:32.548Z,26.95
2018-04-14T12:00:02.058Z,26.61
2018-04-14T12:02:31.250Z,28.06
2018-04-14T12:05:00.760Z,27.86
2018-04-14T12:07:30.034Z,27.90
2018-04-14T12:09:59.964Z,27.22
2018-04-14T12:12:28.992Z,28.61
2018-04-14T12:14:58.500Z,25.56
2018-04-14T12:17:28.010Z,25.80
2018-04-14T12:19:57.506Z,25.02
2018-04-14T12:22:27.006Z,26.42
2018-04-14T12:24:56.511Z,25.73
2018-04-14T12:27:26.018Z,26.15
2018-04-14T12:29:55.534Z,26.22
2018-04-14T12:32:25.046Z,26.65
2018-04-14T12:34:54.560Z,24.46
2018-04-14T12:37:24.062Z,25.12
2018-04-14T12:39:53.224Z,26.49
2018-04-14T12:42:22.737Z,26.25
2018-04-14T12:44:52.252Z,25.08
2018-04-14T12:47:21.763Z,24.65
2018-04-14T12:49:51.484Z,25.42
2018-04-14T12:52:20.978Z,25.69
2018-04-14T12:54:50.485Z,27.70
2018-04-14T12:57:19.082Z,24.94
2018-04-14T12:59:48.577Z,25.44
2018-04-14T13:02:17.879Z,26.21
2018-04-14T13:04:47.405Z,26.17
2018-04-14T13:07:17.154Z,28.43
2018-04-14T13:09:47.066Z,27.09
2018-04-14T13:12:16.989Z,27.76
2018-04-14T13:14:46.904Z,28.90
2018-04-14T13:17:16.830Z,27.10
2018-04-14T13:19:46.410Z,28.13
2018-04-14T13:22:15.918Z,27.24
2018-04-14T13:24:45.839Z,26.87
2018-04-14T13:27:15.543Z,28.25
2018-04-14T13:29:45.457Z,28.02
2018-04-14T13:32:15.367Z,28.14
2018-04-14T13:34:44.878Z,27.97
2018-04-14T13:37:14.781Z,29.53
2018-04-14T13:39:44.292Z,28.92
2018-04-14T13:42:14.235Z,29.55
2018-04-14T13:44:44.369Z,29.03
2018-04-14T13:47:13.927Z,28.71
2018-04-14T13:49:43.576Z,29.63
2018-04-14T13:52:13.094Z,29.17
2018-04-14T13:54:42.596Z,29.78
2018-04-14T13:57:12.128Z,27.61
2018-04-14T13:59:42.046Z,28.80
2018-04-14T14:02:11.564Z,28.17
2018-04-14T14:04:41.067Z,27.62
2018-04-14T14:07:10.586Z,29.19
2018-04-14T14:09:40.126Z,28.98
2018-04-14T14:12:09.642Z,29.67
2018-04-14T14:14:38.906Z,28.09
2018-04-14T14:17:08.410Z,28.80
2018-04-14T14:19:37.922Z,27.85
2018-04-14T14:22:07.439Z,28.44
2018-04-14T14:24:37.358Z,29.13
2018-04-14T14:27:07.272Z,29.44
2018-04-14T14:29:37.181Z,29.43
2018-04-14T14:32:07.095Z,29.38
2018-04-14T14:34:37.028Z,28.79
2018-04-14T14:37:06.018Z,28.65
2018-04-14T14:39:35.928Z,29.74
2018-04-14T14:42:05.858Z,29.13
2018-04-14T14:44:35.940Z,28.28
2018-04-14T14:47:05.451Z,28.46
2018-04-14T14:49:34.966Z,27.94
2018-04-14T14:52:04.875Z,29.08
2018-04-14T14:54:34.381Z,27.33
2018-04-14T14:57:04.295Z,27.80
2018-04-14T14:59:33.814Z,27.77
2018-04-14T15:02:03.713Z,27.26
2018-04-14T15:04:33.238Z,28.49
2018-04-14T15:07:02.947Z,27.49
2018-04-14T15:09:32.863Z,28.47
2018-04-14T15:12:02.764Z,28.67
2018-04-14T15:14:32.671Z,26.98
2018-04-14T15:17:02.206Z,26.34
2018-04-14T15:19:31.723Z,27.45
2018-04-14T15:22:01.233Z,26.52
2018-04-14T15:24:30.750Z,26.82
2018-04-14T15:27:00.264Z,26.03
2018-04-14T15:29:29.769Z,25.68
2018-04-14T15:31:59.290Z,26.45
2018-04-14T15:34:28.834Z,28.56
2018-04-14T15:36:58.939Z,27.48
2018-04-14T15:39:28.473Z,28.05
2018-04-14T15:41:57.985Z,27.79
2018-04-14T15:44:27.500Z,27.62
2018-04-14T15:46:57.053Z,28.28
2018-04-14T15:49:26.742Z,28.06
2018-04-14T15:51:56.264Z,26.96
2018-04-14T15:54:25.792Z,28.30
2018-04-14T15:56:55.716Z,27.01
2018-04-14T15:59:25.686Z,28.81
2018-04-14T16:01:55.740Z,28.93
2018-04-14T16:04:25.639Z,29.25
2018-04-14T16:06:55.340Z,29.58
2018-04-14T16:09:24.897Z,30.45
2018-04-14T16:11:54.588Z,30.13
2018-04-14T16:14:24.502Z,29.98
2018-04-14T16:16:54.431Z,29.65
2018-04-14T16:19:23.703Z,31.04
2018-04-14T16:21:52.728Z,30.80
2018-04-14T16:24:22.007Z,31.06
2018-04-14T16:26:51.923Z,31.13
2018-04-14T16:29:21.474Z,31.50
2018-04-14T16:31:50.982Z,32.44
2018-04-14T16:34:20.492Z,32.70
2018-04-14T16:36:50.030Z,31.69
2018-04-14T16:39:19.534Z,30.49
2018-04-14T16:41:49.069Z,31.93
2018-04-14T16:44:18.992Z,32.44
2018-04-14T16:46:48.896Z,31.00
2018-04-14T16:49:18.843Z,32.35
2018-04-14T16:51:48.528Z,32.16
2018-04-14T16:54:18.432Z,32.22
2018-04-14T16:56:47.934Z,32.76
2018-04-14T16:59:17.446Z,32.66
2018-04-14T17:01:47.378Z,33.23
2018-04-14T17:04:17.284Z,33.81
2018-04-14T17:06:47.199Z,33.80
2018-04-14T17:09:17.071Z,34.10
2018-04-14T17:11:46.579Z,34.70
2018-04-14T17:14:16.101Z,35.03
2018-04-14T17:16:45.599Z,35.12
2018-04-14T17:19:15.121Z,34.89
2018-04-14T17:21:44.626Z,35.63
2018-04-14T17:24:14.125Z,35.49
2018-04-14T17:26:43.620Z,35.66
2018-04-14T17:29:13.135Z,35.90
2018-04-14T17:31:43.384Z,35.85
2018-04-14T17:34:12.928Z,35.91
2018-04-14T17:36:42.452Z,36.08
2018-04-14T17:39:11.943Z,36.13
2018-04-14T17:41:41.125Z,36.31
2018-04-14T17:44:10.631Z,36.25
2018-04-14T17:46:40.135Z,36.37
2018-04-14T17:49:09.811Z,36.42
2018-04-14T17:51:39.317Z,36.70
2018-04-14T17:54:09.223Z,36.42
2018-04-14T17:56:38.747Z,36.77
2018-04-14T17:59:08.657Z,36.88
2018-04-14T18:01:38.207Z,36.89
2018-04-14T18:04:07.714Z,37.04
2018-04-14T18:06:37.243Z,37.15
2018-04-14T18:09:05.849Z,37.51
2018-04-14T18:11:35.019Z,37.95
2018-04-14T18:14:04.531Z,38.51
2018-04-14T18:16:34.057Z,38.57
2018-04-14T18:19:03.559Z,38.85
2018-04-14T18:21:33.067Z,38.69
2018-04-14T18:24:02.559Z,38.69
2018-04-14T18:26:32.072Z,38.45
2018-04-14T18:29:01.608Z,39.09
2018-04-14T18:31:31.513Z,40.12
2018-04-14T18:34:01.409Z,39.23
2018-04-14T18:36:30.908Z,39.03
2018-04-14T18:39:00.403Z,38.78
2018-04-14T18:41:29.908Z,38.84
2018-04-14T18:43:59.412Z,38.66
2018-04-14T18:46:28.691Z,39.56
2018-04-14T18:48:58.244Z,39.72
2018-04-14T18:51:27.750Z,40.49
2018-04-14T18:53:57.238Z,41.30
2018-04-14T18:56:26.752Z,41.39
2018-04-14T18:58:56.246Z,41.79
2018-04-14T19:01:25.744Z,41.90
2018-04-14T19:03:55.265Z,41.84
2018-04-14T19:06:24.775Z,41.44
2018-04-14T19:08:54.286Z,41.83
2018-04-14T19:11:23.800Z,42.04
2018-04-14T19:13:53.316Z,42.07
2018-04-14T19:16:23.212Z,41.98
2018-04-14T19:18:52.723Z,42.46
2018-04-14T19:21:22.222Z,42.26
2018-04-14T19:23:51.913Z,41.53
2018-04-14T19:26:21.621Z,41.70
2018-04-14T19:28:51.176Z,41.73
2018-04-14T19:31:21.057Z,42.01
2018-04-14T19:33:50.749Z,43.20
2018-04-14T19:36:20.269Z,43.98
2018-04-14T19:38:49.840Z,44.70
2018-04-14T19:41:19.373Z,45.78
2018-04-14T19:43:48.884Z,46.13
2018-04-14T19:46:18.373Z,46.54
2018-04-14T19:48:47.878Z,46.92
2018-04-14T19:51:17.451Z,47.11
2018-04-14T19:53:46.977Z,46.83
2018-04-14T19:56:16.510Z,46.55
2018-04-14T19:58:46.013Z,46.09
2018-04-14T20:01:15.552Z,46.42
2018-04-14T20:03:45.474Z,45.66
2018-04-14T20:06:15.196Z,45.27
2018-04-14T20:08:45.093Z,45.10
2018-04-14T20:11:15.032Z,44.07
2018-04-14T20:13:44.917Z,43.59
2018-04-14T20:16:14.417Z,43.28
2018-04-14T20:18:43.943Z,43.25
2018-04-14T20:21:13.834Z,43.15
2018-04-14T20:23:43.341Z,43.21
2018-04-14T20:26:12.841Z,43.43
2018-04-14T20:28:42.354Z,43.85
2018-04-14T20:31:11.908Z,43.96
2018-04-14T20:33:41.601Z,43.85
2018-04-14T20:36:11.510Z,44.05
2018-04-14T20:38:41.404Z,44.95
2018-04-14T20:41:10.911Z,45.01
2018-04-14T20:43:40.605Z,45.69
2018-04-14T20:46:10.110Z,46.50
2018-04-14T20:48:39.476Z,47.57
2018-04-14T20:51:08.984Z,48.87
2018-04-14T20:53:38.474Z,49.98
2018-04-14T20:56:07.745Z,50.94
2018-04-14T20:58:37.646Z,51.04
2018-04-14T21:01:07.163Z,50.93
2018-04-14T21:03:36.655Z,50.93
2018-04-14T21:06:06.147Z,51.05
2018-04-14T21:08:35.656Z,51.25
2018-04-14T21:11:05.163Z,51.03
2018-04-14T21:13:34.677Z,51.20
2018-04-14T21:16:04.190Z,51.27
2018-04-14T21:18:33.693Z,51.56
2018-04-14T21:21:03.190Z,51.24
2018-04-14T21:23:32.700Z,50.87
2018-04-14T21:26:02.219Z,50.83
2018-04-14T21:28:31.725Z,50.98
2018-04-14T21:31:01.629Z,51.44
2018-04-14T21:33:31.128Z,51.85
2018-04-14T21:36:00.639Z,51.85
2018-04-14T21:38:30.161Z,52.28
2018-04-14T21:40:59.664Z,52.69
2018-04-14T21:43:29.177Z,53.06
2018-04-14T21:45:59.057Z,53.25
2018-04-14T21:48:28.562Z,53.32
2018-04-14T21:50:57.859Z,53.21
2018-04-14T21:53:27.360Z,53.17
2018-04-14T21:55:56.853Z,52.98
2018-04-14T21:58:26.359Z,53.16
2018-04-14T22:00:55.863Z,52.84
2018-04-14T22:03:25.375Z,52.42
2018-04-14T22:05:54.906Z,52.93
2018-04-14T22:08:24.409Z,53.05
2018-04-14T22:10:53.913Z,52.77
2018-04-14T22:13:23.446Z,52.70
2018-04-14T22:15:53.366Z,52.75
2018-04-14T22:18:23.280Z,52.88
2018-04-14T22:20:52.954Z,53.34
2018-04-14T22:23:22.640Z,54.04
2018-04-14T22:25:52.151Z,54.08
2018-04-14T22:28:21.654Z,54.09
2018-04-14T22:30:51.388Z,54.31
2018-04-14T22:33:20.923Z,54.53
2018-04-14T22:35:50.438Z,54.64
2018-04-14T22:38:20.380Z,55.18
2018-04-14T22:40:49.884Z,55.81
2018-04-14T22:43:19.050Z,55.58
2018-04-14T22:45:48.978Z,55.90
2018-04-14T22:48:18.866Z,55.35
2018-04-14T22:50:48.380Z,55.18
2018-04-14T22:53:18.280Z,54.94
2018-04-14T22:55:47.780Z,55.05
2018-04-14T22:58:17.282Z,55.20
2018-04-14T23:00:46.790Z,55.38
2018-04-14T23:03:16.326Z,55.53
2018-04-14T23:05:46.230Z,55.63
2018-04-14T23:08:15.728Z,55.53
2018-04-14T23:10:45.249Z,55.72
2018-04-14T23:13:15.160Z,55.67
2018-04-14T23:15:45.050Z,55.50
2018-04-14T23:18:14.550Z,55.51
2018-04-14T23:20:44.062Z,55.68
2018-04-14T23:23:13.600Z,55.81
2018-04-14T23:25:43.267Z,55.84
2018-04-14T23:28:12.793Z,55.93
2018-04-14T23:30:42.300Z,55.81
2018-04-14T23:33:11.464Z,55.60
2018-04-14T23:35:40.982Z,55.67
2018-04-14T23:38:10.484Z,55.50
2018-04-14T23:40:39.973Z,55.53
2018-04-14T23:43:09.509Z,55.65
2018-04-14T23:45:39.010Z,55.89
2018-04-14T23:48:08.547Z,56.00
2018-04-14T23:50:38.442Z,56.20
2018-04-14T23:53:07.941Z,56.45
2018-04-14T23:55:37.473Z,56.61
2018-04-14T23:58:07.365Z,56.65
