createdAt,value
2018-08-24T00:01:58.951Z,13.57
2018-08-24T00:04:26.674Z,13.60
2018-08-24T00:06:54.315Z,13.65
2018-08-24T00:09:25.944Z,13.49
2018-08-24T00:11:53.632Z,13.92
2018-08-24T00:14:21.301Z,14.09
2018-08-24T00:16:49.055Z,13.94
2018-08-24T00:19:17.393Z,13.86
2018-08-24T00:21:45.926Z,13.66
2018-08-24T00:24:14.198Z,13.79
2018-08-24T00:26:41.867Z,13.94
2018-08-24T00:29:09.729Z,14.02
2018-08-24T00:31:38.024Z,13.75
2018-08-24T00:34:05.864Z,13.59
2018-08-24T00:36:33.529Z,13.72
2018-08-24T00:39:01.204Z,13.38
2018-08-24T00:41:28.932Z,13.77
2018-08-24T00:43:56.622Z,13.68
2018-08-24T00:46:24.290Z,13.87
2018-08-24T00:48:51.988Z,13.92
2018-08-24T00:51:19.656Z,13.77
2018-08-24T00:53:47.309Z,13.67
2018-08-24T00:56:15.003Z,13.89
2018-08-24T00:58:42.684Z,13.72
2018-08-24T01:01:10.539Z,13.87
2018-08-24T01:03:38.674Z,13.78
2018-08-24T01:06:06.612Z,13.76
2018-08-24T01:08:34.477Z,13.75
2018-08-24T01:11:02.183Z,13.69
2018-08-24T01:13:29.847Z,13.63
2018-08-24T01:15:58.762Z,13.51
2018-08-24T01:18:32.069Z,13.60
2018-08-24T01:20:59.878Z,13.49
2018-08-24T01:23:29.046Z,13.77
2018-08-24T01:25:56.779Z,13.71
2018-08-24T01:28:25.937Z,13.36
2018-08-24T01:30:53.761Z,13.65
2018-08-24T01:33:21.420Z,13.62
2018-08-24T01:35:49.118Z,13.54
2018-08-24T01:38:16.822Z,13.79
2018-08-24T01:40:44.482Z,13.75
2018-08-24T01:43:12.166Z,13.57
2018-08-24T01:45:39.843Z,13.59
2018-08-24T01:48:08.543Z,13.54
2018-08-24T01:50:36.285Z,13.54
2018-08-24T01:53:04.065Z,13.31
2018-08-24T01:55:31.744Z,13.47
2018-08-24T01:57:59.415Z,13.34
2018-08-24T02:00:27.070Z,13.63
2018-08-24T02:02:54.728Z,13.13
2018-08-24T02:05:22.467Z,13.38
2018-08-24T02:07:50.146Z,13.41
2018-08-24T02:10:23.481Z,13.15
2018-08-24T02:12:56.628Z,13.30
2018-08-24T02:15:24.362Z,13.55
2018-08-24T02:17:57.605Z,13.32
2018-08-24T02:20:30.881Z,13.48
2018-08-24T02:23:00.658Z,13.19
2018-08-24T02:25:28.341Z,13.39
2018-08-24T02:27:56.180Z,13.38
2018-08-24T02:30:23.850Z,13.56
2018-08-24T02:32:51.523Z,13.52
2018-08-24T02:35:19.936Z,13.17
2018-08-24T02:37:49.865Z,13.24
2018-08-24T02:40:17.591Z,13.28
2018-08-24T02:42:46.101Z,13.31
2018-08-24T02:45:13.831Z,13.53
2018-08-24T02:47:41.512Z,13.41
2018-08-24T02:50:09.236Z,13.49
2018-08-24T02:52:36.941Z,13.51
2018-08-24T02:55:04.598Z,13.38
2018-08-24T02:57:32.422Z,13.28
2018-08-24T03:00:00.142Z,13.51
2018-08-24T03:02:28.370Z,13.36
2018-08-24T03:04:56.041Z,13.36
2018-08-24T03:07:23.980Z,13.25
2018-08-24T03:09:51.688Z,13.29
2018-08-24T03:12:19.350Z,13.48
2018-08-24T03:14:47.061Z,13.42
2018-08-24T03:17:20.269Z,13.27
2018-08-24T03:19:48.066Z,13.55
2018-08-24T03:22:15.809Z,13.47
2018-08-24T03:24:43.677Z,13.17
2018-08-24T03:27:11.382Z,13.29
2018-08-24T03:29:39.042Z,13.21
2018-08-24T03:32:06.782Z,13.42
2018-08-24T03:34:34.501Z,13.38
2018-08-24T03:37:02.170Z,13.32
2018-08-24T03:39:29.860Z,13.51
2018-08-24T03:41:57.538Z,13.22
2018-08-24T03:44:25.206Z,13.23
2018-08-24T03:46:52.960Z,13.23
2018-08-24T03:49:20.654Z,13.17
2018-08-24T03:51:48.309Z,13.43
2018-08-24T03:54:21.297Z,13.14
2018-08-24T03:56:59.151Z,13.11
2018-08-24T03:59:27.144Z,13.03
2018-08-24T04:01:55.601Z,13.33
2018-08-24T04:04:23.549Z,13.54
2018-08-24T04:06:51.205Z,13.11
2018-08-24T04:09:18.910Z,13.14
2018-08-24T04:11:46.601Z,13.24
2018-08-24T04:14:14.273Z,13.47
2018-08-24T04:16:47.606Z,13.17
2018-08-24T04:19:24.318Z,13.28
2018-08-24T04:21:52.065Z,13.23
2018-08-24T04:24:19.783Z,13.02
2018-08-24T04:26:47.441Z,13.00
2018-08-24T04:29:15.108Z,13.12
2018-08-24T04:31:42.817Z,12.99
2018-08-24T04:34:10.467Z,13.04
2018-08-24T04:36:38.210Z,13.26
2018-08-24T04:39:07.812Z,13.38
2018-08-24T04:41:35.600Z,13.10
2018-08-24T04:44:03.310Z,13.24
2018-08-24T04:46:31.245Z,13.10
2018-08-24T04:48:58.934Z,13.15
2018-08-24T04:51:27.007Z,13.09
2018-08-24T04:53:54.665Z,13.15
2018-08-24T04:56:22.337Z,13.14
2018-08-24T04:58:49.999Z,13.13
2018-08-24T05:01:17.785Z,13.36
2018-08-24T05:03:45.464Z,13.17
2018-08-24T05:06:13.106Z,13.39
2018-08-24T05:08:40.772Z,13.15
2018-08-24T05:11:08.545Z,13.18
2018-08-24T05:13:36.239Z,13.13
2018-08-24T05:16:03.949Z,13.20
2018-08-24T05:18:31.639Z,13.35
2018-08-24T05:20:59.354Z,13.26
2018-08-24T05:23:26.989Z,13.22
2018-08-24T05:25:54.664Z,13.36
2018-08-24T05:28:22.410Z,13.32
2018-08-24T05:30:50.118Z,13.39
2018-08-24T05:33:17.795Z,13.13
2018-08-24T05:35:45.601Z,13.31
2018-08-24T05:38:13.193Z,13.25
2018-08-24T05:40:40.912Z,13.38
2018-08-24T05:43:08.677Z,13.43
2018-08-24T05:45:36.364Z,13.35
2018-08-24T05:48:04.105Z,13.33
2018-08-24T05:50:32.268Z,13.33
2018-08-24T05:52:59.943Z,13.38
2018-08-24T05:55:27.673Z,13.31
2018-08-24T05:57:55.442Z,13.41
2018-08-24T06:00:28.648Z,13.26
2018-08-24T06:02:56.352Z,13.26
2018-08-24T06:05:24.080Z,13.48
2018-08-24T06:07:51.935Z,13.41
2018-08-24T06:10:19.757Z,13.50
2018-08-24T06:12:47.468Z,13.45
2018-08-24T06:15:15.509Z,13.23
2018-08-24T06:17:49.253Z,13.43
2018-08-24T06:20:17.280Z,13.47
2018-08-24T06:22:44.952Z,13.43
2018-08-24T06:25:13.218Z,13.34
2018-08-24T06:27:41.095Z,13.47
2018-08-24T06:30:09.022Z,13.48
2018-08-24T06:32:36.697Z,13.49
2018-08-24T06:35:04.478Z,13.40
2018-08-24T06:37:32.279Z,13.41
2018-08-24T06:39:59.953Z,13.59
2018-08-24T06:42:27.661Z,13.62
2018-08-24T06:44:55.428Z,13.58
2018-08-24T06:47:23.215Z,13.53
2018-08-24T06:49:50.849Z,13.44
2018-08-24T06:52:18.547Z,13.65
2018-08-24T06:54:46.266Z,13.41
2018-08-24T06:57:14.099Z,13.30
2018-08-24T06:59:41.850Z,13.50
2018-08-24T07:02:09.546Z,13.60
2018-08-24T07:04:37.260Z,13.48
2018-08-24T07:07:05.005Z,13.43
2018-08-24T07:09:32.922Z,13.45
2018-08-24T07:12:00.608Z,13.46
2018-08-24T07:14:28.306Z,13.34
2018-08-24T07:16:59.993Z,13.31
2018-08-24T07:19:28.148Z,13.55
2018-08-24T07:21:56.012Z,13.63
2018-08-24T07:24:24.202Z,13.68
2018-08-24T07:26:51.897Z,13.53
2018-08-24T07:29:19.682Z,13.44
2018-08-24T07:31:47.361Z,13.58
2018-08-24T07:34:15.057Z,13.53
2018-08-24T07:36:42.777Z,13.66
2018-08-24T07:39:12.536Z,13.51
2018-08-24T07:41:40.272Z,13.43
2018-08-24T07:44:08.183Z,13.66
2018-08-24T07:46:35.889Z,13.47
2018-08-24T07:49:04.172Z,13.61
2018-08-24T07:51:31.901Z,13.54
2018-08-24T07:53:59.629Z,13.73
2018-08-24T07:56:29.069Z,13.73
2018-08-24T07:58:57.425Z,13.87
2018-08-24T08:01:25.380Z,13.71
2018-08-24T08:03:53.091Z,13.78
2018-08-24T08:06:20.772Z,13.77
2018-08-24T08:08:48.837Z,13.67
2018-08-24T08:11:16.529Z,13.51
2018-08-24T08:13:44.273Z,13.69
2018-08-24T08:16:11.962Z,13.89
2018-08-24T08:18:39.709Z,13.92
2018-08-24T08:21:07.477Z,13.95
2018-08-24T08:23:35.155Z,14.09
2018-08-24T08:26:02.910Z,14.05
2018-08-24T08:28:30.574Z,14.13
2018-08-24T08:30:58.664Z,14.17
2018-08-24T08:33:26.351Z,14.06
2018-08-24T08:35:54.022Z,14.23
2018-08-24T08:38:21.704Z,14.22
2018-08-24T08:40:49.388Z,14.25
2018-08-24T08:43:17.213Z,14.39
2018-08-24T08:45:45.028Z,14.43
2018-08-24T08:48:12.794Z,14.48
2018-08-24T08:50:40.498Z,14.55
2018-08-24T08:53:08.287Z,14.54
2018-08-24T08:55:35.965Z,14.47
2018-08-24T08:58:03.668Z,14.49
2018-08-24T09:00:31.524Z,14.57
2018-08-24T09:02:59.224Z,14.51
2018-08-24T09:05:26.933Z,14.55
2018-08-24T09:07:54.688Z,14.49
2018-08-24T09:10:22.404Z,14.53
2018-08-24T09:12:50.100Z,14.57
2018-08-24T09:15:17.797Z,14.69
2018-08-24T09:17:51.157Z,14.74
2018-08-24T09:20:24.441Z,14.75
2018-08-24T09:22:57.717Z,14.74
2018-08-24T09:25:30.879Z,14.77
2018-08-24T09:28:04.070Z,14.80
2018-08-24T09:30:35.379Z,14.78
2018-08-24T09:33:03.146Z,14.85
2018-08-24T09:35:30.745Z,14.90
2018-08-24T09:37:58.442Z,14.93
2018-08-24T09:40:31.674Z,14.92
2018-08-24T09:43:03.853Z,14.94
2018-08-24T09:45:31.584Z,14.84
2018-08-24T09:48:04.624Z,14.95
2018-08-24T09:50:37.748Z,15.01
2018-08-24T09:53:10.922Z,15.01
2018-08-24T09:55:38.652Z,15.07
2018-08-24T09:58:06.360Z,15.11
2018-08-24T10:00:39.818Z,15.09
2018-08-24T10:03:13.160Z,15.12
2018-08-24T10:05:46.427Z,15.13
2018-08-24T10:08:19.701Z,15.15
2018-08-24T10:10:47.742Z,15.16
2018-08-24T10:13:15.429Z,15.08
2018-08-24T10:15:43.105Z,15.18
2018-08-24T10:18:10.925Z,15.24
2018-08-24T10:20:38.621Z,15.31
2018-08-24T10:23:06.503Z,15.36
2018-08-24T10:25:34.256Z,15.21
2018-08-24T10:28:01.960Z,15.29
2018-08-24T10:30:29.700Z,15.32
2018-08-24T10:32:57.482Z,15.33
2018-08-24T10:35:25.179Z,15.35
2018-08-24T10:37:52.882Z,15.29
2018-08-24T10:40:20.672Z,15.37
2018-08-24T10:42:48.357Z,15.36
2018-08-24T10:45:16.055Z,15.32
2018-08-24T10:47:43.737Z,15.36
2018-08-24T10:50:11.447Z,15.30
2018-08-24T10:52:39.128Z,15.27
2018-08-24T10:55:06.979Z,15.22
2018-08-24T10:57:34.908Z,15.38
2018-08-24T11:00:02.618Z,15.39
2018-08-24T11:02:30.492Z,15.30
2018-08-24T11:04:58.214Z,15.28
2018-08-24T11:07:26.039Z,14.20
2018-08-24T11:09:53.657Z,15.28
2018-08-24T11:12:21.426Z,15.40
2018-08-24T11:14:49.140Z,15.43
2018-08-24T11:17:16.882Z,15.37
2018-08-24T11:19:44.577Z,15.41
2018-08-24T11:22:12.276Z,15.36
2018-08-24T11:24:40.159Z,15.50
2018-08-24T11:27:07.908Z,15.41
2018-08-24T11:29:35.601Z,15.47
2018-08-24T11:32:03.309Z,15.58
2018-08-24T11:34:31.006Z,15.65
2018-08-24T11:36:58.726Z,15.62
2018-08-24T11:39:26.421Z,15.60
2018-08-24T11:41:54.220Z,15.71
2018-08-24T11:44:21.852Z,15.74
2018-08-24T11:46:49.596Z,15.78
2018-08-24T11:49:17.320Z,15.79
2018-08-24T11:51:45.017Z,15.80
2018-08-24T11:54:12.811Z,15.77
2018-08-24T11:56:40.454Z,15.68
2018-08-24T11:59:08.205Z,15.79
2018-08-24T12:01:35.938Z,15.78
2018-08-24T12:04:03.629Z,15.47
2018-08-24T12:06:31.347Z,15.77
2018-08-24T12:08:59.062Z,15.78
2018-08-24T12:11:26.793Z,15.78
2018-08-24T12:13:54.576Z,15.77
2018-08-24T12:16:22.262Z,15.70
2018-08-24T12:18:50.018Z,15.77
2018-08-24T12:21:17.780Z,15.77
2018-08-24T12:23:45.619Z,15.75
2018-08-24T12:26:13.285Z,15.80
2018-08-24T12:28:40.981Z,15.79
2018-08-24T12:31:08.662Z,15.76
2018-08-24T12:33:36.443Z,15.76
2018-08-24T12:36:08.990Z,15.72
2018-08-24T12:38:36.699Z,15.73
2018-08-24T12:41:04.456Z,15.00
2018-08-24T12:43:32.198Z,15.81
2018-08-24T12:45:59.869Z,15.82
2018-08-24T12:48:27.580Z,15.86
2018-08-24T12:50:55.329Z,15.83
2018-08-24T12:53:23.032Z,15.82
2018-08-24T12:55:50.783Z,15.91
2018-08-24T12:58:18.500Z,15.95
2018-08-24T13:00:46.194Z,15.94
2018-08-24T13:03:13.934Z,15.98
2018-08-24T13:05:41.595Z,16.03
2018-08-24T13:08:09.492Z,16.06
2018-08-24T13:10:37.228Z,16.10
2018-08-24T13:13:05.023Z,16.14
2018-08-24T13:15:32.738Z,16.19
2018-08-24T13:18:00.419Z,16.22
2018-08-24T13:20:28.124Z,16.25
2018-08-24T13:22:55.816Z,16.26
2018-08-24T13:25:23.537Z,16.27
2018-08-24T13:27:57.798Z,16.28
2018-08-24T13:30:25.513Z,16.28
2018-08-24T13:32:53.240Z,16.30
2018-08-24T13:35:20.943Z,16.31
2018-08-24T13:37:48.673Z,16.31
2018-08-24T13:40:16.372Z,16.28
2018-08-24T13:42:44.412Z,16.22
2018-08-24T13:45:12.223Z,16.07
2018-08-24T13:47:39.925Z,15.89
2018-08-24T13:50:07.822Z,15.91
2018-08-24T13:52:35.632Z,16.09
2018-08-24T13:55:03.598Z,16.15
2018-08-24T13:57:31.582Z,16.19
2018-08-24T13:59:59.450Z,16.21
2018-08-24T14:02:27.099Z,16.12
2018-08-24T14:04:54.998Z,15.88
2018-08-24T14:07:22.818Z,15.67
2018-08-24T14:09:50.509Z,15.94
2018-08-24T14:12:18.385Z,16.05
2018-08-24T14:14:46.108Z,16.10
2018-08-24T14:17:13.855Z,16.08
2018-08-24T14:19:41.812Z,16.09
2018-08-24T14:22:09.478Z,16.02
2018-08-24T14:24:37.254Z,16.02
2018-08-24T14:27:05.174Z,16.00
2018-08-24T14:29:32.861Z,15.95
2018-08-24T14:32:00.686Z,15.94
2018-08-24T14:34:28.557Z,15.91
2018-08-24T14:36:56.334Z,15.90
2018-08-24T14:39:24.112Z,15.80
2018-08-24T14:41:52.017Z,15.76
2018-08-24T14:44:19.716Z,15.70
2018-08-24T14:46:47.437Z,15.83
2018-08-24T14:49:15.328Z,15.77
2018-08-24T14:51:43.195Z,15.82
2018-08-24T14:54:11.009Z,15.87
2018-08-24T14:56:38.903Z,15.77
2018-08-24T14:59:06.574Z,15.86
2018-08-24T15:01:34.253Z,15.88
2018-08-24T15:04:02.114Z,15.88
2018-08-24T15:06:29.856Z,15.93
2018-08-24T15:08:57.514Z,15.62
2018-08-24T15:11:25.513Z,15.83
2018-08-24T15:13:53.319Z,15.87
2018-08-24T15:16:21.044Z,15.88
2018-08-24T15:18:48.989Z,15.94
2018-08-24T15:21:16.691Z,15.95
2018-08-24T15:23:44.654Z,15.94
2018-08-24T15:26:12.522Z,15.94
2018-08-24T15:28:40.323Z,15.95
2018-08-24T15:31:07.996Z,15.84
2018-08-24T15:33:35.882Z,15.75
2018-08-24T15:36:03.615Z,15.92
2018-08-24T15:38:31.306Z,15.83
2018-08-24T15:40:59.207Z,15.91
2018-08-24T15:43:26.898Z,15.77
2018-08-24T15:45:54.642Z,15.82
2018-08-24T15:48:22.477Z,15.77
2018-08-24T15:50:50.234Z,15.93
2018-08-24T15:53:17.938Z,15.70
2018-08-24T15:55:45.830Z,15.69
2018-08-24T15:58:13.552Z,15.78
2018-08-24T16:00:41.257Z,15.89
2018-08-24T16:03:09.137Z,15.95
2018-08-24T16:05:36.902Z,15.95
2018-08-24T16:08:04.813Z,15.97
2018-08-24T16:10:32.656Z,15.93
2018-08-24T16:13:00.370Z,15.96
2018-08-24T16:15:28.079Z,15.96
2018-08-24T16:18:01.650Z,15.99
2018-08-24T16:20:29.348Z,15.94
2018-08-24T16:22:57.053Z,15.97
2018-08-24T16:25:25.022Z,16.00
2018-08-24T16:27:52.719Z,15.89
2018-08-24T16:30:20.495Z,15.84
2018-08-24T16:35:17.482Z,15.83
2018-08-24T16:37:45.175Z,15.87
2018-08-24T16:40:12.878Z,15.84
2018-08-24T16:42:40.691Z,15.63
2018-08-24T16:45:08.398Z,15.76
2018-08-24T16:47:36.098Z,15.80
2018-08-24T16:50:04.033Z,15.76
2018-08-24T16:52:31.776Z,15.79
2018-08-24T16:54:59.465Z,15.84
2018-08-24T16:57:27.299Z,15.90
2018-08-24T16:59:55.030Z,15.86
2018-08-24T17:02:22.750Z,15.84
2018-08-24T17:04:50.603Z,15.90
2018-08-24T17:07:18.287Z,15.89
2018-08-24T17:09:45.984Z,15.83
2018-08-24T17:12:13.801Z,15.83
2018-08-24T17:14:41.525Z,15.71
2018-08-24T17:17:09.235Z,15.78
2018-08-24T17:19:37.051Z,15.73
2018-08-24T17:22:04.759Z,15.78
2018-08-24T17:24:32.451Z,15.74
2018-08-24T17:27:00.346Z,15.76
2018-08-24T17:29:28.103Z,15.50
2018-08-24T17:31:55.809Z,15.69
2018-08-24T17:34:23.814Z,15.64
2018-08-24T17:36:51.531Z,15.62
2018-08-24T17:39:19.244Z,15.64
2018-08-24T17:41:47.089Z,15.58
2018-08-24T17:44:14.798Z,15.54
2018-08-24T17:46:42.542Z,15.39
2018-08-24T17:49:10.441Z,15.38
2018-08-24T17:51:38.192Z,15.33
2018-08-24T17:54:06.037Z,15.45
2018-08-24T17:56:33.902Z,15.51
2018-08-24T17:59:01.640Z,15.32
2018-08-24T18:01:29.348Z,15.40
2018-08-24T18:03:57.189Z,15.49
2018-08-24T18:06:24.894Z,15.44
2018-08-24T18:08:52.596Z,15.25
2018-08-24T18:11:20.450Z,14.93
2018-08-24T18:13:48.166Z,15.14
2018-08-24T18:16:15.921Z,15.35
2018-08-24T18:18:43.793Z,15.14
2018-08-24T18:21:11.505Z,15.24
2018-08-24T18:23:39.404Z,15.21
2018-08-24T18:26:08.208Z,15.30
2018-08-24T18:28:35.922Z,15.30
2018-08-24T18:31:03.641Z,15.24
2018-08-24T18:33:31.496Z,15.21
2018-08-24T18:35:59.201Z,15.22
2018-08-24T18:38:26.896Z,15.19
2018-08-24T18:40:54.807Z,15.20
2018-08-24T18:43:22.591Z,15.19
2018-08-24T18:45:50.381Z,15.21
2018-08-24T18:48:18.170Z,15.20
2018-08-24T18:50:45.950Z,15.16
2018-08-24T18:53:13.706Z,15.13
2018-08-24T18:55:42.202Z,15.15
2018-08-24T18:58:10.074Z,15.11
2018-08-24T19:00:37.807Z,15.12
2018-08-24T19:03:05.722Z,15.07
2018-08-24T19:05:34.820Z,14.95
2018-08-24T19:08:08.743Z,14.97
2018-08-24T19:10:43.590Z,15.02
2018-08-24T19:13:14.326Z,14.96
2018-08-24T19:15:42.220Z,14.63
2018-08-24T19:18:15.673Z,14.44
2018-08-24T19:20:48.892Z,14.81
2018-08-24T19:23:16.891Z,14.42
2018-08-24T19:25:44.583Z,14.74
2018-08-24T19:28:18.061Z,14.53
2018-08-24T19:30:45.784Z,14.76
2018-08-24T19:33:13.518Z,14.54
2018-08-24T19:35:41.411Z,14.56
2018-08-24T19:38:09.106Z,14.50
2018-08-24T19:40:42.580Z,14.37
2018-08-24T19:43:10.277Z,14.24
2018-08-24T19:45:37.970Z,14.18
2018-08-24T19:48:11.289Z,14.31
2018-08-24T19:50:39.017Z,14.67
2018-08-24T19:53:06.715Z,14.26
2018-08-24T19:55:34.414Z,14.51
2018-08-24T19:58:07.769Z,14.62
2018-08-24T20:00:35.657Z,14.74
2018-08-24T20:03:03.332Z,14.60
2018-08-24T20:05:31.070Z,14.55
2018-08-24T20:08:04.345Z,14.68
2018-08-24T20:10:32.086Z,14.74
2018-08-24T20:12:59.868Z,14.81
2018-08-24T20:15:33.149Z,14.64
2018-08-24T20:18:00.843Z,14.55
2018-08-24T20:20:28.543Z,14.58
2018-08-24T20:22:56.213Z,14.22
2018-08-24T20:25:23.902Z,14.23
2018-08-24T20:27:51.609Z,14.30
2018-08-24T20:30:19.324Z,14.52
2018-08-24T20:32:47.018Z,14.61
2018-08-24T20:35:14.702Z,14.15
2018-08-24T20:37:42.566Z,14.46
2018-08-24T20:40:10.288Z,14.40
2018-08-24T20:42:37.982Z,14.48
2018-08-24T20:45:05.734Z,14.57
2018-08-24T20:47:33.429Z,14.61
2018-08-24T20:50:01.126Z,14.17
2018-08-24T20:52:28.842Z,14.14
2018-08-24T20:54:56.509Z,14.06
2018-08-24T20:57:24.182Z,14.10
2018-08-24T20:59:51.863Z,14.34
2018-08-24T21:02:19.560Z,14.26
2018-08-24T21:04:47.257Z,14.13
2018-08-24T21:07:14.944Z,14.38
2018-08-24T21:09:42.706Z,14.46
2018-08-24T21:12:10.402Z,14.49
2018-08-24T21:14:38.369Z,13.96
2018-08-24T21:17:06.081Z,14.19
2018-08-24T21:19:33.798Z,14.36
2018-08-24T21:22:01.494Z,14.43
2018-08-24T21:24:29.218Z,14.42
2018-08-24T21:26:56.986Z,14.32
2018-08-24T21:29:24.669Z,14.21
2018-08-24T21:31:52.348Z,14.43
2018-08-24T21:34:20.023Z,14.37
2018-08-24T21:36:47.712Z,14.38
2018-08-24T21:39:15.411Z,14.21
2018-08-24T21:41:43.110Z,14.38
2018-08-24T21:44:10.790Z,14.37
2018-08-24T21:46:38.490Z,14.33
2018-08-24T21:49:06.350Z,14.27
2018-08-24T21:51:34.335Z,13.89
2018-08-24T21:54:02.066Z,13.84
2018-08-24T21:56:29.770Z,14.19
2018-08-24T21:58:57.498Z,14.33
2018-08-24T22:01:25.173Z,14.35
2018-08-24T22:03:52.881Z,14.44
2018-08-24T22:06:20.583Z,14.45
2018-08-24T22:08:48.277Z,14.29
2018-08-24T22:11:16.076Z,14.09
2018-08-24T22:13:43.784Z,14.18
2018-08-24T22:16:11.464Z,14.29
2018-08-24T22:18:39.167Z,14.27
2018-08-24T22:21:07.170Z,14.36
2018-08-24T22:23:34.883Z,14.40
2018-08-24T22:26:02.629Z,14.38
2018-08-24T22:28:30.347Z,14.36
2018-08-24T22:30:58.043Z,14.30
2018-08-24T22:33:25.759Z,14.23
2018-08-24T22:35:53.450Z,14.28
2018-08-24T22:38:21.152Z,14.31
2018-08-24T22:40:48.847Z,14.28
2018-08-24T22:43:22.044Z,14.33
2018-08-24T22:45:49.757Z,14.36
2018-08-24T22:48:17.449Z,14.31
2018-08-24T22:50:45.156Z,14.23
2018-08-24T22:53:12.859Z,14.01
2018-08-24T22:55:40.561Z,14.10
2018-08-24T22:58:08.544Z,14.20
2018-08-24T23:00:36.248Z,14.02
2018-08-24T23:03:03.985Z,14.14
2018-08-24T23:05:31.688Z,14.00
2018-08-24T23:07:59.391Z,14.20
2018-08-24T23:10:27.087Z,14.21
2018-08-24T23:12:54.784Z,14.28
2018-08-24T23:15:22.496Z,14.16
2018-08-24T23:17:50.201Z,14.22
2018-08-24T23:20:17.910Z,14.21
2018-08-24T23:22:45.621Z,14.34
2018-08-24T23:25:13.330Z,14.34
2018-08-24T23:27:41.018Z,14.37
2018-08-24T23:30:08.797Z,14.30
2018-08-24T23:32:36.533Z,14.32
2018-08-24T23:35:04.268Z,14.32
2018-08-24T23:37:32.006Z,14.37
2018-08-24T23:39:59.711Z,14.25
2018-08-24T23:42:27.420Z,14.22
2018-08-24T23:44:55.142Z,14.12
2018-08-24T23:47:22.842Z,14.26
2018-08-24T23:49:50.569Z,14.12
2018-08-24T23:52:18.256Z,14.21
2018-08-24T23:54:45.963Z,14.12
2018-08-24T23:57:13.680Z,14.26
2018-08-24T23:59:41.373Z,14.23
