createdAt,value
2018-03-30T00:00:45.584Z,34.07
2018-03-30T00:03:13.218Z,35.07
2018-03-30T00:05:40.909Z,35.43
2018-03-30T00:08:08.541Z,33.40
2018-03-30T00:10:41.731Z,36.83
2018-03-30T00:13:09.328Z,39.37
2018-03-30T00:15:36.942Z,40.40
2018-03-30T00:18:04.541Z,36.50
2018-03-30T00:20:32.134Z,37.23
2018-03-30T00:23:00.498Z,40.23
2018-03-30T00:25:28.120Z,36.40
2018-03-30T00:27:55.738Z,36.63
2018-03-30T00:30:24.105Z,36.93
2018-03-30T00:32:51.777Z,39.37
2018-03-30T00:35:19.384Z,39.83
2018-03-30T00:37:47.003Z,40.27
2018-03-30T00:40:14.621Z,41.40
2018-03-30T00:42:42.210Z,41.33
2018-03-30T00:45:10.053Z,43.17
2018-03-30T00:47:37.709Z,41.90
2018-03-30T00:50:05.313Z,43.00
2018-03-30T00:52:32.941Z,43.70
2018-03-30T00:55:00.558Z,47.57
2018-03-30T00:57:29.011Z,42.00
2018-03-30T00:59:56.638Z,45.70
2018-03-30T01:02:24.228Z,44.23
2018-03-30T01:04:52.068Z,43.83
2018-03-30T01:07:19.717Z,41.53
2018-03-30T01:09:47.320Z,41.83
2018-03-30T01:12:14.913Z,44.20
2018-03-30T01:14:43.277Z,41.33
2018-03-30T01:17:10.921Z,39.50
2018-03-30T01:19:38.526Z,40.50
2018-03-30T01:22:06.153Z,42.27
2018-03-30T01:24:33.758Z,38.90
2018-03-30T01:27:02.413Z,43.57
2018-03-30T01:29:30.015Z,40.97
2018-03-30T01:31:57.680Z,39.83
2018-03-30T01:34:25.380Z,36.57
2018-03-30T01:36:52.997Z,38.77
2018-03-30T01:39:20.596Z,38.43
2018-03-30T01:41:48.224Z,42.00
2018-03-30T01:44:15.865Z,41.77
2018-03-30T01:46:44.309Z,42.30
2018-03-30T01:49:11.922Z,39.07
2018-03-30T01:51:39.511Z,40.13
2018-03-30T01:54:07.122Z,41.83
2018-03-30T01:56:35.647Z,41.17
2018-03-30T01:59:03.307Z,43.87
2018-03-30T02:01:30.900Z,35.93
2018-03-30T02:03:58.510Z,40.87
2018-03-30T02:06:26.104Z,40.97
2018-03-30T02:08:53.702Z,36.50
2018-03-30T02:11:21.290Z,39.70
2018-03-30T02:13:49.672Z,39.97
2018-03-30T02:16:18.077Z,38.00
2018-03-30T02:18:45.698Z,42.90
2018-03-30T02:21:14.079Z,38.17
2018-03-30T02:23:42.536Z,37.83
2018-03-30T02:26:10.323Z,39.57
2018-03-30T02:28:38.675Z,33.23
2018-03-30T02:31:06.316Z,37.97
2018-03-30T02:33:33.926Z,36.97
2018-03-30T02:36:01.583Z,35.57
2018-03-30T02:38:29.172Z,36.70
2018-03-30T02:40:56.810Z,35.90
2018-03-30T02:43:24.465Z,37.47
2018-03-30T02:45:52.050Z,35.70
2018-03-30T02:48:20.436Z,34.57
2018-03-30T02:50:48.050Z,32.53
2018-03-30T02:53:15.731Z,33.43
2018-03-30T02:55:43.515Z,36.20
2018-03-30T02:58:11.889Z,33.90
2018-03-30T03:00:40.302Z,33.00
2018-03-30T03:03:07.920Z,33.93
2018-03-30T03:05:35.570Z,35.53
2018-03-30T03:08:03.168Z,36.50
2018-03-30T03:10:30.751Z,31.53
2018-03-30T03:12:58.441Z,33.87
2018-03-30T03:15:26.034Z,36.90
2018-03-30T03:17:53.681Z,33.10
2018-03-30T03:20:21.284Z,37.07
2018-03-30T03:22:48.906Z,35.07
2018-03-30T03:25:16.601Z,38.43
2018-03-30T03:27:44.190Z,34.80
2018-03-30T03:30:11.958Z,30.97
2018-03-30T03:32:39.540Z,32.80
2018-03-30T03:35:07.200Z,33.83
2018-03-30T03:37:34.832Z,33.53
2018-03-30T03:40:02.450Z,31.60
2018-03-30T03:42:30.043Z,36.07
2018-03-30T03:44:57.681Z,33.13
2018-03-30T03:47:25.329Z,33.63
2018-03-30T03:49:52.926Z,30.83
2018-03-30T03:52:21.339Z,32.43
2018-03-30T03:54:48.934Z,30.80
2018-03-30T03:57:16.572Z,30.63
2018-03-30T03:59:44.185Z,29.43
2018-03-30T04:02:12.867Z,32.07
2018-03-30T04:04:41.312Z,32.23
2018-03-30T04:07:08.902Z,30.40
2018-03-30T04:09:36.554Z,29.00
2018-03-30T04:12:04.140Z,32.53
2018-03-30T04:14:32.527Z,31.67
2018-03-30T04:17:01.281Z,28.53
2018-03-30T04:19:28.902Z,32.13
2018-03-30T04:21:56.490Z,33.40
2018-03-30T04:24:24.149Z,30.97
2018-03-30T04:26:51.785Z,25.30
2018-03-30T04:29:19.370Z,30.47
2018-03-30T04:31:47.010Z,30.40
2018-03-30T04:34:14.603Z,31.40
2018-03-30T04:36:42.188Z,29.13
2018-03-30T04:39:09.816Z,29.33
2018-03-30T04:41:37.406Z,25.83
2018-03-30T04:44:05.046Z,27.07
2018-03-30T04:46:32.648Z,28.87
2018-03-30T04:49:00.994Z,27.50
2018-03-30T04:51:28.642Z,27.20
2018-03-30T04:53:56.295Z,27.00
2018-03-30T04:56:23.940Z,28.20
2018-03-30T04:58:51.570Z,28.23
2018-03-30T05:01:19.176Z,29.43
2018-03-30T05:03:46.799Z,26.07
2018-03-30T05:06:14.395Z,28.50
2018-03-30T05:08:41.992Z,27.20
2018-03-30T05:11:09.681Z,26.97
2018-03-30T05:13:38.070Z,26.07
2018-03-30T05:16:07.717Z,27.13
2018-03-30T05:18:35.361Z,28.07
2018-03-30T05:21:02.997Z,25.97
2018-03-30T05:23:30.745Z,25.63
2018-03-30T05:25:58.378Z,23.50
2018-03-30T05:28:25.993Z,25.90
2018-03-30T05:30:53.682Z,26.87
2018-03-30T05:33:21.359Z,24.93
2018-03-30T05:35:48.974Z,25.63
2018-03-30T05:38:16.582Z,26.40
2018-03-30T05:40:44.204Z,25.83
2018-03-30T05:43:11.831Z,23.60
2018-03-30T05:45:39.670Z,25.90
2018-03-30T05:48:07.315Z,23.63
2018-03-30T05:50:35.043Z,22.93
2018-03-30T05:53:02.694Z,22.60
2018-03-30T05:55:30.310Z,24.00
2018-03-30T05:57:57.968Z,24.43
2018-03-30T06:00:25.629Z,24.47
2018-03-30T06:02:53.247Z,21.50
2018-03-30T06:05:20.911Z,22.20
2018-03-30T06:07:48.558Z,21.47
2018-03-30T06:10:16.290Z,22.23
2018-03-30T06:12:44.756Z,18.67
2018-03-30T06:15:13.262Z,20.43
2018-03-30T06:17:41.120Z,20.63
2018-03-30T06:20:08.958Z,19.77
2018-03-30T06:22:37.403Z,19.10
2018-03-30T06:25:05.018Z,20.33
2018-03-30T06:27:32.610Z,19.33
2018-03-30T06:30:00.231Z,21.43
2018-03-30T06:32:27.933Z,19.27
2018-03-30T06:34:55.694Z,20.10
2018-03-30T06:37:23.313Z,21.30
2018-03-30T06:39:50.985Z,20.80
2018-03-30T06:42:19.407Z,21.23
2018-03-30T06:44:46.992Z,18.13
2018-03-30T06:47:14.588Z,18.43
2018-03-30T06:49:42.957Z,17.40
2018-03-30T06:52:10.590Z,19.70
2018-03-30T06:54:38.252Z,18.83
2018-03-30T06:57:05.835Z,18.20
2018-03-30T06:59:33.444Z,17.80
2018-03-30T07:02:01.028Z,18.60
2018-03-30T07:04:28.606Z,18.00
2018-03-30T07:06:57.393Z,18.50
2018-03-30T07:09:25.007Z,18.23
2018-03-30T07:11:52.585Z,18.67
2018-03-30T07:14:20.221Z,16.83
2018-03-30T07:16:47.859Z,16.47
2018-03-30T07:19:15.494Z,16.87
2018-03-30T07:21:43.106Z,18.27
2018-03-30T07:24:16.882Z,17.43
2018-03-30T07:26:49.559Z,19.00
2018-03-30T07:29:17.426Z,18.30
2018-03-30T07:31:45.038Z,16.77
2018-03-30T07:34:12.763Z,17.87
2018-03-30T07:36:40.352Z,17.97
2018-03-30T07:39:08.012Z,16.93
2018-03-30T07:41:35.597Z,16.87
2018-03-30T07:44:03.212Z,17.90
2018-03-30T07:46:30.803Z,17.97
2018-03-30T07:48:58.404Z,17.30
2018-03-30T07:51:26.019Z,19.67
2018-03-30T07:53:53.848Z,18.17
2018-03-30T07:56:29.071Z,19.33
2018-03-30T07:58:56.735Z,16.83
2018-03-30T08:01:24.608Z,15.90
2018-03-30T08:03:52.238Z,18.93
2018-03-30T08:06:19.860Z,16.17
2018-03-30T08:08:53.896Z,17.90
2018-03-30T08:11:21.487Z,17.63
2018-03-30T08:13:49.405Z,20.30
2018-03-30T08:16:30.568Z,16.17
2018-03-30T08:18:58.527Z,16.07
2018-03-30T08:21:26.288Z,16.63
2018-03-30T08:23:53.874Z,17.40
2018-03-30T08:26:21.635Z,16.00
2018-03-30T08:28:49.657Z,16.27
2018-03-30T08:31:17.714Z,14.63
2018-03-30T08:33:46.158Z,14.67
2018-03-30T08:36:13.932Z,15.60
2018-03-30T08:38:42.077Z,15.23
2018-03-30T08:41:09.652Z,16.43
2018-03-30T08:43:37.789Z,17.23
2018-03-30T08:46:05.736Z,17.50
2018-03-30T08:48:33.533Z,16.17
2018-03-30T08:51:01.241Z,15.67
2018-03-30T08:53:28.854Z,14.13
2018-03-30T08:55:56.569Z,14.63
2018-03-30T08:58:24.163Z,15.90
2018-03-30T09:00:51.762Z,14.37
2018-03-30T09:03:19.689Z,14.33
2018-03-30T09:05:47.270Z,14.37
2018-03-30T09:08:14.904Z,15.10
2018-03-30T09:10:43.643Z,14.67
2018-03-30T09:13:16.012Z,13.83
2018-03-30T09:15:43.962Z,14.03
2018-03-30T09:18:11.564Z,13.70
2018-03-30T09:20:39.209Z,13.53
2018-03-30T09:23:06.803Z,12.80
2018-03-30T09:25:34.403Z,13.20
2018-03-30T09:28:02.054Z,12.47
2018-03-30T09:30:29.697Z,13.20
2018-03-30T09:32:57.320Z,12.70
2018-03-30T09:35:24.919Z,12.90
2018-03-30T09:37:52.549Z,11.33
2018-03-30T09:40:20.182Z,11.60
2018-03-30T09:42:47.784Z,11.17
2018-03-30T09:45:15.376Z,11.63
2018-03-30T09:47:43.026Z,11.77
2018-03-30T09:50:10.674Z,10.77
2018-03-30T09:52:38.294Z,11.87
2018-03-30T09:55:05.917Z,10.83
2018-03-30T09:57:33.540Z,10.33
2018-03-30T10:00:01.164Z,10.63
2018-03-30T10:02:28.769Z,9.80
2018-03-30T10:05:01.375Z,10.97
2018-03-30T10:07:28.999Z,10.13
2018-03-30T10:09:56.633Z,9.60
2018-03-30T10:12:25.001Z,9.50
2018-03-30T10:14:53.381Z,8.70
2018-03-30T10:17:21.769Z,9.47
2018-03-30T10:19:50.168Z,9.87
2018-03-30T10:22:17.800Z,9.87
2018-03-30T10:24:45.382Z,9.53
2018-03-30T10:27:13.145Z,8.33
2018-03-30T10:29:41.517Z,8.57
2018-03-30T10:32:09.870Z,10.30
2018-03-30T10:34:37.501Z,9.43
2018-03-30T10:37:05.096Z,9.77
2018-03-30T10:39:32.700Z,8.80
2018-03-30T10:42:00.302Z,8.93
2018-03-30T10:44:27.884Z,8.33
2018-03-30T10:46:55.461Z,8.67
2018-03-30T10:49:23.060Z,8.67
2018-03-30T10:51:50.683Z,8.30
2018-03-30T10:54:19.114Z,8.03
2018-03-30T10:56:47.846Z,7.73
2018-03-30T10:59:15.466Z,7.63
2018-03-30T11:01:43.079Z,7.60
2018-03-30T11:04:16.849Z,7.00
2018-03-30T11:06:44.616Z,7.77
2018-03-30T11:09:17.859Z,7.17
2018-03-30T11:11:45.857Z,6.60
2018-03-30T11:14:13.437Z,6.53
2018-03-30T11:16:48.265Z,6.40
2018-03-30T11:19:15.926Z,6.90
2018-03-30T11:21:43.571Z,7.03
2018-03-30T11:24:11.174Z,7.23
2018-03-30T11:26:38.834Z,6.83
2018-03-30T11:29:06.441Z,7.27
2018-03-30T11:31:34.127Z,7.47
2018-03-30T11:34:01.736Z,7.47
2018-03-30T11:36:29.344Z,6.77
2018-03-30T11:38:56.960Z,7.40
2018-03-30T11:41:24.600Z,6.80
2018-03-30T11:43:52.235Z,6.70
2018-03-30T11:46:19.815Z,7.20
2018-03-30T11:48:47.430Z,7.47
2018-03-30T11:51:15.042Z,7.57
2018-03-30T11:53:42.656Z,7.60
2018-03-30T11:56:10.321Z,8.70
2018-03-30T11:58:37.945Z,7.13
2018-03-30T12:01:05.573Z,7.43
2018-03-30T12:03:33.216Z,7.67
2018-03-30T12:06:00.945Z,7.20
2018-03-30T12:08:28.543Z,7.93
2018-03-30T12:10:56.141Z,7.40
2018-03-30T12:13:23.786Z,6.60
2018-03-30T12:15:51.420Z,7.50
2018-03-30T12:18:19.025Z,7.17
2018-03-30T12:20:46.627Z,6.97
2018-03-30T12:23:14.974Z,6.63
2018-03-30T12:25:43.035Z,6.77
2018-03-30T12:28:10.675Z,6.50
2018-03-30T12:30:38.290Z,7.50
2018-03-30T12:33:06.005Z,6.60
2018-03-30T12:35:33.938Z,7.33
2018-03-30T12:38:01.565Z,6.77
2018-03-30T12:40:32.021Z,7.70
2018-03-30T12:42:59.651Z,8.30
2018-03-30T12:45:27.273Z,6.90
2018-03-30T12:47:54.863Z,7.63
2018-03-30T12:50:22.471Z,7.30
2018-03-30T12:52:50.118Z,7.33
2018-03-30T12:55:17.720Z,7.70
2018-03-30T12:57:45.356Z,7.20
2018-03-30T13:00:12.952Z,6.80
2018-03-30T13:02:40.616Z,6.60
2018-03-30T13:05:08.248Z,6.73
2018-03-30T13:07:36.608Z,6.90
2018-03-30T13:10:04.274Z,7.07
2018-03-30T13:12:31.895Z,7.33
2018-03-30T13:14:59.570Z,6.40
2018-03-30T13:17:27.174Z,7.57
2018-03-30T13:19:54.756Z,7.63
2018-03-30T13:22:22.384Z,6.57
2018-03-30T13:24:50.009Z,6.50
2018-03-30T13:27:18.522Z,6.07
2018-03-30T13:29:46.149Z,6.30
2018-03-30T13:32:13.784Z,6.03
2018-03-30T13:34:41.368Z,6.50
2018-03-30T13:37:08.970Z,5.70
2018-03-30T13:39:36.586Z,5.77
2018-03-30T13:42:04.219Z,6.07
2018-03-30T13:44:31.814Z,5.60
2018-03-30T13:46:59.391Z,6.43
2018-03-30T13:49:26.987Z,5.07
2018-03-30T13:51:58.345Z,6.27
2018-03-30T13:54:26.815Z,7.53
2018-03-30T13:56:57.209Z,6.30
2018-03-30T13:59:27.355Z,6.40
2018-03-30T14:02:04.879Z,6.37
2018-03-30T14:04:39.645Z,5.87
2018-03-30T14:07:11.021Z,7.33
2018-03-30T14:09:41.251Z,6.77
2018-03-30T14:15:02.638Z,5.53
2018-03-30T14:17:43.249Z,6.40
2018-03-30T14:20:12.246Z,6.60
2018-03-30T14:22:54.789Z,6.37
2018-03-30T14:25:22.448Z,7.00
2018-03-30T14:27:57.776Z,6.07
2018-03-30T14:30:38.688Z,6.40
2018-03-30T14:33:11.985Z,7.23
2018-03-30T14:35:45.528Z,6.30
2018-03-30T14:38:17.080Z,6.47
2018-03-30T14:40:47.884Z,6.40
2018-03-30T14:43:15.534Z,5.63
2018-03-30T14:45:45.195Z,6.80
2018-03-30T14:48:13.666Z,7.43
2018-03-30T14:50:48.019Z,6.90
2018-03-30T14:53:22.257Z,6.93
2018-03-30T14:56:00.158Z,7.43
2018-03-30T14:58:28.580Z,7.77
2018-03-30T15:14:22.921Z,8.57
2018-03-30T15:16:55.079Z,7.73
2018-03-30T15:19:45.241Z,7.43
2018-03-30T15:22:20.573Z,8.80
2018-03-30T15:24:49.047Z,9.90
2018-03-30T15:27:23.425Z,7.67
2018-03-30T15:29:54.126Z,7.63
2018-03-30T15:32:30.649Z,7.40
2018-03-30T15:34:58.297Z,8.97
2018-03-30T15:37:29.596Z,8.03
2018-03-30T15:40:05.921Z,7.97
2018-03-30T15:42:53.082Z,7.77
2018-03-30T15:48:11.070Z,7.50
2018-03-30T15:50:38.685Z,7.90
2018-03-30T15:53:06.289Z,7.90
2018-03-30T15:55:33.887Z,7.00
2018-03-30T15:58:01.538Z,7.73
2018-03-30T16:00:29.149Z,7.77
2018-03-30T16:02:57.183Z,8.00
2018-03-30T16:05:24.822Z,8.53
2018-03-30T16:07:52.431Z,7.33
2018-03-30T16:10:20.893Z,7.47
2018-03-30T16:12:48.534Z,7.53
2018-03-30T16:15:16.924Z,7.40
2018-03-30T16:17:45.262Z,8.13
2018-03-30T16:20:12.422Z,8.00
2018-03-30T16:22:39.524Z,7.67
2018-03-30T16:25:06.632Z,7.13
2018-03-30T16:27:33.726Z,8.07
2018-03-30T16:30:00.895Z,7.60
2018-03-30T16:32:28.072Z,7.60
2018-03-30T16:34:55.199Z,8.13
2018-03-30T16:37:22.305Z,8.00
2018-03-30T16:39:49.395Z,9.30
2018-03-30T16:42:16.486Z,6.90
2018-03-30T16:44:44.364Z,7.70
2018-03-30T16:47:11.517Z,8.07
2018-03-30T16:49:38.681Z,8.50
2018-03-30T16:52:05.882Z,7.63
2018-03-30T16:54:32.998Z,7.73
2018-03-30T16:57:00.138Z,8.23
2018-03-30T16:59:27.232Z,8.23
2018-03-30T17:01:54.332Z,7.63
2018-03-30T17:04:21.483Z,8.00
2018-03-30T17:06:48.625Z,7.87
2018-03-30T17:09:16.515Z,8.03
2018-03-30T17:11:43.636Z,7.93
2018-03-30T17:14:14.164Z,7.93
2018-03-30T17:16:41.576Z,8.40
2018-03-30T17:19:08.699Z,7.97
2018-03-30T17:21:35.833Z,8.17
2018-03-30T17:24:03.687Z,8.93
2018-03-30T17:26:30.790Z,7.80
2018-03-30T17:28:57.869Z,8.23
2018-03-30T17:31:24.957Z,9.47
2018-03-30T17:33:52.084Z,7.83
2018-03-30T17:36:19.202Z,8.97
2018-03-30T17:38:47.122Z,7.67
2018-03-30T17:41:14.231Z,8.23
2018-03-30T17:43:41.359Z,9.60
2018-03-30T17:46:08.469Z,8.73
2018-03-30T17:48:35.595Z,8.97
2018-03-30T17:51:02.707Z,10.80
2018-03-30T17:53:29.819Z,10.63
2018-03-30T17:55:56.960Z,9.23
2018-03-30T17:58:24.088Z,9.47
2018-03-30T18:00:51.176Z,9.60
2018-03-30T18:03:19.079Z,11.00
2018-03-30T18:05:46.172Z,10.97
2018-03-30T18:08:13.322Z,10.17
2018-03-30T18:10:41.054Z,9.73
2018-03-30T18:13:08.196Z,8.87
2018-03-30T18:15:35.307Z,9.57
2018-03-30T18:18:03.212Z,10.27
2018-03-30T18:20:30.342Z,10.80
2018-03-30T18:22:57.463Z,9.83
2018-03-30T18:25:24.540Z,8.90
2018-03-30T18:27:51.720Z,9.30
2018-03-30T18:30:18.831Z,9.30
2018-03-30T18:32:46.701Z,8.33
2018-03-30T18:35:13.790Z,9.00
2018-03-30T18:37:40.879Z,10.20
2018-03-30T18:40:08.797Z,9.40
2018-03-30T18:42:35.884Z,10.13
2018-03-30T18:45:03.032Z,10.93
2018-03-30T18:47:30.116Z,11.63
2018-03-30T18:49:58.308Z,12.80
2018-03-30T18:52:25.402Z,12.80
2018-03-30T18:54:52.487Z,14.47
2018-03-30T18:57:20.357Z,14.10
2018-03-30T18:59:47.500Z,13.83
2018-03-30T19:02:14.600Z,15.93
2018-03-30T19:04:41.703Z,15.47
2018-03-30T19:07:09.559Z,16.90
2018-03-30T19:09:36.679Z,17.23
2018-03-30T19:12:03.818Z,14.97
2018-03-30T19:14:30.920Z,15.77
2018-03-30T19:16:58.798Z,14.77
2018-03-30T19:19:25.936Z,15.77
2018-03-30T19:21:53.175Z,15.10
2018-03-30T19:24:20.266Z,16.03
2018-03-30T19:26:47.339Z,16.33
2018-03-30T19:29:14.598Z,17.87
2018-03-30T19:31:41.739Z,16.03
2018-03-30T19:34:08.890Z,15.83
2018-03-30T19:36:36.047Z,15.53
2018-03-30T19:39:03.919Z,15.93
2018-03-30T19:41:31.037Z,16.23
2018-03-30T19:43:58.152Z,17.50
2018-03-30T19:46:25.335Z,16.13
2018-03-30T19:48:52.451Z,15.87
2018-03-30T19:51:19.538Z,16.37
2018-03-30T19:53:46.645Z,16.57
2018-03-30T19:56:13.763Z,16.50
2018-03-30T19:58:40.905Z,16.67
2018-03-30T20:01:07.993Z,17.27
2018-03-30T20:03:35.156Z,18.33
2018-03-30T20:06:03.069Z,16.23
2018-03-30T20:08:30.219Z,16.40
2018-03-30T20:10:57.412Z,16.73
2018-03-30T20:13:24.521Z,17.23
2018-03-30T20:15:51.610Z,18.17
2018-03-30T20:18:18.760Z,16.33
2018-03-30T20:20:45.916Z,17.47
2018-03-30T20:23:13.041Z,20.47
2018-03-30T20:25:40.144Z,17.07
2018-03-30T20:28:08.031Z,21.47
2018-03-30T20:30:35.150Z,17.13
2018-03-30T20:33:02.229Z,19.93
2018-03-30T20:35:29.342Z,17.10
2018-03-30T20:37:56.491Z,16.93
2018-03-30T20:40:23.619Z,17.43
2018-03-30T20:42:50.705Z,16.33
2018-03-30T20:45:17.830Z,18.73
2018-03-30T20:47:44.975Z,18.07
2018-03-30T20:50:12.099Z,17.27
2018-03-30T20:52:39.243Z,17.07
2018-03-30T20:55:06.336Z,17.17
2018-03-30T20:57:37.157Z,19.63
2018-03-30T21:00:09.102Z,18.33
2018-03-30T21:02:40.640Z,19.33
2018-03-30T21:05:12.558Z,16.70
2018-03-30T21:07:40.341Z,17.80
2018-03-30T21:10:07.473Z,16.87
2018-03-30T21:12:34.598Z,19.53
2018-03-30T21:15:01.766Z,17.27
2018-03-30T21:17:28.917Z,18.80
2018-03-30T21:19:56.061Z,16.83
2018-03-30T21:22:23.214Z,18.00
2018-03-30T21:24:50.305Z,18.67
2018-03-30T21:27:18.211Z,17.63
2018-03-30T21:29:45.313Z,16.50
2018-03-30T21:32:12.461Z,18.73
2018-03-30T21:34:39.557Z,18.00
2018-03-30T21:37:06.642Z,17.10
2018-03-30T21:39:33.732Z,16.50
2018-03-30T21:42:01.595Z,18.27
2018-03-30T21:44:28.714Z,17.03
2018-03-30T21:46:55.949Z,20.10
2018-03-30T21:49:23.081Z,17.57
2018-03-30T21:51:50.227Z,17.57
2018-03-30T21:54:17.395Z,16.50
2018-03-30T21:56:44.552Z,17.40
2018-03-30T21:59:11.665Z,18.53
2018-03-30T22:01:38.798Z,17.10
2018-03-30T22:04:05.954Z,18.50
2018-03-30T22:06:33.079Z,16.57
2018-03-30T22:09:00.219Z,16.73
2018-03-30T22:11:27.330Z,17.87
2018-03-30T22:13:54.450Z,16.07
2018-03-30T22:16:22.312Z,17.67
2018-03-30T22:18:49.396Z,17.23
2018-03-30T22:21:16.513Z,16.10
2018-03-30T22:23:44.360Z,16.17
2018-03-30T22:26:11.473Z,16.93
2018-03-30T22:28:38.613Z,18.73
2018-03-30T22:31:05.726Z,18.13
2018-03-30T22:33:33.614Z,15.90
2018-03-30T22:36:00.787Z,17.17
2018-03-30T22:38:27.876Z,17.00
2018-03-30T22:40:54.980Z,16.67
2018-03-30T22:43:22.141Z,15.57
2018-03-30T22:45:49.389Z,18.23
2018-03-30T22:48:16.502Z,17.10
2018-03-30T22:50:43.585Z,15.47
2018-03-30T22:53:10.668Z,16.70
2018-03-30T22:55:37.786Z,17.27
2018-03-30T22:58:04.925Z,16.30
2018-03-30T23:00:32.062Z,16.63
2018-03-30T23:02:59.146Z,16.90
2018-03-30T23:05:26.298Z,18.13
2018-03-30T23:07:53.390Z,16.33
2018-03-30T23:10:20.532Z,17.00
2018-03-30T23:12:47.609Z,15.33
2018-03-30T23:15:15.493Z,16.93
2018-03-30T23:17:42.628Z,16.13
2018-03-30T23:20:09.723Z,16.20
2018-03-30T23:22:36.884Z,16.23
2018-03-30T23:25:04.037Z,18.67
2018-03-30T23:27:31.155Z,15.57
2018-03-30T23:29:58.291Z,18.33
2018-03-30T23:32:26.154Z,15.53
2018-03-30T23:34:53.274Z,16.63
2018-03-30T23:37:20.465Z,18.80
2018-03-30T23:39:47.621Z,18.13
2018-03-30T23:42:14.762Z,17.07
2018-03-30T23:44:41.845Z,18.63
2018-03-30T23:47:08.967Z,16.70
2018-03-30T23:49:36.104Z,16.17
2018-03-30T23:52:04.069Z,15.57
2018-03-30T23:54:31.233Z,18.57
2018-03-30T23:56:58.395Z,17.17
2018-03-30T23:59:25.529Z,16.73
