createdAt,value
2023-02-27T00:01:40.541Z,1.80
2023-02-27T00:04:07.157Z,1.90
2023-02-27T00:06:33.690Z,2.05
2023-02-27T00:09:00.276Z,2.25
2023-02-27T00:11:27.041Z,2.03
2023-02-27T00:13:53.717Z,2.37
2023-02-27T00:16:20.397Z,2.30
2023-02-27T00:18:47.083Z,2.10
2023-02-27T00:21:13.581Z,1.80
2023-02-27T00:23:40.033Z,1.90
2023-02-27T00:26:06.470Z,1.90
2023-02-27T00:28:33.010Z,1.67
2023-02-27T00:30:59.674Z,1.80
2023-02-27T00:33:26.270Z,1.80
2023-02-27T00:36:00.600Z,1.65
2023-02-27T00:38:27.462Z,1.80
2023-02-27T00:40:55.024Z,1.65
2023-02-27T00:43:21.728Z,2.00
2023-02-27T00:45:48.897Z,1.92
2023-02-27T00:48:15.973Z,1.58
2023-02-27T00:50:43.087Z,1.70
2023-02-27T00:53:09.511Z,1.80
2023-02-27T00:55:36.235Z,1.80
2023-02-27T00:58:02.875Z,1.60
2023-02-27T01:00:30.095Z,1.80
2023-02-27T01:02:56.673Z,1.67
2023-02-27T01:05:23.462Z,1.50
2023-02-27T01:07:50.256Z,1.70
2023-02-27T01:10:16.876Z,1.77
2023-02-27T01:12:43.558Z,1.42
2023-02-27T01:15:11.595Z,2.00
2023-02-27T01:17:38.450Z,1.92
2023-02-27T01:20:06.895Z,1.70
2023-02-27T01:22:33.363Z,1.90
2023-02-27T01:25:00.376Z,1.80
2023-02-27T01:27:27.262Z,1.90
2023-02-27T01:29:53.805Z,1.80
2023-02-27T01:32:20.338Z,1.80
2023-02-27T01:34:46.856Z,1.80
2023-02-27T01:37:13.442Z,1.95
2023-02-27T01:39:39.888Z,1.60
2023-02-27T01:42:17.205Z,1.70
2023-02-27T01:45:09.689Z,1.80
2023-02-27T01:47:39.350Z,1.80
2023-02-27T01:50:06.692Z,1.85
2023-02-27T01:52:35.509Z,1.70
2023-02-27T01:55:03.419Z,2.10
2023-02-27T01:57:29.958Z,1.98
2023-02-27T01:59:56.441Z,1.90
2023-02-27T02:02:31.443Z,2.00
2023-02-27T02:04:59.048Z,1.80
2023-02-27T02:07:25.611Z,1.90
2023-02-27T02:09:55.365Z,2.00
2023-02-27T02:12:27.187Z,1.75
2023-02-27T02:14:53.699Z,1.80
2023-02-27T02:17:41.459Z,1.60
2023-02-27T02:20:13.790Z,1.88
2023-02-27T02:22:49.286Z,1.80
2023-02-27T02:25:43.319Z,1.80
2023-02-27T02:28:38.897Z,2.10
2023-02-27T02:31:20.740Z,1.77
2023-02-27T02:33:56.537Z,2.03
2023-02-27T02:36:38.386Z,1.80
2023-02-27T02:39:10.302Z,1.95
2023-02-27T02:42:24.973Z,1.70
2023-02-27T02:45:13.921Z,2.10
2023-02-27T02:47:55.832Z,1.73
2023-02-27T02:50:30.061Z,1.80
2023-02-27T02:53:26.748Z,2.03
2023-02-27T02:56:14.163Z,1.92
2023-02-27T02:58:52.432Z,1.87
2023-02-27T03:01:46.111Z,1.95
2023-02-27T03:04:15.755Z,2.10
2023-02-27T03:06:58.303Z,2.17
2023-02-27T03:09:34.219Z,1.95
2023-02-27T03:12:03.885Z,2.10
2023-02-27T03:14:48.212Z,2.03
2023-02-27T03:17:49.940Z,2.10
2023-02-27T03:20:25.032Z,1.90
2023-02-27T03:22:56.113Z,2.00
2023-02-27T03:25:26.252Z,1.80
2023-02-27T03:28:06.826Z,2.00
2023-02-27T03:30:39.311Z,2.00
2023-02-27T03:33:14.000Z,2.17
2023-02-27T03:35:40.358Z,2.20
2023-02-27T03:38:13.629Z,2.37
2023-02-27T03:40:49.005Z,1.98
2023-02-27T03:43:30.336Z,2.20
2023-02-27T03:46:11.141Z,2.30
2023-02-27T03:48:37.950Z,1.95
2023-02-27T03:51:04.545Z,2.40
2023-02-27T03:53:41.512Z,2.30
2023-02-27T03:56:09.614Z,2.03
2023-02-27T03:58:36.576Z,2.45
2023-02-27T04:01:03.113Z,2.03
2023-02-27T04:03:32.864Z,2.03
2023-02-27T04:05:59.336Z,2.42
2023-02-27T04:09:06.696Z,2.17
2023-02-27T04:11:56.328Z,2.20
2023-02-27T04:14:46.067Z,2.40
2023-02-27T04:17:23.848Z,2.10
2023-02-27T04:20:08.720Z,2.55
2023-02-27T04:22:39.754Z,2.63
2023-02-27T04:25:28.410Z,2.22
2023-02-27T04:28:02.420Z,2.10
2023-02-27T04:30:45.324Z,2.03
2023-02-27T04:33:27.017Z,2.42
2023-02-27T04:35:59.699Z,2.30
2023-02-27T04:38:33.440Z,2.50
2023-02-27T04:41:07.720Z,2.22
2023-02-27T04:43:36.198Z,2.50
2023-02-27T04:46:05.558Z,2.30
2023-02-27T04:48:42.883Z,2.20
2023-02-27T04:51:22.963Z,2.60
2023-02-27T04:54:01.434Z,2.70
2023-02-27T04:56:34.779Z,2.70
2023-02-27T04:59:06.215Z,2.45
2023-02-27T05:01:40.717Z,2.80
2023-02-27T05:04:11.067Z,2.75
2023-02-27T05:06:41.307Z,2.47
2023-02-27T05:09:35.257Z,2.80
2023-02-27T05:12:05.996Z,2.67
2023-02-27T05:14:41.467Z,2.55
2023-02-27T05:17:18.460Z,3.10
2023-02-27T05:19:46.469Z,2.53
2023-02-27T05:22:35.852Z,2.27
2023-02-27T05:25:13.531Z,2.42
2023-02-27T05:27:53.892Z,2.80
2023-02-27T05:30:42.617Z,2.55
2023-02-27T05:33:20.939Z,2.58
2023-02-27T05:36:03.106Z,2.40
2023-02-27T05:38:36.804Z,2.60
2023-02-27T05:41:33.307Z,2.60
2023-02-27T05:44:10.314Z,2.50
2023-02-27T05:46:44.942Z,2.58
2023-02-27T05:49:27.553Z,2.57
2023-02-27T05:51:57.339Z,2.42
2023-02-27T05:54:47.022Z,2.90
2023-02-27T05:57:19.620Z,2.38
2023-02-27T05:59:54.543Z,2.55
2023-02-27T06:02:21.222Z,3.00
2023-02-27T06:04:47.689Z,2.58
2023-02-27T06:07:15.239Z,2.47
2023-02-27T06:09:44.129Z,2.60
2023-02-27T06:12:10.606Z,2.80
2023-02-27T06:14:37.018Z,2.90
2023-02-27T06:17:03.505Z,2.58
2023-02-27T06:19:29.972Z,2.70
2023-02-27T06:21:56.417Z,2.53
2023-02-27T06:24:22.823Z,2.60
2023-02-27T06:26:49.365Z,2.47
2023-02-27T06:29:15.841Z,2.85
2023-02-27T06:31:42.262Z,2.70
2023-02-27T06:34:08.881Z,2.78
2023-02-27T06:36:35.274Z,2.70
2023-02-27T06:39:03.246Z,2.87
2023-02-27T06:41:29.695Z,3.38
2023-02-27T06:43:56.224Z,3.30
2023-02-27T06:46:22.731Z,2.90
2023-02-27T06:48:49.184Z,2.78
2023-02-27T06:51:15.655Z,2.90
2023-02-27T06:53:42.081Z,2.78
2023-02-27T06:56:08.620Z,2.85
2023-02-27T06:58:35.129Z,2.80
2023-02-27T07:01:01.775Z,2.60
2023-02-27T07:03:28.230Z,2.50
2023-02-27T07:05:54.643Z,2.67
2023-02-27T07:08:21.114Z,2.90
2023-02-27T07:10:47.746Z,2.53
2023-02-27T07:13:16.877Z,2.63
2023-02-27T07:15:44.480Z,3.10
2023-02-27T07:18:11.260Z,2.50
2023-02-27T07:20:37.737Z,2.50
2023-02-27T07:23:04.160Z,2.50
2023-02-27T07:25:30.558Z,2.45
2023-02-27T07:27:56.967Z,2.50
2023-02-27T07:30:23.415Z,2.63
2023-02-27T07:32:49.836Z,2.50
2023-02-27T07:35:16.419Z,3.08
2023-02-27T07:37:43.045Z,2.50
2023-02-27T07:40:10.274Z,2.70
2023-02-27T07:42:36.731Z,2.53
2023-02-27T07:45:03.695Z,2.58
2023-02-27T07:47:30.232Z,2.60
2023-02-27T07:49:56.674Z,2.70
2023-02-27T07:52:23.147Z,2.40
2023-02-27T07:54:49.559Z,2.38
2023-02-27T07:57:18.883Z,2.47
2023-02-27T07:59:45.324Z,2.70
2023-02-27T08:02:12.192Z,2.95
2023-02-27T08:04:38.643Z,2.30
2023-02-27T08:07:05.280Z,2.95
2023-02-27T08:09:31.935Z,2.65
2023-02-27T08:11:58.692Z,2.50
2023-02-27T08:14:25.191Z,2.70
2023-02-27T08:16:51.665Z,2.90
2023-02-27T08:19:18.104Z,2.72
2023-02-27T08:21:44.639Z,2.65
2023-02-27T08:24:11.050Z,3.00
2023-02-27T08:26:37.568Z,2.90
2023-02-27T08:29:04.005Z,2.83
2023-02-27T08:31:30.550Z,2.65
2023-02-27T08:34:09.536Z,2.60
2023-02-27T08:36:36.603Z,2.65
2023-02-27T08:39:03.157Z,2.40
2023-02-27T08:41:29.646Z,2.53
2023-02-27T08:43:56.218Z,2.90
2023-02-27T08:46:22.644Z,2.90
2023-02-27T08:48:49.089Z,3.20
2023-02-27T08:51:15.506Z,2.80
2023-02-27T08:53:42.068Z,2.80
2023-02-27T08:56:08.752Z,2.65
2023-02-27T08:58:35.413Z,2.90
2023-02-27T09:01:03.091Z,2.83
2023-02-27T09:03:29.648Z,3.10
2023-02-27T09:05:56.194Z,3.10
2023-02-27T09:08:23.934Z,3.00
2023-02-27T09:10:50.364Z,2.97
2023-02-27T09:13:16.829Z,2.90
2023-02-27T09:15:43.301Z,2.90
2023-02-27T09:18:09.745Z,2.60
2023-02-27T09:20:36.328Z,2.70
2023-02-27T09:23:03.852Z,2.58
2023-02-27T09:25:31.161Z,2.40
2023-02-27T09:27:57.932Z,2.50
2023-02-27T09:30:24.468Z,2.70
2023-02-27T09:32:51.165Z,2.40
2023-02-27T09:35:18.189Z,2.10
2023-02-27T09:37:44.639Z,1.95
2023-02-27T09:40:26.686Z,2.20
2023-02-27T09:42:56.770Z,2.10
2023-02-27T09:45:28.897Z,2.30
2023-02-27T09:48:03.832Z,2.00
2023-02-27T09:50:34.203Z,2.20
2023-02-27T09:53:00.840Z,2.17
2023-02-27T09:55:32.406Z,2.20
2023-02-27T09:58:19.952Z,2.33
2023-02-27T10:00:51.500Z,2.10
2023-02-27T10:03:49.455Z,2.20
2023-02-27T10:06:31.165Z,2.17
2023-02-27T10:09:28.849Z,2.00
2023-02-27T10:12:05.783Z,2.33
2023-02-27T10:14:33.681Z,2.00
2023-02-27T10:17:06.364Z,1.90
2023-02-27T10:19:37.102Z,2.28
2023-02-27T10:22:07.979Z,2.10
2023-02-27T10:24:44.417Z,2.10
2023-02-27T10:27:19.027Z,2.53
2023-02-27T10:29:46.680Z,2.50
2023-02-27T10:32:31.005Z,2.30
2023-02-27T10:35:22.805Z,2.20
2023-02-27T10:37:57.947Z,2.10
2023-02-27T10:40:24.989Z,2.22
2023-02-27T10:42:53.116Z,2.20
2023-02-27T10:45:19.549Z,2.30
2023-02-27T10:47:45.998Z,2.10
2023-02-27T10:50:28.925Z,2.50
2023-02-27T10:53:00.852Z,2.10
2023-02-27T10:55:32.708Z,2.25
2023-02-27T10:58:02.162Z,1.83
2023-02-27T11:00:45.278Z,2.03
2023-02-27T11:03:24.717Z,1.80
2023-02-27T11:06:01.865Z,1.90
2023-02-27T11:08:30.693Z,1.90
2023-02-27T11:11:04.962Z,2.13
2023-02-27T11:13:37.379Z,1.77
2023-02-27T11:16:17.652Z,2.00
2023-02-27T11:18:46.102Z,1.50
2023-02-27T11:21:20.189Z,1.70
2023-02-27T11:23:59.443Z,1.70
2023-02-27T11:26:36.369Z,1.70
2023-02-27T11:29:07.678Z,1.80
2023-02-27T11:31:36.486Z,1.70
2023-02-27T11:34:03.539Z,1.90
2023-02-27T11:36:42.233Z,1.88
2023-02-27T11:39:22.677Z,1.57
2023-02-27T11:41:49.861Z,1.52
2023-02-27T11:44:22.483Z,1.60
2023-02-27T11:47:16.541Z,1.70
2023-02-27T11:49:57.123Z,1.60
2023-02-27T11:52:41.962Z,1.87
2023-02-27T11:55:17.043Z,1.60
2023-02-27T11:57:47.159Z,1.50
2023-02-27T12:00:30.938Z,1.60
2023-02-27T12:03:05.204Z,1.90
2023-02-27T12:05:46.755Z,2.00
2023-02-27T12:08:25.072Z,1.75
2023-02-27T12:11:12.386Z,1.88
2023-02-27T12:13:45.266Z,1.67
2023-02-27T12:16:21.365Z,1.73
2023-02-27T12:19:10.450Z,1.67
2023-02-27T12:21:42.273Z,2.00
2023-02-27T12:24:23.433Z,2.00
2023-02-27T12:26:57.606Z,1.70
2023-02-27T12:29:39.828Z,1.75
2023-02-27T12:32:12.153Z,1.63
2023-02-27T12:34:42.235Z,1.95
2023-02-27T12:37:14.312Z,2.10
2023-02-27T12:39:44.812Z,1.83
2023-02-27T12:42:23.306Z,2.08
2023-02-27T12:44:56.507Z,1.90
2023-02-27T12:47:25.952Z,1.85
2023-02-27T12:50:01.434Z,1.90
2023-02-27T12:52:49.442Z,1.80
2023-02-27T12:55:24.277Z,1.83
2023-02-27T12:58:21.587Z,1.93
2023-02-27T13:01:52.835Z,2.03
2023-02-27T13:04:42.028Z,2.10
2023-02-27T13:07:27.713Z,2.03
2023-02-27T13:10:08.662Z,2.30
2023-02-27T13:12:44.353Z,2.10
2023-02-27T13:15:16.717Z,2.20
2023-02-27T13:17:57.469Z,2.20
2023-02-27T13:20:32.066Z,2.10
2023-02-27T13:23:15.703Z,1.70
2023-02-27T13:25:47.656Z,1.90
2023-02-27T13:28:19.388Z,1.55
2023-02-27T13:30:59.622Z,1.83
2023-02-27T13:33:35.068Z,1.67
2023-02-27T13:36:24.501Z,1.70
2023-02-27T13:38:54.215Z,1.87
2023-02-27T13:41:20.686Z,1.90
2023-02-27T13:43:52.911Z,1.83
2023-02-27T13:46:25.361Z,1.60
2023-02-27T13:48:52.531Z,1.70
2023-02-27T13:51:37.606Z,2.03
2023-02-27T13:54:13.197Z,1.60
2023-02-27T13:56:44.738Z,1.60
2023-02-27T13:59:26.865Z,1.60
2023-02-27T14:02:03.255Z,1.95
2023-02-27T14:04:32.472Z,1.70
2023-02-27T14:07:27.579Z,1.30
2023-02-27T14:10:03.172Z,1.60
2023-02-27T14:12:42.550Z,1.60
2023-02-27T14:15:22.398Z,1.50
2023-02-27T14:18:13.984Z,1.80
2023-02-27T14:20:44.411Z,1.65
2023-02-27T14:23:17.080Z,1.80
2023-02-27T14:25:52.241Z,1.80
2023-02-27T14:28:31.082Z,1.58
2023-02-27T14:31:01.754Z,1.90
2023-02-27T14:33:40.348Z,1.48
2023-02-27T14:36:20.657Z,1.70
2023-02-27T14:38:48.481Z,1.40
2023-02-27T14:41:43.216Z,1.63
2023-02-27T14:44:18.494Z,1.50
2023-02-27T14:46:45.068Z,1.40
2023-02-27T14:49:25.136Z,1.60
2023-02-27T14:51:51.950Z,1.50
2023-02-27T14:54:21.870Z,1.40
2023-02-27T14:56:58.177Z,1.20
2023-02-27T14:59:27.309Z,1.40
2023-02-27T15:01:56.840Z,1.40
2023-02-27T15:04:26.918Z,1.27
2023-02-27T15:06:55.785Z,1.40
2023-02-27T15:09:25.744Z,1.63
2023-02-27T15:12:03.620Z,1.40
2023-02-27T15:14:37.014Z,1.50
2023-02-27T15:17:04.993Z,1.40
2023-02-27T15:19:31.529Z,1.63
2023-02-27T15:22:05.219Z,1.60
2023-02-27T15:24:49.288Z,1.33
2023-02-27T15:27:19.865Z,1.40
2023-02-27T15:29:51.412Z,1.90
2023-02-27T15:32:41.370Z,1.70
2023-02-27T15:35:37.442Z,1.60
2023-02-27T15:38:04.472Z,1.75
2023-02-27T15:40:33.016Z,1.60
2023-02-27T15:43:00.601Z,1.77
2023-02-27T15:45:37.029Z,1.75
2023-02-27T15:48:04.831Z,1.57
2023-02-27T15:50:36.071Z,1.60
2023-02-27T15:53:08.424Z,1.80
2023-02-27T15:55:38.635Z,1.75
2023-02-27T15:58:29.300Z,1.65
2023-02-27T16:01:13.938Z,2.00
2023-02-27T16:03:49.361Z,1.73
2023-02-27T16:06:25.053Z,2.00
2023-02-27T16:08:55.694Z,1.80
2023-02-27T16:11:28.098Z,1.80
2023-02-27T16:13:55.434Z,1.70
2023-02-27T16:16:36.930Z,2.30
2023-02-27T16:19:27.780Z,1.80
2023-02-27T16:22:04.781Z,1.65
2023-02-27T16:24:32.408Z,1.70
2023-02-27T16:26:59.611Z,1.80
2023-02-27T16:29:33.195Z,1.70
2023-02-27T16:31:59.885Z,2.20
2023-02-27T16:34:44.198Z,2.00
2023-02-27T16:37:26.441Z,2.00
2023-02-27T16:39:53.100Z,1.80
2023-02-27T16:42:20.604Z,1.70
2023-02-27T16:44:47.282Z,2.30
2023-02-27T16:47:13.772Z,2.00
2023-02-27T16:49:40.348Z,2.13
2023-02-27T16:52:09.101Z,2.33
2023-02-27T16:54:35.539Z,2.20
2023-02-27T16:57:02.324Z,2.60
2023-02-27T16:59:34.773Z,2.15
2023-02-27T17:02:03.987Z,2.25
2023-02-27T17:04:31.171Z,2.20
2023-02-27T17:06:59.712Z,2.28
2023-02-27T17:09:26.421Z,2.47
2023-02-27T17:11:53.381Z,2.58
2023-02-27T17:14:19.843Z,2.95
2023-02-27T17:16:46.377Z,2.60
2023-02-27T17:19:13.684Z,2.40
2023-02-27T17:21:40.949Z,2.33
2023-02-27T17:24:07.906Z,2.38
2023-02-27T17:26:35.644Z,2.88
2023-02-27T17:29:02.861Z,3.23
2023-02-27T17:31:29.440Z,3.47
2023-02-27T17:33:56.059Z,2.90
2023-02-27T17:36:23.604Z,3.10
2023-02-27T17:38:59.674Z,2.75
2023-02-27T17:41:26.276Z,4.50
2023-02-27T17:43:54.508Z,8.60
2023-02-27T17:46:22.729Z,7.60
2023-02-27T17:48:49.609Z,5.10
2023-02-27T17:51:18.851Z,6.90
2023-02-27T17:53:45.893Z,4.40
2023-02-27T17:56:13.636Z,3.63
2023-02-27T17:58:40.649Z,4.00
2023-02-27T18:01:09.607Z,3.60
2023-02-27T18:03:36.127Z,3.28
2023-02-27T18:06:03.607Z,3.30
2023-02-27T18:08:30.725Z,3.40
2023-02-27T18:10:57.557Z,3.40
2023-02-27T18:13:24.430Z,4.28
2023-02-27T18:15:51.526Z,6.88
2023-02-27T18:18:19.335Z,4.20
2023-02-27T18:20:45.901Z,4.93
2023-02-27T18:23:14.333Z,5.40
2023-02-27T18:25:40.868Z,5.13
2023-02-27T18:28:08.032Z,4.88
2023-02-27T18:30:38.697Z,4.60
2023-02-27T18:33:05.202Z,4.70
2023-02-27T18:35:31.677Z,4.93
2023-02-27T18:37:58.176Z,5.05
2023-02-27T18:40:24.668Z,5.20
2023-02-27T18:42:51.717Z,5.30
2023-02-27T18:45:19.424Z,6.35
2023-02-27T18:47:46.084Z,7.70
2023-02-27T18:50:13.347Z,7.80
2023-02-27T18:52:39.843Z,7.70
2023-02-27T18:55:06.600Z,7.43
2023-02-27T18:57:33.239Z,6.90
2023-02-27T18:59:59.663Z,6.70
2023-02-27T19:02:26.207Z,6.90
2023-02-27T19:04:52.654Z,7.03
2023-02-27T19:07:19.153Z,6.77
2023-02-27T19:09:45.711Z,6.88
2023-02-27T19:12:12.223Z,7.43
2023-02-27T19:14:39.106Z,7.53
2023-02-27T19:17:06.312Z,7.82
2023-02-27T19:19:32.825Z,8.43
2023-02-27T19:21:59.292Z,8.80
2023-02-27T19:24:25.800Z,8.52
2023-02-27T19:26:53.485Z,8.75
2023-02-27T19:29:20.274Z,8.32
2023-02-27T19:31:47.026Z,7.87
2023-02-27T19:34:13.712Z,7.35
2023-02-27T19:36:40.294Z,7.50
2023-02-27T19:39:06.904Z,8.13
2023-02-27T19:41:33.767Z,8.50
2023-02-27T19:44:00.313Z,8.43
2023-02-27T19:46:32.291Z,8.98
2023-02-27T19:49:02.136Z,8.27
2023-02-27T19:51:28.855Z,8.65
2023-02-27T19:53:55.569Z,8.27
2023-02-27T19:56:24.189Z,8.03
2023-02-27T19:58:51.523Z,7.88
2023-02-27T20:01:26.834Z,6.50
2023-02-27T20:03:55.329Z,6.32
2023-02-27T20:06:23.988Z,6.60
2023-02-27T20:08:51.684Z,6.40
2023-02-27T20:11:18.211Z,6.68
2023-02-27T20:13:44.653Z,7.10
2023-02-27T20:16:13.885Z,7.38
2023-02-27T20:18:41.765Z,8.10
2023-02-27T20:21:09.783Z,8.13
2023-02-27T20:23:39.118Z,8.05
2023-02-27T20:26:14.606Z,8.93
2023-02-27T20:28:41.232Z,9.10
2023-02-27T20:31:09.283Z,8.73
2023-02-27T20:33:36.481Z,8.33
2023-02-27T20:36:08.238Z,8.68
2023-02-27T20:38:35.129Z,8.50
2023-02-27T20:41:02.907Z,8.25
2023-02-27T20:43:29.381Z,8.10
2023-02-27T20:45:55.898Z,8.77
2023-02-27T20:48:22.442Z,7.85
2023-02-27T20:50:48.949Z,7.93
2023-02-27T20:53:15.416Z,8.40
2023-02-27T20:55:49.061Z,8.63
2023-02-27T20:58:16.057Z,9.10
2023-02-27T21:00:42.837Z,8.45
2023-02-27T21:03:09.356Z,8.20
2023-02-27T21:05:35.858Z,7.93
2023-02-27T21:08:02.306Z,7.85
2023-02-27T21:10:28.743Z,7.70
2023-02-27T21:12:55.230Z,7.88
2023-02-27T21:15:21.704Z,8.68
2023-02-27T21:17:48.166Z,8.02
2023-02-27T21:20:14.734Z,9.32
2023-02-27T21:22:41.212Z,10.53
2023-02-27T21:25:08.037Z,9.60
2023-02-27T21:27:34.533Z,10.35
2023-02-27T21:30:01.001Z,8.68
2023-02-27T21:32:27.413Z,8.90
2023-02-27T21:34:53.907Z,9.60
2023-02-27T21:37:20.398Z,8.32
2023-02-27T21:39:46.840Z,9.57
2023-02-27T21:42:13.253Z,8.30
2023-02-27T21:44:39.722Z,8.25
2023-02-27T21:47:06.199Z,8.50
2023-02-27T21:49:32.686Z,9.43
2023-02-27T21:51:59.235Z,10.93
2023-02-27T21:54:25.688Z,9.00
2023-02-27T21:56:52.125Z,8.52
2023-02-27T21:59:19.509Z,8.13
2023-02-27T22:01:46.303Z,7.32
2023-02-27T22:04:13.351Z,7.22
2023-02-27T22:06:39.822Z,7.25
2023-02-27T22:09:06.357Z,6.80
2023-02-27T22:11:34.667Z,6.50
2023-02-27T22:14:01.671Z,7.75
2023-02-27T22:16:28.255Z,8.20
2023-02-27T22:18:55.024Z,6.85
2023-02-27T22:21:24.703Z,7.00
2023-02-27T22:23:51.601Z,6.63
2023-02-27T22:26:23.675Z,6.75
2023-02-27T22:28:51.490Z,6.75
2023-02-27T22:31:20.918Z,6.68
2023-02-27T22:33:49.491Z,7.30
2023-02-27T22:36:19.192Z,7.00
2023-02-27T22:38:46.368Z,7.28
2023-02-27T22:41:16.787Z,6.40
2023-02-27T22:43:43.750Z,6.97
2023-02-27T22:46:12.426Z,6.68
2023-02-27T22:48:39.338Z,7.30
2023-02-27T22:51:08.390Z,7.00
2023-02-27T22:53:36.744Z,6.50
2023-02-27T22:56:03.743Z,6.50
2023-02-27T22:58:30.155Z,6.38
2023-02-27T23:00:56.601Z,5.93
2023-02-27T23:03:23.060Z,5.88
2023-02-27T23:05:50.107Z,5.82
2023-02-27T23:08:16.741Z,5.95
2023-02-27T23:10:43.228Z,5.93
2023-02-27T23:13:10.020Z,6.20
2023-02-27T23:15:37.206Z,6.03
2023-02-27T23:18:04.707Z,5.90
2023-02-27T23:20:31.228Z,5.90
2023-02-27T23:22:57.745Z,5.88
2023-02-27T23:25:24.206Z,5.80
2023-02-27T23:27:50.656Z,6.13
2023-02-27T23:30:17.253Z,5.95
2023-02-27T23:32:43.730Z,5.80
2023-02-27T23:35:11.324Z,5.93
2023-02-27T23:37:38.217Z,5.83
2023-02-27T23:40:05.925Z,5.68
2023-02-27T23:42:33.160Z,5.57
2023-02-27T23:44:59.686Z,5.38
2023-02-27T23:47:26.092Z,5.45
2023-02-27T23:49:52.649Z,5.70
2023-02-27T23:52:19.168Z,5.80
2023-02-27T23:54:45.592Z,5.65
2023-02-27T23:57:12.255Z,5.35
2023-02-27T23:59:38.999Z,5.50
