createdAt,value
2022-08-14T00:01:36.973Z,99.30
2022-08-14T00:04:35.122Z,99.40
2022-08-14T00:06:51.342Z,99.60
2022-08-14T00:09:19.049Z,99.80
2022-08-14T00:11:47.176Z,99.90
2022-08-14T00:14:17.257Z,99.90
2022-08-14T00:16:45.010Z,99.90
2022-08-14T00:19:18.826Z,99.90
2022-08-14T00:21:51.707Z,99.90
2022-08-14T00:24:28.129Z,99.90
2022-08-14T00:26:56.389Z,99.90
2022-08-14T00:29:25.368Z,99.90
2022-08-14T00:31:56.149Z,99.90
2022-08-14T00:34:37.215Z,99.90
2022-08-14T00:37:13.522Z,99.90
2022-08-14T00:39:40.693Z,99.90
2022-08-14T00:42:21.080Z,99.90
2022-08-14T00:44:48.708Z,99.90
2022-08-14T00:47:17.489Z,99.90
2022-08-14T00:49:45.387Z,99.90
2022-08-14T00:52:17.754Z,99.90
2022-08-14T00:54:46.445Z,99.90
2022-08-14T00:57:13.847Z,99.90
2022-08-14T00:59:41.263Z,99.90
2022-08-14T01:02:09.343Z,99.90
2022-08-14T01:04:50.891Z,99.90
2022-08-14T01:07:21.492Z,99.90
2022-08-14T01:09:55.212Z,99.90
2022-08-14T01:12:26.717Z,99.90
2022-08-14T01:14:58.306Z,99.90
2022-08-14T01:17:52.264Z,99.90
2022-08-14T01:20:40.674Z,99.90
2022-08-14T01:23:16.167Z,99.90
2022-08-14T01:25:46.361Z,99.90
2022-08-14T01:28:47.067Z,99.90
2022-08-14T01:31:05.904Z,99.90
2022-08-14T01:33:59.355Z,99.90
2022-08-14T01:36:22.942Z,99.90
2022-08-14T01:38:58.028Z,99.90
2022-08-14T01:41:29.741Z,99.90
2022-08-14T01:44:01.537Z,99.90
2022-08-14T01:46:33.204Z,99.90
2022-08-14T01:49:07.471Z,99.90
2022-08-14T01:51:34.939Z,99.90
2022-08-14T01:54:14.825Z,99.90
2022-08-14T01:56:44.642Z,99.90
2022-08-14T01:59:18.455Z,99.90
2022-08-14T02:01:58.155Z,99.90
2022-08-14T02:04:54.668Z,99.90
2022-08-14T02:07:34.653Z,99.90
2022-08-14T02:10:16.298Z,99.90
2022-08-14T02:12:56.951Z,99.90
2022-08-14T02:15:25.113Z,99.90
2022-08-14T02:17:51.989Z,99.90
2022-08-14T02:20:23.542Z,99.90
2022-08-14T02:22:52.766Z,99.90
2022-08-14T02:25:22.201Z,99.90
2022-08-14T02:28:22.426Z,99.90
2022-08-14T02:30:38.395Z,99.90
2022-08-14T02:33:07.180Z,99.90
2022-08-14T02:35:34.628Z,99.90
2022-08-14T02:38:11.893Z,99.90
2022-08-14T02:41:01.215Z,99.90
2022-08-14T02:43:36.809Z,99.90
2022-08-14T02:46:06.277Z,99.90
2022-08-14T02:49:03.484Z,99.90
2022-08-14T02:51:30.248Z,99.90
2022-08-14T02:53:58.502Z,99.90
2022-08-14T02:56:30.144Z,99.90
2022-08-14T02:59:17.073Z,99.90
2022-08-14T03:01:50.326Z,99.90
2022-08-14T03:04:20.551Z,99.90
2022-08-14T03:07:06.552Z,99.90
2022-08-14T03:10:25.253Z,99.90
2022-08-14T03:12:31.304Z,99.90
2022-08-14T03:15:03.170Z,99.90
2022-08-14T03:17:32.109Z,99.90
2022-08-14T03:20:11.391Z,99.90
2022-08-14T03:22:41.873Z,99.90
2022-08-14T03:25:12.211Z,99.90
2022-08-14T03:27:48.562Z,99.90
2022-08-14T03:30:24.991Z,99.90
2022-08-14T03:33:08.612Z,99.90
2022-08-14T03:35:40.357Z,99.90
2022-08-14T03:39:12.322Z,99.90
2022-08-14T03:41:16.586Z,99.90
2022-08-14T03:44:01.285Z,99.90
2022-08-14T03:46:39.062Z,99.90
2022-08-14T03:49:29.531Z,99.90
2022-08-14T03:51:58.283Z,99.90
2022-08-14T03:54:27.386Z,99.90
2022-08-14T03:56:54.900Z,99.90
2022-08-14T03:59:22.061Z,99.90
2022-08-14T04:01:57.779Z,99.90
2022-08-14T04:04:28.442Z,99.90
2022-08-14T04:06:57.964Z,99.90
2022-08-14T04:09:26.680Z,99.90
2022-08-14T04:11:54.274Z,99.90
2022-08-14T04:14:23.777Z,99.90
2022-08-14T04:16:50.747Z,99.90
2022-08-14T04:19:19.311Z,99.90
2022-08-14T04:22:03.099Z,99.90
2022-08-14T04:24:38.049Z,99.90
2022-08-14T04:27:09.472Z,99.90
2022-08-14T04:29:38.411Z,99.90
2022-08-14T04:33:01.661Z,99.90
2022-08-14T04:34:56.955Z,99.90
2022-08-14T04:37:43.300Z,99.90
2022-08-14T04:40:32.278Z,99.90
2022-08-14T04:43:18.076Z,99.90
2022-08-14T04:45:45.372Z,99.90
2022-08-14T04:48:39.606Z,99.90
2022-08-14T04:51:10.834Z,99.90
2022-08-14T04:53:43.447Z,99.90
2022-08-14T04:56:31.172Z,99.90
2022-08-14T04:59:10.301Z,99.90
2022-08-14T05:01:45.297Z,99.90
2022-08-14T05:04:20.143Z,99.90
2022-08-14T05:06:49.085Z,99.90
2022-08-14T05:09:18.090Z,99.90
2022-08-14T05:11:47.609Z,99.90
2022-08-14T05:14:16.619Z,99.90
2022-08-14T05:17:02.070Z,99.90
2022-08-14T05:19:31.979Z,99.90
2022-08-14T05:22:17.396Z,99.90
2022-08-14T05:24:50.503Z,99.90
2022-08-14T05:27:23.242Z,99.90
2022-08-14T05:29:56.914Z,99.90
2022-08-14T05:32:28.146Z,99.90
2022-08-14T05:35:04.602Z,99.90
2022-08-14T05:37:32.040Z,99.90
2022-08-14T05:40:00.434Z,99.90
2022-08-14T05:42:31.803Z,99.90
2022-08-14T05:45:00.676Z,99.90
2022-08-14T05:47:29.033Z,99.90
2022-08-14T05:50:07.241Z,99.90
2022-08-14T05:52:51.054Z,99.90
2022-08-14T05:55:22.516Z,99.90
2022-08-14T05:57:55.061Z,99.90
2022-08-14T06:00:34.865Z,99.90
2022-08-14T06:03:17.487Z,99.90
2022-08-14T06:05:46.096Z,99.90
2022-08-14T06:08:35.799Z,99.90
2022-08-14T06:11:08.823Z,99.90
2022-08-14T06:13:44.599Z,99.90
2022-08-14T06:16:12.543Z,99.90
2022-08-14T06:18:39.756Z,99.90
2022-08-14T06:21:12.893Z,99.90
2022-08-14T06:23:40.460Z,99.90
2022-08-14T06:26:07.188Z,99.90
2022-08-14T06:28:33.948Z,99.90
2022-08-14T06:31:01.244Z,99.90
2022-08-14T06:33:30.163Z,99.90
2022-08-14T06:36:18.579Z,99.90
2022-08-14T06:38:45.862Z,99.90
2022-08-14T06:41:20.709Z,99.90
2022-08-14T06:43:48.223Z,99.90
2022-08-14T06:46:23.327Z,99.90
2022-08-14T06:49:01.368Z,99.90
2022-08-14T06:51:44.387Z,99.90
2022-08-14T06:54:12.591Z,99.90
2022-08-14T06:56:40.128Z,99.90
2022-08-14T06:59:16.019Z,99.90
2022-08-14T07:02:04.956Z,99.90
2022-08-14T07:04:52.824Z,99.90
2022-08-14T07:07:19.609Z,99.90
2022-08-14T07:09:51.203Z,99.90
2022-08-14T07:12:52.003Z,99.90
2022-08-14T07:15:06.684Z,99.90
2022-08-14T07:17:34.435Z,99.90
2022-08-14T07:20:04.881Z,99.90
2022-08-14T07:22:56.406Z,99.90
2022-08-14T07:25:20.872Z,99.90
2022-08-14T07:27:47.552Z,99.90
2022-08-14T07:30:33.727Z,99.90
2022-08-14T07:33:01.568Z,99.90
2022-08-14T07:35:30.386Z,99.50
2022-08-14T07:38:18.450Z,99.10
2022-08-14T07:40:48.266Z,99.20
2022-08-14T07:43:20.023Z,99.60
2022-08-14T07:45:50.891Z,99.30
2022-08-14T07:48:25.024Z,99.00
2022-08-14T07:50:55.317Z,98.80
2022-08-14T07:53:29.540Z,98.50
2022-08-14T07:56:22.134Z,98.10
2022-08-14T07:58:51.615Z,97.80
2022-08-14T08:01:20.356Z,96.80
2022-08-14T08:03:51.833Z,97.00
2022-08-14T08:06:24.159Z,97.30
2022-08-14T08:09:01.252Z,96.40
2022-08-14T08:11:34.972Z,96.50
2022-08-14T08:14:17.441Z,96.10
2022-08-14T08:16:51.155Z,96.40
2022-08-14T08:19:19.021Z,96.60
2022-08-14T08:21:47.080Z,96.80
2022-08-14T08:24:18.601Z,96.60
2022-08-14T08:26:47.651Z,95.70
2022-08-14T08:29:28.244Z,95.60
2022-08-14T08:31:56.568Z,94.80
2022-08-14T08:34:30.414Z,94.30
2022-08-14T08:36:58.496Z,94.10
2022-08-14T08:39:30.697Z,94.30
2022-08-14T08:41:57.824Z,94.30
2022-08-14T08:44:31.717Z,94.60
2022-08-14T08:47:05.534Z,94.20
2022-08-14T08:49:48.537Z,94.70
2022-08-14T08:52:31.302Z,94.70
2022-08-14T08:55:04.837Z,93.90
2022-08-14T08:57:39.879Z,93.20
2022-08-14T09:00:25.554Z,92.70
2022-08-14T09:02:55.011Z,92.40
2022-08-14T09:05:23.205Z,92.60
2022-08-14T09:07:50.307Z,92.90
2022-08-14T09:10:23.363Z,92.60
2022-08-14T09:12:56.175Z,92.90
2022-08-14T09:15:24.140Z,92.10
2022-08-14T09:17:51.868Z,91.40
2022-08-14T09:20:19.341Z,91.50
2022-08-14T09:22:55.275Z,91.40
2022-08-14T09:25:59.711Z,91.00
2022-08-14T09:28:14.591Z,91.00
2022-08-14T09:30:57.685Z,90.70
2022-08-14T09:33:55.810Z,90.80
2022-08-14T09:36:51.961Z,90.40
2022-08-14T09:39:45.836Z,90.60
2022-08-14T09:42:51.217Z,90.80
2022-08-14T09:45:40.111Z,91.30
2022-08-14T09:48:27.740Z,91.20
2022-08-14T09:54:13.571Z,88.30
2022-08-14T09:56:30.544Z,90.00
2022-08-14T09:59:09.963Z,90.30
2022-08-14T10:01:40.107Z,90.10
2022-08-14T10:04:34.710Z,89.80
2022-08-14T10:07:05.786Z,88.20
2022-08-14T10:09:33.291Z,88.20
2022-08-14T10:12:05.073Z,88.80
2022-08-14T10:14:37.013Z,87.60
2022-08-14T10:17:07.027Z,87.30
2022-08-14T10:19:46.732Z,87.20
2022-08-14T10:23:13.471Z,87.70
2022-08-14T10:25:17.371Z,87.40
2022-08-14T10:27:56.897Z,86.30
2022-08-14T10:30:26.325Z,86.00
2022-08-14T10:32:57.369Z,85.50
2022-08-14T10:35:31.103Z,85.20
2022-08-14T10:38:00.738Z,87.20
2022-08-14T10:40:38.329Z,85.50
2022-08-14T10:43:23.250Z,83.10
2022-08-14T10:46:21.756Z,83.50
2022-08-14T10:49:04.909Z,83.90
2022-08-14T10:51:41.550Z,85.70
2022-08-14T10:54:16.817Z,85.10
2022-08-14T10:57:24.402Z,82.40
2022-08-14T10:59:55.656Z,81.60
2022-08-14T11:02:54.297Z,80.90
2022-08-14T11:05:25.761Z,81.80
2022-08-14T11:07:56.397Z,82.60
2022-08-14T11:10:27.867Z,82.90
2022-08-14T11:13:01.987Z,82.50
2022-08-14T11:15:32.328Z,83.30
2022-08-14T11:18:01.108Z,82.80
2022-08-14T11:20:30.108Z,82.40
2022-08-14T11:23:00.794Z,83.00
2022-08-14T11:25:41.303Z,82.50
2022-08-14T11:28:14.550Z,82.50
2022-08-14T11:30:53.723Z,83.50
2022-08-14T11:33:29.166Z,81.40
2022-08-14T11:35:59.627Z,80.90
2022-08-14T11:38:29.131Z,81.10
2022-08-14T11:40:58.124Z,80.20
2022-08-14T11:43:29.146Z,79.70
2022-08-14T11:45:57.623Z,78.90
2022-08-14T11:49:02.854Z,79.40
2022-08-14T11:51:53.395Z,78.10
2022-08-14T11:54:33.957Z,79.60
2022-08-14T11:57:02.357Z,80.70
2022-08-14T11:59:33.948Z,78.10
2022-08-14T12:03:10.963Z,77.70
2022-08-14T12:05:04.502Z,77.60
2022-08-14T12:07:36.824Z,78.10
2022-08-14T12:10:26.605Z,77.80
2022-08-14T12:12:57.449Z,78.30
2022-08-14T12:15:34.182Z,77.10
2022-08-14T12:18:02.944Z,77.90
2022-08-14T12:20:45.954Z,77.10
2022-08-14T12:23:25.197Z,77.80
2022-08-14T12:26:31.880Z,77.10
2022-08-14T12:29:11.392Z,77.10
2022-08-14T12:31:44.516Z,76.90
2022-08-14T12:34:20.550Z,76.90
2022-08-14T12:37:06.260Z,77.20
2022-08-14T12:39:40.445Z,78.40
2022-08-14T12:42:07.992Z,76.70
2022-08-14T12:44:39.744Z,75.10
2022-08-14T12:47:15.348Z,75.30
2022-08-14T12:49:53.360Z,76.30
2022-08-14T12:52:55.948Z,76.50
2022-08-14T12:55:32.538Z,76.30
2022-08-14T12:58:35.214Z,74.70
2022-08-14T13:01:16.724Z,74.00
2022-08-14T13:03:48.107Z,74.80
2022-08-14T13:06:19.211Z,74.70
2022-08-14T13:08:52.833Z,73.70
2022-08-14T13:11:23.896Z,73.90
2022-08-14T13:13:58.053Z,73.40
2022-08-14T13:16:38.021Z,73.50
2022-08-14T13:19:11.122Z,73.20
2022-08-14T13:22:04.986Z,75.30
2022-08-14T13:24:27.620Z,75.70
2022-08-14T13:26:58.222Z,74.70
2022-08-14T13:29:28.282Z,74.90
2022-08-14T13:32:00.611Z,72.20
2022-08-14T13:34:29.316Z,71.50
2022-08-14T13:37:03.888Z,72.10
2022-08-14T13:39:36.671Z,71.40
2022-08-14T13:42:13.218Z,71.60
2022-08-14T13:44:42.964Z,70.90
2022-08-14T13:47:10.678Z,71.20
2022-08-14T13:49:40.176Z,72.20
2022-08-14T13:52:48.212Z,71.10
2022-08-14T13:55:03.320Z,71.40
2022-08-14T13:57:36.128Z,72.10
2022-08-14T14:00:12.878Z,70.80
2022-08-14T14:02:46.393Z,69.60
2022-08-14T14:05:21.347Z,68.80
2022-08-14T14:07:53.009Z,70.90
2022-08-14T14:10:28.099Z,68.80
2022-08-14T14:12:56.206Z,68.00
2022-08-14T14:15:33.797Z,69.50
2022-08-14T14:18:29.400Z,70.30
2022-08-14T14:20:58.802Z,70.60
2022-08-14T14:23:29.140Z,70.10
2022-08-14T14:25:57.952Z,69.40
2022-08-14T14:28:31.987Z,69.20
2022-08-14T14:31:07.068Z,68.70
2022-08-14T14:33:47.425Z,69.00
2022-08-14T14:36:23.388Z,67.70
2022-08-14T14:39:08.381Z,67.80
2022-08-14T14:41:43.492Z,67.80
2022-08-14T14:44:15.710Z,66.80
2022-08-14T14:46:49.758Z,68.40
2022-08-14T14:49:21.907Z,70.60
2022-08-14T14:51:51.533Z,71.10
2022-08-14T14:54:31.722Z,71.40
2022-08-14T14:57:09.224Z,70.70
2022-08-14T14:59:37.458Z,70.50
2022-08-14T15:02:07.961Z,68.90
2022-08-14T15:04:37.879Z,67.90
2022-08-14T15:07:05.834Z,67.10
2022-08-14T15:09:35.439Z,66.50
2022-08-14T15:12:16.098Z,67.00
2022-08-14T15:14:55.588Z,66.40
2022-08-14T15:17:25.183Z,65.90
2022-08-14T15:19:56.377Z,65.40
2022-08-14T15:22:25.350Z,66.60
2022-08-14T15:24:52.237Z,66.40
2022-08-14T15:27:26.143Z,67.00
2022-08-14T15:29:56.697Z,67.60
2022-08-14T15:32:23.610Z,68.30
2022-08-14T15:34:51.772Z,68.80
2022-08-14T15:37:23.296Z,68.90
2022-08-14T15:39:52.611Z,69.20
2022-08-14T15:42:22.893Z,71.00
2022-08-14T15:44:57.015Z,69.70
2022-08-14T15:47:28.231Z,69.70
2022-08-14T15:49:59.417Z,70.20
2022-08-14T15:52:35.282Z,70.60
2022-08-14T15:55:09.580Z,69.70
2022-08-14T15:57:37.126Z,69.90
2022-08-14T16:00:43.717Z,71.80
2022-08-14T16:03:18.420Z,71.90
2022-08-14T16:05:55.727Z,72.10
2022-08-14T16:08:28.927Z,72.60
2022-08-14T16:10:57.596Z,72.60
2022-08-14T16:13:41.975Z,73.80
2022-08-14T16:16:47.919Z,72.40
2022-08-14T16:19:00.810Z,72.00
2022-08-14T16:21:29.504Z,71.40
2022-08-14T16:24:01.596Z,70.80
2022-08-14T16:26:29.791Z,71.90
2022-08-14T16:29:05.402Z,71.80
2022-08-14T16:31:35.679Z,72.50
2022-08-14T16:34:46.399Z,73.50
2022-08-14T16:36:57.071Z,73.20
2022-08-14T16:39:24.801Z,72.90
2022-08-14T16:41:52.622Z,75.00
2022-08-14T16:44:21.978Z,74.80
2022-08-14T16:47:06.418Z,74.60
2022-08-14T16:50:02.941Z,75.10
2022-08-14T16:52:25.218Z,76.40
2022-08-14T16:55:09.717Z,77.00
2022-08-14T16:57:54.459Z,76.40
2022-08-14T17:00:44.165Z,76.80
2022-08-14T17:03:13.237Z,78.20
2022-08-14T17:05:46.609Z,77.20
2022-08-14T17:08:41.437Z,77.20
2022-08-14T17:11:10.096Z,76.00
2022-08-14T17:13:59.627Z,77.50
2022-08-14T17:16:37.077Z,77.60
2022-08-14T17:19:09.903Z,77.50
2022-08-14T17:21:42.142Z,78.10
2022-08-14T17:24:57.649Z,78.90
2022-08-14T17:27:03.626Z,80.50
2022-08-14T17:29:44.312Z,79.60
2022-08-14T17:32:28.201Z,79.90
2022-08-14T17:34:57.938Z,80.80
2022-08-14T17:37:34.178Z,80.10
2022-08-14T17:40:22.839Z,81.10
2022-08-14T17:43:01.788Z,80.40
2022-08-14T17:45:41.206Z,80.60
2022-08-14T17:49:10.699Z,80.80
2022-08-14T17:51:24.063Z,81.00
2022-08-14T17:54:02.509Z,81.20
2022-08-14T17:56:32.240Z,81.30
2022-08-14T17:59:05.664Z,82.20
2022-08-14T18:01:37.375Z,82.10
2022-08-14T18:04:25.375Z,82.00
2022-08-14T18:07:16.641Z,82.30
2022-08-14T18:09:58.654Z,82.50
2022-08-14T18:12:36.718Z,83.20
2022-08-14T18:15:16.459Z,83.60
2022-08-14T18:17:52.696Z,84.30
2022-08-14T18:21:42.924Z,85.30
2022-08-14T18:23:13.355Z,85.80
2022-08-14T18:25:53.487Z,86.50
2022-08-14T18:28:48.598Z,86.90
2022-08-14T18:31:21.302Z,87.50
2022-08-14T18:33:57.899Z,87.80
2022-08-14T18:37:16.874Z,88.30
2022-08-14T18:40:02.421Z,88.40
2022-08-14T18:42:34.804Z,88.70
2022-08-14T18:45:02.105Z,89.30
2022-08-14T18:48:05.129Z,90.00
2022-08-14T18:50:32.180Z,90.30
2022-08-14T18:53:10.623Z,90.30
2022-08-14T18:55:53.389Z,90.40
2022-08-14T18:58:27.768Z,90.40
2022-08-14T19:00:59.948Z,90.40
2022-08-14T19:03:46.139Z,90.60
2022-08-14T19:06:16.434Z,90.80
2022-08-14T19:08:50.352Z,91.00
2022-08-14T19:11:36.911Z,91.10
2022-08-14T19:14:06.911Z,91.30
2022-08-14T19:16:35.962Z,91.30
2022-08-14T19:19:08.791Z,91.30
2022-08-14T19:21:39.968Z,91.30
2022-08-14T19:24:27.375Z,91.70
2022-08-14T19:27:23.701Z,91.60
2022-08-14T19:30:19.990Z,91.60
2022-08-14T19:32:55.974Z,92.10
2022-08-14T19:35:48.659Z,92.40
2022-08-14T19:38:54.145Z,92.90
2022-08-14T19:41:29.441Z,93.30
2022-08-14T19:44:32.305Z,93.90
2022-08-14T19:47:06.070Z,94.10
2022-08-14T19:50:25.195Z,94.90
2022-08-14T19:52:37.110Z,95.00
2022-08-14T19:55:18.121Z,95.10
2022-08-14T19:57:52.456Z,95.20
2022-08-14T20:00:29.482Z,95.40
2022-08-14T20:03:10.603Z,95.70
2022-08-14T20:05:45.390Z,95.70
2022-08-14T20:10:59.771Z,95.60
2022-08-14T20:11:19.051Z,95.60
2022-08-14T20:14:00.923Z,95.70
2022-08-14T20:16:38.051Z,95.90
2022-08-14T20:19:28.753Z,96.10
2022-08-14T20:22:34.963Z,96.10
2022-08-14T20:24:50.120Z,96.20
2022-08-14T20:27:34.082Z,96.60
2022-08-14T20:30:29.849Z,96.50
2022-08-14T20:33:02.423Z,96.60
2022-08-14T20:35:35.103Z,96.60
2022-08-14T20:38:29.081Z,96.60
2022-08-14T20:41:06.346Z,96.70
2022-08-14T20:43:58.003Z,96.70
2022-08-14T20:46:31.568Z,96.80
2022-08-14T20:49:05.344Z,97.00
2022-08-14T20:51:47.364Z,97.20
2022-08-14T20:54:33.925Z,97.80
2022-08-14T20:57:12.102Z,98.80
2022-08-14T20:59:50.086Z,99.90
2022-08-14T21:02:46.175Z,99.90
2022-08-14T21:05:18.048Z,99.90
2022-08-14T21:07:51.358Z,99.90
2022-08-14T21:10:36.041Z,99.90
2022-08-14T21:14:08.731Z,99.90
2022-08-14T21:15:56.662Z,99.60
2022-08-14T21:18:34.498Z,99.50
2022-08-14T21:21:07.934Z,99.60
2022-08-14T21:23:54.222Z,99.40
2022-08-14T21:26:33.291Z,99.30
2022-08-14T21:29:11.250Z,99.60
2022-08-14T21:31:38.791Z,99.40
2022-08-14T21:34:31.080Z,99.70
2022-08-14T21:36:54.503Z,99.70
2022-08-14T21:39:24.138Z,99.90
2022-08-14T21:41:59.002Z,99.90
2022-08-14T21:44:42.981Z,99.90
2022-08-14T21:47:12.595Z,99.80
2022-08-14T21:49:40.224Z,99.90
2022-08-14T21:52:50.715Z,99.90
2022-08-14T21:55:08.510Z,99.90
2022-08-14T21:58:43.560Z,99.90
2022-08-14T22:00:36.688Z,99.90
2022-08-14T22:03:10.098Z,99.90
2022-08-14T22:05:40.194Z,99.90
2022-08-14T22:08:12.022Z,99.90
2022-08-14T22:10:46.313Z,99.90
2022-08-14T22:13:16.958Z,99.90
2022-08-14T22:15:49.741Z,99.90
2022-08-14T22:18:19.969Z,99.90
2022-08-14T22:20:48.311Z,99.80
2022-08-14T22:23:21.652Z,99.50
2022-08-14T22:25:50.246Z,99.20
2022-08-14T22:28:22.535Z,99.20
2022-08-14T22:30:55.247Z,99.00
2022-08-14T22:33:31.191Z,98.90
2022-08-14T22:35:59.460Z,98.60
2022-08-14T22:38:35.850Z,98.40
2022-08-14T22:41:29.103Z,97.80
2022-08-14T22:44:01.976Z,97.30
2022-08-14T22:46:29.004Z,97.10
2022-08-14T22:48:57.557Z,96.70
2022-08-14T22:51:26.037Z,96.30
2022-08-14T22:53:56.634Z,95.90
2022-08-14T22:56:29.294Z,96.00
2022-08-14T22:59:00.193Z,95.70
2022-08-14T23:01:55.822Z,95.60
2022-08-14T23:04:35.728Z,95.70
2022-08-14T23:07:14.499Z,95.70
2022-08-14T23:10:33.754Z,95.60
2022-08-14T23:12:54.214Z,95.50
2022-08-14T23:15:23.812Z,95.80
2022-08-14T23:17:50.921Z,95.90
2022-08-14T23:20:20.633Z,95.80
2022-08-14T23:22:51.577Z,95.80
2022-08-14T23:25:20.073Z,95.80
2022-08-14T23:28:07.065Z,95.90
2022-08-14T23:30:55.243Z,95.90
2022-08-14T23:33:22.091Z,96.00
2022-08-14T23:35:59.325Z,96.00
2022-08-14T23:38:31.018Z,96.20
2022-08-14T23:41:04.183Z,96.20
2022-08-14T23:43:31.673Z,96.30
2022-08-14T23:45:59.241Z,96.40
2022-08-14T23:48:28.519Z,96.50
2022-08-14T23:50:56.010Z,96.50
2022-08-14T23:53:28.577Z,96.60
2022-08-14T23:56:31.849Z,96.70
2022-08-14T23:59:00.938Z,96.80
