createdAt,value
2023-01-29T00:02:24.702Z,5.00
2023-01-29T00:04:53.738Z,4.66
2023-01-29T00:07:25.122Z,4.84
2023-01-29T00:09:53.369Z,4.93
2023-01-29T00:12:21.337Z,5.08
2023-01-29T00:14:49.616Z,5.15
2023-01-29T00:17:17.635Z,5.25
2023-01-29T00:19:45.666Z,5.25
2023-01-29T00:22:13.720Z,5.38
2023-01-29T00:24:41.807Z,5.69
2023-01-29T00:27:10.475Z,5.67
2023-01-29T00:29:38.508Z,5.51
2023-01-29T00:32:06.661Z,5.72
2023-01-29T00:34:36.564Z,5.71
2023-01-29T00:37:05.013Z,5.72
2023-01-29T00:39:47.465Z,5.85
2023-01-29T00:42:34.538Z,6.03
2023-01-29T00:45:02.608Z,5.86
2023-01-29T00:47:31.091Z,5.73
2023-01-29T00:50:00.590Z,5.48
2023-01-29T00:52:28.963Z,5.29
2023-01-29T00:54:57.818Z,5.26
2023-01-29T00:57:26.976Z,5.18
2023-01-29T00:59:55.527Z,5.13
2023-01-29T01:02:42.576Z,5.12
2023-01-29T01:05:18.360Z,5.34
2023-01-29T01:07:48.741Z,5.59
2023-01-29T01:10:21.370Z,5.61
2023-01-29T01:12:51.225Z,5.42
2023-01-29T01:15:19.902Z,5.27
2023-01-29T01:17:48.992Z,5.10
2023-01-29T01:20:17.395Z,5.07
2023-01-29T01:22:45.732Z,5.31
2023-01-29T01:25:13.711Z,5.11
2023-01-29T01:27:42.109Z,5.00
2023-01-29T01:30:15.412Z,4.97
2023-01-29T01:32:43.863Z,5.07
2023-01-29T01:35:13.813Z,5.39
2023-01-29T01:37:42.359Z,5.47
2023-01-29T01:40:20.606Z,5.33
2023-01-29T01:42:52.543Z,5.25
2023-01-29T01:45:26.870Z,5.31
2023-01-29T01:47:58.111Z,5.68
2023-01-29T01:50:34.977Z,5.88
2023-01-29T01:53:12.140Z,5.99
2023-01-29T01:55:46.078Z,5.98
2023-01-29T01:58:18.087Z,5.99
2023-01-29T02:00:46.156Z,6.05
2023-01-29T02:03:33.204Z,6.01
2023-01-29T02:06:20.227Z,5.85
2023-01-29T02:09:10.130Z,5.62
2023-01-29T02:11:38.528Z,5.69
2023-01-29T02:14:06.608Z,5.99
2023-01-29T02:16:35.927Z,5.65
2023-01-29T02:19:14.427Z,5.49
2023-01-29T02:21:42.303Z,5.36
2023-01-29T02:24:16.096Z,5.54
2023-01-29T02:26:44.105Z,5.83
2023-01-29T02:29:25.481Z,5.91
2023-01-29T02:32:09.227Z,5.79
2023-01-29T02:34:56.015Z,5.46
2023-01-29T02:37:28.095Z,5.37
2023-01-29T02:40:09.551Z,5.29
2023-01-29T02:42:44.753Z,5.31
2023-01-29T02:45:16.066Z,5.44
2023-01-29T02:47:53.548Z,5.61
2023-01-29T02:50:27.761Z,5.96
2023-01-29T02:53:15.341Z,6.12
2023-01-29T02:55:46.450Z,6.19
2023-01-29T02:58:21.310Z,6.12
2023-01-29T03:00:51.194Z,5.99
2023-01-29T03:03:23.757Z,6.21
2023-01-29T03:06:12.237Z,6.17
2023-01-29T03:08:45.814Z,6.02
2023-01-29T03:11:16.029Z,6.10
2023-01-29T03:13:43.961Z,6.19
2023-01-29T03:16:20.337Z,6.34
2023-01-29T03:18:51.943Z,6.10
2023-01-29T03:21:41.983Z,5.89
2023-01-29T03:24:32.291Z,5.90
2023-01-29T03:27:21.684Z,5.81
2023-01-29T03:30:10.509Z,5.64
2023-01-29T03:33:18.644Z,5.87
2023-01-29T03:35:50.171Z,6.04
2023-01-29T03:38:18.750Z,6.22
2023-01-29T03:40:51.533Z,6.31
2023-01-29T03:43:28.333Z,6.21
2023-01-29T03:46:01.783Z,6.13
2023-01-29T03:48:29.881Z,6.19
2023-01-29T03:51:04.735Z,6.27
2023-01-29T03:53:32.985Z,5.97
2023-01-29T03:56:05.482Z,5.79
2023-01-29T03:58:45.856Z,5.80
2023-01-29T04:01:20.682Z,5.76
2023-01-29T04:03:49.042Z,5.68
2023-01-29T04:06:19.150Z,5.69
2023-01-29T04:09:12.549Z,5.43
2023-01-29T04:11:45.230Z,5.28
2023-01-29T04:14:14.274Z,5.47
2023-01-29T04:16:47.538Z,5.72
2023-01-29T04:19:20.756Z,5.61
2023-01-29T04:21:50.464Z,5.59
2023-01-29T04:24:18.652Z,5.57
2023-01-29T04:26:46.912Z,5.78
2023-01-29T04:29:16.427Z,6.04
2023-01-29T04:31:54.948Z,6.20
2023-01-29T04:34:22.888Z,6.27
2023-01-29T04:37:09.993Z,6.36
2023-01-29T04:39:38.213Z,6.47
2023-01-29T04:42:15.994Z,6.20
2023-01-29T04:45:00.952Z,6.06
2023-01-29T04:47:41.264Z,5.84
2023-01-29T04:50:14.629Z,5.44
2023-01-29T04:52:42.875Z,4.96
2023-01-29T04:55:29.582Z,4.87
2023-01-29T04:57:57.550Z,4.99
2023-01-29T05:00:32.416Z,4.93
2023-01-29T05:03:01.899Z,4.90
2023-01-29T05:05:30.808Z,5.00
2023-01-29T05:07:59.373Z,4.95
2023-01-29T05:10:27.809Z,4.96
2023-01-29T05:13:04.294Z,5.11
2023-01-29T05:15:36.361Z,5.21
2023-01-29T05:18:08.949Z,5.29
2023-01-29T05:20:39.120Z,5.16
2023-01-29T05:23:15.288Z,5.29
2023-01-29T05:25:44.043Z,5.32
2023-01-29T05:28:16.792Z,5.19
2023-01-29T05:30:46.367Z,5.38
2023-01-29T05:33:14.579Z,5.48
2023-01-29T05:35:42.889Z,5.20
2023-01-29T05:38:10.915Z,5.05
2023-01-29T05:40:39.087Z,4.88
2023-01-29T05:43:14.428Z,5.16
2023-01-29T05:45:42.707Z,5.33
2023-01-29T05:48:10.872Z,5.25
2023-01-29T05:50:38.829Z,5.28
2023-01-29T05:53:07.117Z,5.30
2023-01-29T05:55:35.756Z,5.08
2023-01-29T05:58:05.871Z,5.00
2023-01-29T06:00:34.049Z,5.04
2023-01-29T06:03:02.083Z,5.20
2023-01-29T06:05:30.229Z,5.24
2023-01-29T06:07:58.403Z,5.19
2023-01-29T06:10:26.379Z,5.10
2023-01-29T06:12:54.780Z,5.28
2023-01-29T06:15:22.848Z,5.42
2023-01-29T06:17:50.785Z,5.39
2023-01-29T06:20:19.196Z,5.24
2023-01-29T06:22:47.331Z,5.25
2023-01-29T06:25:15.513Z,5.39
2023-01-29T06:27:43.579Z,5.27
2023-01-29T06:30:11.831Z,5.21
2023-01-29T06:32:40.023Z,5.26
2023-01-29T06:35:09.993Z,5.31
2023-01-29T06:37:37.908Z,5.31
2023-01-29T06:40:06.516Z,4.96
2023-01-29T06:42:37.589Z,4.98
2023-01-29T06:45:05.811Z,5.19
2023-01-29T06:47:33.877Z,5.00
2023-01-29T06:50:02.060Z,4.82
2023-01-29T06:52:30.075Z,4.59
2023-01-29T06:54:58.141Z,4.41
2023-01-29T06:57:28.681Z,4.27
2023-01-29T06:59:56.622Z,3.99
2023-01-29T07:02:24.561Z,3.85
2023-01-29T07:04:52.812Z,3.74
2023-01-29T07:07:20.782Z,3.67
2023-01-29T07:09:48.682Z,3.69
2023-01-29T07:12:16.623Z,3.89
2023-01-29T07:14:44.803Z,4.02
2023-01-29T07:17:12.894Z,4.08
2023-01-29T07:19:40.938Z,4.31
2023-01-29T07:22:08.909Z,4.45
2023-01-29T07:24:37.109Z,4.42
2023-01-29T07:27:05.411Z,4.29
2023-01-29T07:29:33.427Z,4.29
2023-01-29T07:32:01.855Z,4.35
2023-01-29T07:34:30.118Z,4.30
2023-01-29T07:36:58.163Z,4.27
2023-01-29T07:39:26.219Z,4.05
2023-01-29T07:41:54.373Z,4.06
2023-01-29T07:44:24.215Z,4.25
2023-01-29T07:46:52.089Z,4.52
2023-01-29T07:49:20.044Z,4.69
2023-01-29T07:51:48.123Z,4.40
2023-01-29T07:54:16.035Z,4.44
2023-01-29T07:56:43.983Z,4.68
2023-01-29T07:59:12.000Z,4.73
2023-01-29T08:01:39.995Z,4.61
2023-01-29T08:04:07.944Z,4.53
2023-01-29T08:06:35.874Z,4.67
2023-01-29T08:09:03.893Z,4.73
2023-01-29T08:11:32.053Z,4.95
2023-01-29T08:14:00.340Z,5.21
2023-01-29T08:16:28.559Z,5.32
2023-01-29T08:18:56.670Z,5.37
2023-01-29T08:21:25.026Z,5.15
2023-01-29T08:23:53.018Z,5.29
2023-01-29T08:26:21.053Z,5.49
2023-01-29T08:28:49.154Z,5.25
2023-01-29T08:31:17.949Z,5.49
2023-01-29T08:33:46.085Z,5.87
2023-01-29T08:36:14.497Z,6.15
2023-01-29T08:38:42.412Z,6.12
2023-01-29T08:41:10.486Z,6.38
2023-01-29T08:43:38.748Z,6.83
2023-01-29T08:46:07.365Z,7.16
2023-01-29T08:48:35.553Z,7.41
2023-01-29T08:51:04.732Z,7.62
2023-01-29T08:53:33.042Z,7.70
2023-01-29T08:56:01.293Z,7.58
2023-01-29T08:58:29.173Z,7.39
2023-01-29T09:00:57.109Z,7.07
2023-01-29T09:03:25.231Z,6.88
2023-01-29T09:05:53.391Z,6.73
2023-01-29T09:08:21.394Z,6.70
2023-01-29T09:10:49.653Z,6.67
2023-01-29T09:13:17.803Z,6.61
2023-01-29T09:15:46.850Z,6.68
2023-01-29T09:18:14.811Z,6.62
2023-01-29T09:20:42.755Z,6.69
2023-01-29T09:23:11.524Z,6.80
2023-01-29T09:25:39.487Z,6.71
2023-01-29T09:28:07.562Z,6.65
2023-01-29T09:30:37.977Z,6.14
2023-01-29T09:33:06.797Z,6.41
2023-01-29T09:35:34.947Z,6.48
2023-01-29T09:38:03.176Z,6.53
2023-01-29T09:40:31.187Z,6.78
2023-01-29T09:43:09.638Z,7.14
2023-01-29T09:45:50.326Z,7.10
2023-01-29T09:48:19.666Z,6.95
2023-01-29T09:50:51.367Z,7.08
2023-01-29T09:53:22.476Z,7.19
2023-01-29T09:55:52.919Z,7.33
2023-01-29T09:58:38.097Z,7.00
2023-01-29T10:01:35.649Z,6.03
2023-01-29T10:04:12.846Z,5.87
2023-01-29T10:07:00.019Z,5.98
2023-01-29T10:09:30.893Z,5.33
2023-01-29T10:12:13.159Z,5.40
2023-01-29T10:14:51.370Z,5.83
2023-01-29T10:17:22.249Z,6.10
2023-01-29T10:19:53.039Z,6.44
2023-01-29T10:22:45.103Z,6.76
2023-01-29T10:25:15.677Z,7.07
2023-01-29T10:27:49.849Z,7.40
2023-01-29T10:30:38.286Z,7.59
2023-01-29T10:33:08.495Z,7.67
2023-01-29T10:35:39.625Z,7.67
2023-01-29T10:38:18.871Z,7.39
2023-01-29T10:40:52.163Z,7.29
2023-01-29T10:43:29.854Z,7.29
2023-01-29T10:46:00.619Z,7.20
2023-01-29T10:48:40.869Z,7.28
2023-01-29T10:51:27.435Z,7.26
2023-01-29T10:54:13.834Z,7.22
2023-01-29T10:56:47.928Z,7.09
2023-01-29T10:59:25.137Z,6.88
2023-01-29T11:01:57.488Z,6.58
2023-01-29T11:04:26.905Z,6.67
2023-01-29T11:06:54.828Z,6.65
2023-01-29T11:12:05.472Z,6.95
2023-01-29T11:14:45.809Z,7.05
2023-01-29T11:17:18.370Z,6.92
2023-01-29T11:19:47.581Z,6.94
2023-01-29T11:22:17.400Z,6.94
2023-01-29T11:24:46.080Z,6.69
2023-01-29T11:27:26.128Z,6.71
2023-01-29T11:29:54.398Z,6.78
2023-01-29T11:32:22.579Z,6.48
2023-01-29T11:34:57.846Z,6.16
2023-01-29T11:37:32.399Z,5.95
2023-01-29T11:40:00.713Z,5.76
2023-01-29T11:42:30.840Z,5.69
2023-01-29T11:44:59.619Z,5.94
2023-01-29T11:47:31.004Z,6.15
2023-01-29T11:50:01.287Z,6.26
2023-01-29T11:52:37.684Z,6.45
2023-01-29T11:55:07.472Z,6.71
2023-01-29T11:57:41.518Z,6.69
2023-01-29T12:00:19.128Z,6.90
2023-01-29T12:03:11.101Z,7.05
2023-01-29T12:05:41.084Z,6.77
2023-01-29T12:08:17.684Z,6.09
2023-01-29T12:10:45.587Z,5.42
2023-01-29T12:13:15.724Z,5.00
2023-01-29T12:15:43.906Z,4.55
2023-01-29T12:18:33.359Z,4.37
2023-01-29T12:21:05.312Z,4.49
2023-01-29T12:23:33.672Z,4.55
2023-01-29T12:26:16.144Z,4.57
2023-01-29T12:28:49.944Z,4.66
2023-01-29T12:31:29.629Z,4.28
2023-01-29T12:34:17.975Z,4.31
2023-01-29T12:36:55.786Z,4.62
2023-01-29T12:39:23.888Z,4.99
2023-01-29T12:42:00.048Z,5.36
2023-01-29T12:44:31.169Z,5.66
2023-01-29T12:47:01.055Z,5.73
2023-01-29T12:49:32.177Z,5.75
2023-01-29T12:52:19.223Z,5.61
2023-01-29T12:54:50.047Z,5.88
2023-01-29T12:57:24.361Z,6.09
2023-01-29T12:59:59.078Z,6.26
2023-01-29T13:02:35.581Z,6.19
2023-01-29T13:05:22.200Z,6.21
2023-01-29T13:07:57.205Z,6.03
2023-01-29T13:10:37.117Z,5.83
2023-01-29T13:13:17.170Z,5.72
2023-01-29T13:15:45.485Z,5.86
2023-01-29T13:18:24.301Z,5.79
2023-01-29T13:20:53.053Z,5.89
2023-01-29T13:23:22.791Z,6.01
2023-01-29T13:25:53.916Z,6.05
2023-01-29T13:28:26.557Z,6.04
2023-01-29T13:31:13.089Z,6.02
2023-01-29T13:33:42.111Z,5.97
2023-01-29T13:36:20.256Z,5.92
2023-01-29T13:38:54.245Z,5.89
2023-01-29T13:41:31.503Z,6.13
2023-01-29T13:43:59.860Z,6.19
2023-01-29T13:46:28.553Z,5.92
2023-01-29T13:49:00.939Z,5.80
2023-01-29T13:51:33.748Z,5.78
2023-01-29T13:54:07.973Z,5.71
2023-01-29T13:56:50.108Z,5.89
2023-01-29T13:59:21.878Z,5.79
2023-01-29T14:01:49.954Z,5.54
2023-01-29T14:04:26.886Z,5.47
2023-01-29T14:06:55.701Z,5.41
2023-01-29T14:09:39.262Z,5.04
2023-01-29T14:12:22.481Z,5.16
2023-01-29T14:14:50.437Z,5.22
2023-01-29T14:17:20.146Z,5.11
2023-01-29T14:19:52.625Z,4.82
2023-01-29T14:22:25.140Z,4.40
2023-01-29T14:24:55.818Z,4.15
2023-01-29T14:27:27.433Z,3.83
2023-01-29T14:30:09.998Z,3.61
2023-01-29T14:32:39.743Z,3.44
2023-01-29T14:35:18.450Z,3.22
2023-01-29T14:37:48.575Z,3.30
2023-01-29T14:40:19.565Z,3.56
2023-01-29T14:42:56.656Z,3.79
2023-01-29T14:45:27.430Z,3.95
2023-01-29T14:47:59.750Z,4.00
2023-01-29T14:50:34.698Z,4.18
2023-01-29T14:53:24.363Z,4.34
2023-01-29T14:55:58.211Z,4.63
2023-01-29T14:58:42.469Z,4.74
2023-01-29T15:01:19.858Z,4.82
2023-01-29T15:03:50.504Z,4.87
2023-01-29T15:06:22.803Z,4.84
2023-01-29T15:08:54.047Z,4.95
2023-01-29T15:11:36.654Z,4.92
2023-01-29T15:14:14.273Z,4.83
2023-01-29T15:16:51.760Z,4.76
2023-01-29T15:19:24.875Z,4.58
2023-01-29T15:22:06.280Z,4.73
2023-01-29T15:24:34.694Z,4.98
2023-01-29T15:27:03.585Z,5.00
2023-01-29T15:29:31.856Z,5.01
2023-01-29T15:32:01.281Z,5.07
2023-01-29T15:34:29.644Z,5.10
2023-01-29T15:36:57.878Z,5.03
2023-01-29T15:39:27.140Z,5.13
2023-01-29T15:42:23.481Z,4.82
2023-01-29T15:44:54.588Z,4.62
2023-01-29T15:47:25.228Z,4.55
2023-01-29T15:49:53.627Z,4.52
2023-01-29T15:52:23.818Z,4.54
2023-01-29T15:54:52.291Z,4.74
2023-01-29T15:57:25.287Z,4.82
2023-01-29T15:59:54.783Z,4.82
2023-01-29T16:02:25.682Z,4.92
2023-01-29T16:04:53.832Z,4.87
2023-01-29T16:07:22.790Z,4.76
2023-01-29T16:09:52.046Z,4.68
2023-01-29T16:12:20.335Z,4.71
2023-01-29T16:14:50.167Z,4.77
2023-01-29T16:17:25.566Z,4.90
2023-01-29T16:20:00.815Z,5.09
2023-01-29T16:22:37.187Z,5.34
2023-01-29T16:25:07.274Z,5.54
2023-01-29T16:27:35.563Z,5.51
2023-01-29T16:30:04.595Z,5.25
2023-01-29T16:32:32.661Z,5.23
2023-01-29T16:35:01.065Z,5.20
2023-01-29T16:37:30.651Z,5.41
2023-01-29T16:39:58.876Z,5.62
2023-01-29T16:42:28.116Z,5.83
2023-01-29T16:44:56.092Z,5.70
2023-01-29T16:47:42.176Z,5.37
2023-01-29T16:50:28.941Z,4.94
2023-01-29T16:53:17.409Z,4.58
2023-01-29T16:55:47.035Z,4.61
2023-01-29T16:58:20.254Z,4.52
2023-01-29T17:01:11.627Z,4.56
2023-01-29T17:03:40.897Z,4.32
2023-01-29T17:06:10.972Z,4.08
2023-01-29T17:08:41.903Z,4.07
2023-01-29T17:11:10.176Z,4.26
2023-01-29T17:13:39.844Z,4.34
2023-01-29T17:16:20.510Z,4.40
2023-01-29T17:18:49.593Z,4.49
2023-01-29T17:21:17.672Z,4.58
2023-01-29T17:23:45.887Z,4.61
2023-01-29T17:26:14.405Z,4.86
2023-01-29T17:28:42.949Z,4.91
2023-01-29T17:31:11.021Z,4.81
2023-01-29T17:33:43.430Z,4.90
2023-01-29T17:36:12.817Z,4.72
2023-01-29T17:38:41.582Z,4.57
2023-01-29T17:41:14.324Z,4.36
2023-01-29T17:43:44.204Z,4.22
2023-01-29T17:46:14.132Z,3.98
2023-01-29T17:48:42.362Z,3.75
2023-01-29T17:51:14.722Z,3.63
2023-01-29T17:53:46.021Z,3.53
2023-01-29T17:56:18.840Z,3.53
2023-01-29T17:58:46.833Z,3.37
2023-01-29T18:01:14.779Z,3.17
2023-01-29T18:03:43.045Z,3.29
2023-01-29T18:06:16.922Z,3.38
2023-01-29T18:08:45.443Z,3.43
2023-01-29T18:11:13.524Z,3.45
2023-01-29T18:13:42.099Z,3.27
2023-01-29T18:16:10.148Z,3.41
2023-01-29T18:18:38.167Z,3.55
2023-01-29T18:21:08.071Z,3.39
2023-01-29T18:23:36.191Z,3.01
2023-01-29T18:26:04.265Z,2.99
2023-01-29T18:28:32.544Z,2.78
2023-01-29T18:31:04.924Z,2.49
2023-01-29T18:33:34.403Z,2.65
2023-01-29T18:36:05.094Z,2.68
2023-01-29T18:38:35.821Z,2.64
2023-01-29T18:41:05.228Z,2.91
2023-01-29T18:43:33.222Z,3.22
2023-01-29T18:46:01.331Z,3.59
2023-01-29T18:48:30.472Z,3.82
2023-01-29T18:50:58.658Z,4.05
2023-01-29T18:53:27.040Z,3.89
2023-01-29T18:55:58.032Z,3.87
2023-01-29T18:58:34.973Z,3.72
2023-01-29T19:01:09.547Z,3.62
2023-01-29T19:03:38.839Z,3.44
2023-01-29T19:06:09.056Z,3.42
2023-01-29T19:08:37.192Z,3.51
2023-01-29T19:11:08.293Z,3.64
2023-01-29T19:13:37.052Z,3.60
2023-01-29T19:16:12.654Z,3.53
2023-01-29T19:18:40.693Z,3.73
2023-01-29T19:21:10.200Z,3.73
2023-01-29T19:23:38.263Z,3.77
2023-01-29T19:26:07.056Z,4.08
2023-01-29T19:28:35.441Z,4.08
2023-01-29T19:31:06.614Z,4.24
2023-01-29T19:33:34.918Z,4.22
2023-01-29T19:36:02.908Z,3.81
2023-01-29T19:38:33.529Z,3.43
2023-01-29T19:41:01.687Z,3.20
2023-01-29T19:43:30.829Z,3.18
2023-01-29T19:45:59.811Z,3.36
2023-01-29T19:48:28.185Z,3.52
2023-01-29T19:50:57.565Z,3.53
2023-01-29T19:53:25.948Z,3.56
2023-01-29T19:56:00.993Z,3.70
2023-01-29T19:58:29.024Z,3.92
2023-01-29T20:00:58.123Z,4.00
2023-01-29T20:03:26.834Z,4.16
2023-01-29T20:05:55.411Z,4.12
2023-01-29T20:08:24.092Z,4.15
2023-01-29T20:10:52.269Z,4.12
2023-01-29T20:13:20.197Z,3.98
2023-01-29T20:15:49.076Z,3.80
2023-01-29T20:18:17.853Z,4.01
2023-01-29T20:20:46.823Z,4.02
2023-01-29T20:23:22.326Z,4.12
2023-01-29T20:25:59.042Z,4.12
2023-01-29T20:28:27.159Z,4.34
2023-01-29T20:30:56.548Z,4.56
2023-01-29T20:33:25.417Z,4.82
2023-01-29T20:35:57.375Z,4.80
2023-01-29T20:38:30.251Z,4.70
2023-01-29T20:41:04.439Z,4.21
2023-01-29T20:43:32.927Z,3.95
2023-01-29T20:46:01.454Z,3.68
2023-01-29T20:48:30.096Z,3.41
2023-01-29T20:51:03.139Z,3.12
2023-01-29T20:53:31.145Z,2.77
2023-01-29T20:55:59.195Z,2.72
2023-01-29T20:58:27.316Z,2.89
2023-01-29T21:00:55.309Z,2.99
2023-01-29T21:03:23.260Z,3.06
2023-01-29T21:05:51.892Z,3.26
2023-01-29T21:08:20.479Z,3.21
2023-01-29T21:10:49.330Z,3.17
2023-01-29T21:13:17.557Z,3.38
2023-01-29T21:15:45.819Z,3.40
2023-01-29T21:18:13.735Z,3.34
2023-01-29T21:20:41.628Z,3.36
2023-01-29T21:23:09.667Z,3.43
2023-01-29T21:25:38.824Z,3.39
2023-01-29T21:28:07.082Z,3.15
2023-01-29T21:30:35.105Z,2.83
2023-01-29T21:33:04.104Z,2.67
2023-01-29T21:35:32.296Z,2.48
2023-01-29T21:38:00.391Z,2.19
2023-01-29T21:40:30.530Z,2.40
2023-01-29T21:43:13.719Z,2.35
2023-01-29T21:45:42.373Z,2.27
2023-01-29T21:48:11.335Z,2.20
2023-01-29T21:50:39.300Z,2.11
2023-01-29T21:53:07.582Z,2.37
2023-01-29T21:55:35.750Z,2.41
2023-01-29T21:58:04.460Z,2.57
2023-01-29T22:00:32.993Z,2.93
2023-01-29T22:03:01.031Z,3.20
2023-01-29T22:05:32.028Z,3.36
2023-01-29T22:08:00.114Z,3.71
2023-01-29T22:10:29.061Z,3.90
2023-01-29T22:12:59.381Z,3.91
2023-01-29T22:15:27.369Z,3.87
2023-01-29T22:17:55.521Z,3.91
2023-01-29T22:20:30.117Z,3.65
2023-01-29T22:23:00.698Z,3.69
2023-01-29T22:25:28.851Z,3.53
2023-01-29T22:27:56.895Z,3.38
2023-01-29T22:30:25.426Z,3.21
2023-01-29T22:32:53.513Z,3.11
2023-01-29T22:35:21.536Z,3.34
2023-01-29T22:37:49.482Z,3.44
2023-01-29T22:40:18.051Z,3.42
2023-01-29T22:42:46.231Z,3.49
2023-01-29T22:45:14.444Z,3.65
2023-01-29T22:47:42.636Z,3.58
2023-01-29T22:50:11.298Z,3.61
2023-01-29T22:52:39.564Z,3.53
2023-01-29T22:55:09.144Z,3.68
2023-01-29T22:57:37.665Z,3.90
2023-01-29T23:00:07.988Z,3.93
2023-01-29T23:02:35.953Z,3.93
2023-01-29T23:05:04.420Z,3.95
2023-01-29T23:07:32.442Z,4.02
2023-01-29T23:10:00.636Z,4.13
2023-01-29T23:12:29.254Z,4.39
2023-01-29T23:14:57.349Z,4.48
2023-01-29T23:17:25.393Z,4.31
2023-01-29T23:19:53.549Z,4.24
2023-01-29T23:22:21.631Z,4.27
2023-01-29T23:24:49.715Z,4.39
2023-01-29T23:27:17.672Z,4.44
2023-01-29T23:29:46.802Z,4.51
2023-01-29T23:32:19.540Z,4.55
2023-01-29T23:34:47.615Z,4.54
2023-01-29T23:37:15.582Z,4.53
2023-01-29T23:39:43.547Z,4.52
2023-01-29T23:42:11.508Z,4.56
2023-01-29T23:44:40.533Z,4.43
2023-01-29T23:47:09.301Z,4.43
2023-01-29T23:49:37.639Z,4.58
2023-01-29T23:52:05.751Z,4.69
2023-01-29T23:54:33.821Z,4.75
2023-01-29T23:57:01.761Z,4.84
2023-01-29T23:59:29.804Z,4.74
