createdAt,value
2022-12-19T00:00:19.374Z,-1.70
2022-12-19T00:02:21.238Z,-1.70
2022-12-19T00:04:23.072Z,-1.70
2022-12-19T00:06:25.072Z,-1.80
2022-12-19T00:08:26.786Z,-1.90
2022-12-19T00:10:28.488Z,-1.80
2022-12-19T00:12:30.125Z,-1.60
2022-12-19T00:14:31.815Z,-1.60
2022-12-19T00:16:33.708Z,-1.50
2022-12-19T00:18:35.368Z,-1.50
2022-12-19T00:20:36.968Z,-1.60
2022-12-19T00:22:38.602Z,-1.60
2022-12-19T00:24:40.313Z,-1.70
2022-12-19T00:26:42.043Z,-1.70
2022-12-19T00:28:44.659Z,-1.60
2022-12-19T00:30:46.356Z,-1.70
2022-12-19T00:32:48.016Z,-1.80
2022-12-19T00:34:49.825Z,-1.70
2022-12-19T00:36:51.530Z,-1.80
2022-12-19T00:38:54.438Z,-1.70
2022-12-19T00:40:56.146Z,-1.50
2022-12-19T00:42:57.821Z,-1.50
2022-12-19T00:45:01.804Z,-1.40
2022-12-19T00:47:03.437Z,-1.40
2022-12-19T00:49:05.429Z,-1.30
2022-12-19T00:51:11.561Z,-1.50
2022-12-19T00:53:13.235Z,-1.60
2022-12-19T00:55:19.015Z,-1.50
2022-12-19T00:57:21.415Z,-1.40
2022-12-19T00:59:26.870Z,-1.50
2022-12-19T01:05:07.167Z,-1.50
2022-12-19T01:07:08.811Z,-1.50
2022-12-19T01:09:11.205Z,-1.50
2022-12-19T01:11:12.903Z,-1.40
2022-12-19T01:13:14.981Z,-1.50
2022-12-19T01:15:18.766Z,-1.40
2022-12-19T01:17:20.506Z,-1.50
2022-12-19T01:19:22.446Z,-1.40
2022-12-19T01:21:24.125Z,-1.40
2022-12-19T01:23:25.772Z,-1.40
2022-12-19T01:25:27.589Z,-1.40
2022-12-19T01:27:29.260Z,-1.40
2022-12-19T01:29:31.965Z,-1.40
2022-12-19T01:31:35.141Z,-1.40
2022-12-19T01:33:36.823Z,-1.30
2022-12-19T01:35:40.223Z,-1.30
2022-12-19T01:37:41.984Z,-1.40
2022-12-19T01:39:43.974Z,-1.50
2022-12-19T01:41:47.648Z,-1.50
2022-12-19T01:43:55.515Z,-1.40
2022-12-19T01:46:06.674Z,-1.30
2022-12-19T01:48:11.134Z,-1.30
2022-12-19T01:50:14.596Z,-1.30
2022-12-19T01:52:23.617Z,-1.30
2022-12-19T01:54:27.806Z,-1.30
2022-12-19T01:56:31.745Z,-1.20
2022-12-19T01:58:33.783Z,-1.20
2022-12-19T02:00:35.479Z,-1.10
2022-12-19T02:02:43.932Z,-1.10
2022-12-19T02:04:46.057Z,-1.10
2022-12-19T02:06:48.683Z,-1.10
2022-12-19T02:08:50.584Z,-1.10
2022-12-19T02:10:52.250Z,-1.10
2022-12-19T02:12:54.068Z,-1.10
2022-12-19T02:14:56.834Z,-1.10
2022-12-19T02:17:37.206Z,-1.00
2022-12-19T02:19:38.951Z,-1.10
2022-12-19T02:21:54.847Z,-1.00
2022-12-19T02:23:56.799Z,-1.00
2022-12-19T02:25:58.471Z,-1.00
2022-12-19T02:28:18.970Z,-1.00
2022-12-19T02:30:40.494Z,-1.00
2022-12-19T02:32:48.123Z,-1.00
2022-12-19T02:34:49.753Z,-1.00
2022-12-19T02:37:02.258Z,-1.00
2022-12-19T02:39:10.918Z,-1.00
2022-12-19T02:41:12.533Z,-0.90
2022-12-19T02:43:15.264Z,-0.90
2022-12-19T02:45:22.767Z,-1.00
2022-12-19T02:47:32.015Z,-1.00
2022-12-19T02:49:35.029Z,-1.00
2022-12-19T02:51:36.667Z,-1.00
2022-12-19T02:53:38.494Z,-1.00
2022-12-19T02:55:43.153Z,-0.90
2022-12-19T02:58:03.711Z,-0.80
2022-12-19T03:00:07.498Z,-0.80
2022-12-19T03:02:14.927Z,-0.90
2022-12-19T03:04:31.778Z,-0.90
2022-12-19T03:06:38.563Z,-0.80
2022-12-19T03:09:03.529Z,-0.80
2022-12-19T03:11:06.908Z,-0.80
2022-12-19T03:13:10.686Z,-0.80
2022-12-19T03:15:13.552Z,-0.90
2022-12-19T03:17:15.340Z,-0.80
2022-12-19T03:19:16.967Z,-0.80
2022-12-19T03:21:27.338Z,-0.70
2022-12-19T03:23:29.450Z,-0.70
2022-12-19T03:25:32.012Z,-0.70
2022-12-19T03:27:35.231Z,-0.70
2022-12-19T03:29:36.895Z,-0.70
2022-12-19T03:31:39.730Z,-0.80
2022-12-19T03:33:42.381Z,-0.80
2022-12-19T03:35:45.821Z,-0.70
2022-12-19T03:37:48.017Z,-0.80
2022-12-19T03:39:52.379Z,-0.90
2022-12-19T03:42:13.349Z,-0.80
2022-12-19T03:44:15.970Z,-0.80
2022-12-19T03:46:24.754Z,-0.70
2022-12-19T03:48:44.672Z,-0.70
2022-12-19T03:50:53.956Z,-0.80
2022-12-19T03:52:55.529Z,-0.90
2022-12-19T03:55:17.548Z,-0.90
2022-12-19T03:57:21.298Z,-0.80
2022-12-19T03:59:43.197Z,-0.70
2022-12-19T04:01:45.420Z,-0.80
2022-12-19T04:03:47.403Z,-0.80
2022-12-19T04:05:49.452Z,-0.80
2022-12-19T04:07:52.352Z,-0.80
2022-12-19T04:09:55.691Z,-0.80
2022-12-19T04:12:00.282Z,-0.80
2022-12-19T04:14:06.345Z,-0.80
2022-12-19T04:16:11.011Z,-0.80
2022-12-19T04:18:15.963Z,-0.70
2022-12-19T04:20:22.218Z,-0.60
2022-12-19T04:22:28.031Z,-0.70
2022-12-19T04:24:33.279Z,-0.70
2022-12-19T04:26:36.507Z,-0.60
2022-12-19T04:28:40.635Z,-0.50
2022-12-19T04:30:43.345Z,-0.50
2022-12-19T04:32:45.365Z,-0.50
2022-12-19T04:34:47.001Z,-0.50
2022-12-19T04:36:48.761Z,-0.50
2022-12-19T04:38:50.644Z,-0.50
2022-12-19T04:40:52.239Z,-0.50
2022-12-19T04:42:53.997Z,-0.50
2022-12-19T04:44:55.620Z,-0.50
2022-12-19T04:46:57.296Z,-0.50
2022-12-19T04:48:59.274Z,-0.50
2022-12-19T04:51:01.131Z,-0.40
2022-12-19T04:53:02.837Z,-0.40
2022-12-19T04:55:04.679Z,-0.50
2022-12-19T04:57:06.351Z,-0.40
2022-12-19T04:59:08.208Z,-0.40
2022-12-19T05:01:10.610Z,-0.40
2022-12-19T05:03:12.431Z,-0.40
2022-12-19T05:05:14.242Z,-0.40
2022-12-19T05:07:16.281Z,-0.40
2022-12-19T05:09:17.871Z,-0.30
2022-12-19T05:11:20.133Z,-0.30
2022-12-19T05:13:21.859Z,-0.30
2022-12-19T05:15:23.567Z,-0.20
2022-12-19T05:17:25.231Z,-0.20
2022-12-19T05:19:26.918Z,-0.20
2022-12-19T05:21:28.653Z,-0.20
2022-12-19T05:23:30.467Z,-0.10
2022-12-19T05:25:35.375Z,0.00
2022-12-19T05:27:37.164Z,0.00
2022-12-19T05:29:38.828Z,0.10
2022-12-19T05:31:40.500Z,0.10
2022-12-19T05:33:42.691Z,0.20
2022-12-19T05:35:44.399Z,0.20
2022-12-19T05:37:46.118Z,0.10
2022-12-19T05:39:47.776Z,0.10
2022-12-19T05:41:49.493Z,0.10
2022-12-19T05:43:52.738Z,0.10
2022-12-19T05:45:54.453Z,0.10
2022-12-19T05:48:00.022Z,0.00
2022-12-19T05:50:03.255Z,0.00
2022-12-19T05:52:04.951Z,0.00
2022-12-19T05:54:06.619Z,0.00
2022-12-19T05:56:12.712Z,0.00
2022-12-19T05:58:14.319Z,-0.10
2022-12-19T06:00:16.732Z,-0.10
2022-12-19T06:02:18.591Z,-0.10
2022-12-19T06:04:20.459Z,-0.10
2022-12-19T06:06:23.288Z,0.00
2022-12-19T06:08:24.937Z,0.00
2022-12-19T06:10:26.668Z,0.00
2022-12-19T06:12:28.340Z,0.00
2022-12-19T06:14:30.046Z,0.10
2022-12-19T06:16:31.717Z,0.00
2022-12-19T06:18:33.740Z,0.00
2022-12-19T06:20:35.392Z,0.00
2022-12-19T06:22:37.123Z,0.00
2022-12-19T06:24:38.877Z,0.00
2022-12-19T06:26:40.611Z,0.20
2022-12-19T06:28:42.272Z,0.20
2022-12-19T06:30:44.262Z,0.20
2022-12-19T06:32:45.987Z,0.20
2022-12-19T06:35:03.576Z,0.20
2022-12-19T06:37:08.383Z,0.10
2022-12-19T06:39:13.744Z,0.10
2022-12-19T06:41:34.892Z,0.10
2022-12-19T06:43:36.588Z,0.10
2022-12-19T06:45:38.279Z,0.20
2022-12-19T06:47:39.902Z,0.20
2022-12-19T06:49:41.571Z,0.20
2022-12-19T06:51:43.249Z,0.20
2022-12-19T06:53:44.894Z,0.20
2022-12-19T06:55:46.716Z,0.20
2022-12-19T06:57:48.359Z,0.30
2022-12-19T06:59:50.053Z,0.30
2022-12-19T07:01:58.007Z,0.30
2022-12-19T07:03:59.923Z,0.40
2022-12-19T07:06:02.022Z,0.40
2022-12-19T07:08:03.791Z,0.40
2022-12-19T07:10:05.789Z,0.50
2022-12-19T07:12:07.529Z,0.50
2022-12-19T07:14:09.199Z,0.50
2022-12-19T07:16:12.535Z,0.50
2022-12-19T07:18:14.335Z,0.50
2022-12-19T07:20:16.559Z,0.50
2022-12-19T07:22:18.343Z,0.50
2022-12-19T07:24:19.987Z,0.50
2022-12-19T07:26:22.271Z,0.50
2022-12-19T07:28:24.120Z,0.50
2022-12-19T07:30:25.880Z,0.60
2022-12-19T07:32:27.872Z,0.60
2022-12-19T07:34:30.109Z,0.70
2022-12-19T07:36:31.813Z,0.70
2022-12-19T07:38:36.708Z,0.70
2022-12-19T07:40:38.292Z,0.70
2022-12-19T07:42:39.997Z,0.70
2022-12-19T07:44:41.676Z,0.70
2022-12-19T07:46:43.463Z,0.80
2022-12-19T07:48:45.160Z,0.70
2022-12-19T07:50:47.639Z,0.70
2022-12-19T07:52:49.308Z,0.80
2022-12-19T07:54:50.990Z,0.90
2022-12-19T07:56:52.632Z,0.90
2022-12-19T07:58:54.463Z,0.90
2022-12-19T08:00:56.963Z,0.90
2022-12-19T08:02:59.320Z,1.00
2022-12-19T08:05:04.477Z,1.00
2022-12-19T08:07:06.131Z,1.00
2022-12-19T08:09:07.854Z,1.00
2022-12-19T08:11:11.238Z,1.10
2022-12-19T08:13:12.846Z,1.10
2022-12-19T08:15:14.969Z,1.10
2022-12-19T08:17:20.910Z,1.10
2022-12-19T08:19:27.290Z,1.10
2022-12-19T08:21:30.358Z,1.10
2022-12-19T08:23:32.941Z,1.20
2022-12-19T08:25:35.137Z,1.20
2022-12-19T08:27:36.948Z,1.30
2022-12-19T08:29:38.594Z,1.30
2022-12-19T08:31:40.777Z,1.30
2022-12-19T08:33:42.566Z,1.30
2022-12-19T08:35:44.304Z,1.40
2022-12-19T08:37:46.124Z,1.40
2022-12-19T08:39:48.031Z,1.40
2022-12-19T08:41:49.729Z,1.50
2022-12-19T08:43:52.705Z,1.50
2022-12-19T08:45:54.902Z,1.50
2022-12-19T08:47:56.899Z,1.50
2022-12-19T08:49:58.739Z,1.50
2022-12-19T08:52:00.389Z,1.60
2022-12-19T08:54:02.082Z,1.60
2022-12-19T08:56:12.360Z,1.70
2022-12-19T08:58:14.147Z,1.60
2022-12-19T09:00:16.158Z,1.70
2022-12-19T09:02:18.996Z,1.70
2022-12-19T09:05:57.572Z,1.70
2022-12-19T09:06:43.853Z,1.80
2022-12-19T09:08:45.576Z,1.80
2022-12-19T09:10:47.282Z,1.80
2022-12-19T09:12:54.414Z,1.80
2022-12-19T09:14:59.590Z,1.80
2022-12-19T09:17:01.590Z,1.80
2022-12-19T09:19:05.583Z,1.80
2022-12-19T09:21:07.972Z,1.90
2022-12-19T09:23:09.681Z,1.90
2022-12-19T09:25:11.639Z,2.00
2022-12-19T09:27:13.481Z,2.00
2022-12-19T09:29:20.654Z,2.00
2022-12-19T09:31:24.967Z,2.10
2022-12-19T09:33:27.358Z,2.10
2022-12-19T09:35:30.637Z,2.20
2022-12-19T09:37:32.695Z,2.20
2022-12-19T09:39:35.476Z,2.30
2022-12-19T09:41:57.431Z,2.30
2022-12-19T09:44:14.300Z,2.40
2022-12-19T09:46:20.100Z,2.40
2022-12-19T09:48:23.835Z,2.50
2022-12-19T09:50:31.234Z,2.50
2022-12-19T09:52:35.787Z,2.50
2022-12-19T09:54:48.989Z,2.60
2022-12-19T09:56:52.808Z,2.70
2022-12-19T09:58:58.141Z,2.70
2022-12-19T10:01:02.587Z,2.70
2022-12-19T10:03:14.645Z,2.70
2022-12-19T10:05:41.238Z,2.80
2022-12-19T10:08:07.091Z,2.80
2022-12-19T10:12:33.157Z,3.00
2022-12-19T10:12:52.305Z,3.00
2022-12-19T10:15:02.262Z,3.10
2022-12-19T10:17:24.068Z,3.20
2022-12-19T10:20:04.394Z,3.20
2022-12-19T10:22:21.310Z,3.20
2022-12-19T10:24:34.797Z,3.20
2022-12-19T10:26:36.973Z,3.30
2022-12-19T10:28:45.094Z,3.20
2022-12-19T10:30:57.771Z,3.30
2022-12-19T10:33:02.585Z,3.30
2022-12-19T10:35:15.898Z,3.40
2022-12-19T10:37:30.908Z,3.40
2022-12-19T10:39:54.866Z,3.50
2022-12-19T10:41:59.342Z,3.50
2022-12-19T10:44:02.903Z,3.40
2022-12-19T10:46:11.574Z,3.50
2022-12-19T10:48:16.909Z,3.50
2022-12-19T10:50:21.863Z,3.50
2022-12-19T10:52:42.277Z,3.60
2022-12-19T10:54:44.171Z,3.60
2022-12-19T10:56:46.705Z,3.60
2022-12-19T10:58:51.136Z,3.60
2022-12-19T11:01:11.559Z,3.60
2022-12-19T11:03:18.958Z,3.60
2022-12-19T11:05:23.441Z,3.60
2022-12-19T11:07:25.249Z,3.60
2022-12-19T11:09:29.554Z,3.60
2022-12-19T11:13:32.971Z,3.60
2022-12-19T11:17:32.551Z,3.60
2022-12-19T11:21:55.542Z,3.50
2022-12-19T11:29:18.726Z,3.60
2022-12-19T11:29:39.512Z,3.80
2022-12-19T11:29:44.962Z,3.90
2022-12-19T11:30:36.554Z,3.90
2022-12-19T11:31:51.264Z,4.10
2022-12-19T11:34:04.825Z,4.50
2022-12-19T11:36:06.741Z,4.70
2022-12-19T11:38:11.831Z,4.80
2022-12-19T11:40:13.482Z,4.80
2022-12-19T11:42:24.858Z,4.90
2022-12-19T11:44:30.329Z,5.00
2022-12-19T11:46:44.243Z,5.00
2022-12-19T11:48:48.048Z,5.00
2022-12-19T11:50:52.801Z,5.10
2022-12-19T11:53:23.820Z,5.30
2022-12-19T11:55:32.574Z,5.30
2022-12-19T11:57:42.095Z,5.30
2022-12-19T11:59:43.731Z,5.30
2022-12-19T12:02:04.335Z,5.20
2022-12-19T12:04:17.992Z,5.10
2022-12-19T12:06:19.706Z,5.10
2022-12-19T12:12:33.478Z,5.00
2022-12-19T12:18:36.823Z,5.00
2022-12-19T12:19:58.796Z,5.00
2022-12-19T12:23:26.857Z,5.00
2022-12-19T12:28:53.384Z,5.00
2022-12-19T12:31:18.281Z,5.00
2022-12-19T12:31:27.246Z,4.90
2022-12-19T12:32:00.735Z,5.00
2022-12-19T12:32:04.831Z,5.00
2022-12-19T12:35:31.716Z,4.90
2022-12-19T12:41:12.662Z,4.90
2022-12-19T12:43:30.618Z,4.80
2022-12-19T12:45:39.973Z,4.80
2022-12-19T12:47:41.809Z,4.80
2022-12-19T12:49:46.064Z,4.80
2022-12-19T12:51:48.237Z,4.70
2022-12-19T12:53:50.834Z,4.80
2022-12-19T12:55:54.527Z,4.80
2022-12-19T12:57:56.627Z,4.80
2022-12-19T13:00:24.564Z,4.90
2022-12-19T13:02:26.526Z,4.80
2022-12-19T13:04:35.431Z,4.70
2022-12-19T13:06:37.130Z,4.80
2022-12-19T13:08:46.391Z,4.80
2022-12-19T13:10:55.979Z,4.80
2022-12-19T13:13:00.493Z,4.80
2022-12-19T13:15:20.874Z,4.80
2022-12-19T13:17:45.400Z,4.90
2022-12-19T13:20:09.434Z,5.00
2022-12-19T13:22:18.185Z,4.80
2022-12-19T13:24:21.581Z,4.80
2022-12-19T13:26:43.412Z,4.80
2022-12-19T13:28:46.158Z,4.70
2022-12-19T13:31:20.340Z,4.80
2022-12-19T13:33:24.034Z,4.70
2022-12-19T13:36:56.245Z,4.70
2022-12-19T13:39:57.476Z,4.70
2022-12-19T13:40:32.240Z,4.60
2022-12-19T13:43:07.483Z,4.40
2022-12-19T13:45:21.935Z,4.40
2022-12-19T13:47:24.762Z,4.30
2022-12-19T13:49:32.860Z,4.20
2022-12-19T13:51:46.785Z,4.10
2022-12-19T13:53:57.541Z,4.10
2022-12-19T13:56:02.601Z,4.20
2022-12-19T13:58:04.888Z,4.10
2022-12-19T14:00:08.276Z,4.00
2022-12-19T14:02:18.077Z,3.90
2022-12-19T14:04:27.303Z,3.90
2022-12-19T14:06:31.023Z,3.90
2022-12-19T14:08:32.701Z,4.00
2022-12-19T14:11:35.002Z,3.90
2022-12-19T14:13:47.118Z,3.80
2022-12-19T14:15:39.495Z,3.70
2022-12-19T14:17:47.032Z,3.70
2022-12-19T14:19:50.403Z,3.70
2022-12-19T14:22:10.962Z,3.70
2022-12-19T14:24:19.219Z,3.70
2022-12-19T14:28:23.736Z,3.80
2022-12-19T14:28:57.171Z,3.70
2022-12-19T14:31:00.376Z,3.70
2022-12-19T14:33:44.374Z,3.60
2022-12-19T14:36:11.336Z,3.60
2022-12-19T14:39:20.060Z,3.50
2022-12-19T14:40:24.404Z,3.50
2022-12-19T14:43:55.785Z,3.50
2022-12-19T14:53:52.563Z,3.40
2022-12-19T14:54:01.159Z,3.30
2022-12-19T14:54:07.206Z,3.20
2022-12-19T14:54:24.403Z,3.10
2022-12-19T14:56:16.241Z,3.10
2022-12-19T14:58:52.268Z,3.00
2022-12-19T15:01:08.471Z,2.90
2022-12-19T15:02:50.244Z,2.90
2022-12-19T15:05:01.549Z,2.80
2022-12-19T15:07:12.379Z,2.70
2022-12-19T15:10:58.165Z,2.70
2022-12-19T15:12:39.458Z,2.70
2022-12-19T15:14:52.307Z,2.60
2022-12-19T15:17:02.072Z,2.60
2022-12-19T15:19:05.848Z,2.50
2022-12-19T15:21:09.932Z,2.50
2022-12-19T15:23:16.513Z,2.40
2022-12-19T15:26:01.281Z,2.40
2022-12-19T15:27:44.204Z,2.30
2022-12-19T15:29:45.951Z,2.20
2022-12-19T15:31:47.679Z,2.10
2022-12-19T15:34:23.232Z,2.10
2022-12-19T15:36:11.216Z,2.00
2022-12-19T15:38:12.809Z,2.00
2022-12-19T15:40:16.328Z,2.00
2022-12-19T15:42:22.651Z,2.00
2022-12-19T15:44:30.240Z,1.90
2022-12-19T15:46:32.610Z,1.90
2022-12-19T15:48:36.181Z,1.90
2022-12-19T15:50:37.780Z,1.80
2022-12-19T15:52:39.486Z,1.80
2022-12-19T15:54:50.138Z,1.80
2022-12-19T15:56:53.835Z,1.80
2022-12-19T15:58:57.079Z,1.80
2022-12-19T16:01:00.089Z,1.70
2022-12-19T16:05:24.136Z,1.70
2022-12-19T16:07:25.943Z,1.60
2022-12-19T16:09:27.863Z,1.60
2022-12-19T16:11:29.535Z,1.60
2022-12-19T16:13:34.045Z,1.60
2022-12-19T16:15:35.719Z,1.60
2022-12-19T16:17:38.099Z,1.60
2022-12-19T16:19:40.024Z,1.60
2022-12-19T16:21:41.695Z,1.50
2022-12-19T16:23:43.406Z,1.50
2022-12-19T16:25:45.447Z,1.50
2022-12-19T16:27:57.977Z,1.50
2022-12-19T16:30:03.107Z,1.50
2022-12-19T16:32:05.911Z,1.50
2022-12-19T16:34:15.161Z,1.50
2022-12-19T16:36:16.892Z,1.50
2022-12-19T16:38:18.606Z,1.50
2022-12-19T16:40:21.635Z,1.40
2022-12-19T16:42:23.406Z,1.50
2022-12-19T16:44:25.543Z,1.40
2022-12-19T16:46:30.896Z,1.40
2022-12-19T16:48:35.473Z,1.40
2022-12-19T16:50:37.131Z,1.40
2022-12-19T16:52:42.462Z,1.40
2022-12-19T16:54:44.605Z,1.30
2022-12-19T16:56:47.982Z,1.30
2022-12-19T16:58:50.035Z,1.30
2022-12-19T17:00:55.581Z,1.20
2022-12-19T17:03:03.332Z,1.20
2022-12-19T17:05:05.374Z,1.30
2022-12-19T17:07:10.138Z,1.30
2022-12-19T17:09:16.371Z,1.30
2022-12-19T17:11:22.249Z,1.30
2022-12-19T17:13:24.824Z,1.30
2022-12-19T17:15:28.573Z,1.30
2022-12-19T17:17:30.264Z,1.30
2022-12-19T17:19:38.579Z,1.20
2022-12-19T17:21:40.259Z,1.20
2022-12-19T17:23:42.755Z,1.20
2022-12-19T17:25:45.065Z,1.20
2022-12-19T17:27:47.068Z,1.20
2022-12-19T17:29:48.871Z,1.20
2022-12-19T17:31:50.750Z,1.20
2022-12-19T17:33:54.352Z,1.20
2022-12-19T17:35:56.171Z,1.20
2022-12-19T17:37:58.344Z,1.30
2022-12-19T17:40:00.040Z,1.30
2022-12-19T17:42:10.607Z,1.20
2022-12-19T17:44:12.390Z,1.20
2022-12-19T17:46:21.447Z,1.20
2022-12-19T17:48:26.739Z,1.20
2022-12-19T17:50:49.834Z,1.20
2022-12-19T17:52:51.592Z,1.20
2022-12-19T17:54:53.232Z,1.20
2022-12-19T17:56:55.027Z,1.20
2022-12-19T17:58:56.748Z,1.30
2022-12-19T18:00:58.486Z,1.30
2022-12-19T18:03:02.959Z,1.30
2022-12-19T18:05:05.426Z,1.30
2022-12-19T18:07:12.021Z,1.30
2022-12-19T18:09:20.760Z,1.20
2022-12-19T18:11:23.637Z,1.20
2022-12-19T18:13:26.299Z,1.10
2022-12-19T18:15:28.049Z,1.10
2022-12-19T18:17:29.824Z,1.10
2022-12-19T18:19:32.520Z,1.10
2022-12-19T18:21:34.274Z,1.10
2022-12-19T18:23:35.919Z,1.10
2022-12-19T18:25:37.689Z,1.10
2022-12-19T18:27:39.414Z,1.20
2022-12-19T18:29:41.249Z,1.20
2022-12-19T18:31:50.159Z,1.20
2022-12-19T18:33:54.112Z,1.10
2022-12-19T18:35:55.871Z,1.10
2022-12-19T18:37:59.582Z,1.10
2022-12-19T18:40:01.280Z,1.20
2022-12-19T18:42:09.466Z,1.20
2022-12-19T18:44:11.124Z,1.20
2022-12-19T18:46:17.223Z,1.20
2022-12-19T18:48:18.953Z,1.20
2022-12-19T18:50:22.338Z,1.10
2022-12-19T18:52:23.989Z,1.20
2022-12-19T18:54:25.614Z,1.20
2022-12-19T18:56:27.483Z,1.20
2022-12-19T18:58:29.249Z,1.20
2022-12-19T19:00:31.138Z,1.30
2022-12-19T19:02:33.025Z,1.30
2022-12-19T19:04:34.740Z,1.40
2022-12-19T19:06:38.278Z,1.40
2022-12-19T19:08:40.249Z,1.30
2022-12-19T19:10:42.002Z,1.30
2022-12-19T19:12:43.739Z,1.30
2022-12-19T19:14:45.505Z,1.40
2022-12-19T19:16:47.314Z,1.40
2022-12-19T19:18:51.845Z,1.40
2022-12-19T19:21:00.431Z,1.40
2022-12-19T19:23:03.389Z,1.40
2022-12-19T19:25:05.387Z,1.40
2022-12-19T19:27:07.074Z,1.40
2022-12-19T19:29:08.764Z,1.30
2022-12-19T19:31:13.086Z,1.40
2022-12-19T19:33:20.685Z,1.30
2022-12-19T19:35:22.619Z,1.30
2022-12-19T19:37:24.357Z,1.30
2022-12-19T19:39:27.638Z,1.30
2022-12-19T19:41:30.190Z,1.30
2022-12-19T19:43:34.640Z,1.30
2022-12-19T19:45:43.005Z,1.30
2022-12-19T19:47:45.304Z,1.30
2022-12-19T19:49:47.059Z,1.30
2022-12-19T19:51:48.778Z,1.30
2022-12-19T19:53:50.540Z,1.30
2022-12-19T19:56:00.679Z,1.30
2022-12-19T19:58:02.437Z,1.40
2022-12-19T20:00:05.725Z,1.30
2022-12-19T20:02:08.563Z,1.30
2022-12-19T20:04:10.492Z,1.20
2022-12-19T20:06:12.630Z,1.20
2022-12-19T20:08:14.563Z,1.10
2022-12-19T20:10:16.365Z,1.20
2022-12-19T20:12:18.109Z,1.10
2022-12-19T20:14:19.848Z,1.10
2022-12-19T20:16:21.748Z,1.10
2022-12-19T20:18:23.457Z,1.10
2022-12-19T20:20:25.154Z,1.10
2022-12-19T20:22:27.383Z,1.10
2022-12-19T20:24:29.134Z,1.10
2022-12-19T20:26:30.769Z,1.10
2022-12-19T20:28:32.723Z,1.10
2022-12-19T20:30:34.455Z,1.10
2022-12-19T20:32:36.091Z,1.10
2022-12-19T20:34:37.795Z,1.10
2022-12-19T20:36:39.713Z,1.10
2022-12-19T20:38:41.676Z,1.20
2022-12-19T20:40:44.250Z,1.20
2022-12-19T20:42:45.952Z,1.20
2022-12-19T20:44:47.617Z,1.20
2022-12-19T20:46:49.751Z,1.20
2022-12-19T20:48:51.858Z,1.20
2022-12-19T20:50:56.927Z,1.20
2022-12-19T20:52:58.576Z,1.20
2022-12-19T20:55:00.303Z,1.20
2022-12-19T20:57:01.972Z,1.20
2022-12-19T20:59:04.017Z,1.20
2022-12-19T21:01:07.217Z,1.30
2022-12-19T21:05:30.463Z,1.40
2022-12-19T21:07:32.135Z,1.30
2022-12-19T21:09:33.906Z,1.30
2022-12-19T21:11:36.520Z,1.30
2022-12-19T21:13:38.700Z,1.30
2022-12-19T21:15:40.523Z,1.40
2022-12-19T21:17:42.211Z,1.60
2022-12-19T21:19:44.007Z,1.80
2022-12-19T21:21:45.681Z,1.90
2022-12-19T21:23:47.446Z,1.80
2022-12-19T21:25:49.326Z,1.60
2022-12-19T21:27:51.450Z,1.50
2022-12-19T21:29:53.183Z,1.60
2022-12-19T21:31:54.891Z,1.50
2022-12-19T21:33:58.363Z,1.50
2022-12-19T21:36:10.624Z,1.50
2022-12-19T21:38:12.405Z,1.40
2022-12-19T21:40:14.193Z,1.40
2022-12-19T21:42:15.783Z,1.40
2022-12-19T21:44:17.504Z,1.50
2022-12-19T21:46:20.168Z,1.50
2022-12-19T21:48:21.890Z,1.40
2022-12-19T21:50:24.461Z,1.40
2022-12-19T21:52:26.084Z,1.40
2022-12-19T21:54:27.725Z,1.50
2022-12-19T21:56:39.421Z,1.40
2022-12-19T21:58:41.131Z,1.40
2022-12-19T22:00:42.858Z,1.40
2022-12-19T22:03:12.212Z,1.50
2022-12-19T22:05:08.689Z,1.40
2022-12-19T22:07:10.427Z,1.40
2022-12-19T22:09:13.233Z,1.40
2022-12-19T22:11:17.146Z,1.40
2022-12-19T22:13:18.809Z,1.30
2022-12-19T22:15:20.898Z,1.30
2022-12-19T22:17:22.923Z,1.30
2022-12-19T22:19:24.995Z,1.30
2022-12-19T22:21:26.779Z,1.30
2022-12-19T22:23:28.475Z,1.30
2022-12-19T22:25:30.264Z,1.30
2022-12-19T22:27:31.955Z,1.30
2022-12-19T22:29:36.585Z,1.30
2022-12-19T22:31:39.207Z,1.30
2022-12-19T22:33:40.917Z,1.30
2022-12-19T22:35:43.656Z,1.30
2022-12-19T22:37:45.492Z,1.30
2022-12-19T22:39:47.260Z,1.30
2022-12-19T22:41:49.387Z,1.30
2022-12-19T22:43:51.893Z,1.30
2022-12-19T22:45:53.746Z,1.30
2022-12-19T22:47:55.494Z,1.30
2022-12-19T22:49:57.083Z,1.30
2022-12-19T22:51:58.706Z,1.30
2022-12-19T22:54:00.822Z,1.40
2022-12-19T22:56:07.314Z,1.40
2022-12-19T22:58:09.120Z,1.40
2022-12-19T23:00:13.706Z,1.40
2022-12-19T23:02:15.493Z,1.40
2022-12-19T23:04:17.952Z,1.30
2022-12-19T23:06:20.166Z,1.40
2022-12-19T23:08:21.892Z,1.40
2022-12-19T23:10:23.525Z,1.30
2022-12-19T23:12:25.270Z,1.30
2022-12-19T23:14:27.094Z,1.40
2022-12-19T23:16:28.910Z,1.40
2022-12-19T23:18:30.830Z,1.40
2022-12-19T23:20:32.449Z,1.40
2022-12-19T23:22:34.604Z,1.40
2022-12-19T23:24:36.983Z,1.40
2022-12-19T23:26:39.574Z,1.40
2022-12-19T23:28:41.674Z,1.40
2022-12-19T23:30:43.347Z,1.30
2022-12-19T23:32:50.473Z,1.30
2022-12-19T23:34:52.713Z,1.30
2022-12-19T23:37:10.645Z,1.30
2022-12-19T23:39:13.833Z,1.30
2022-12-19T23:41:15.949Z,1.30
2022-12-19T23:43:17.681Z,1.20
2022-12-19T23:45:19.571Z,1.20
2022-12-19T23:47:21.236Z,1.20
2022-12-19T23:49:22.828Z,1.30
2022-12-19T23:51:28.366Z,1.30
2022-12-19T23:53:30.065Z,1.20
2022-12-19T23:55:31.672Z,1.20
2022-12-19T23:57:33.416Z,1.20
2022-12-19T23:59:35.136Z,1.20
