createdAt,value
2023-04-02T00:00:38.146Z,0.67
2023-04-02T00:11:10.932Z,0.60
2023-04-02T00:21:35.507Z,0.68
2023-04-02T00:31:59.407Z,0.60
2023-04-02T00:42:20.934Z,0.63
2023-04-02T00:52:43.842Z,0.70
2023-04-02T01:03:17.455Z,0.70
2023-04-02T01:13:42.791Z,0.60
2023-04-02T01:24:09.348Z,0.70
2023-04-02T01:34:31.134Z,0.60
2023-04-02T01:44:54.991Z,0.60
2023-04-02T01:55:22.398Z,0.70
2023-04-02T02:05:44.200Z,0.65
2023-04-02T02:16:07.556Z,0.60
2023-04-02T02:26:30.124Z,0.63
2023-04-02T02:36:57.623Z,0.50
2023-04-02T02:47:21.892Z,0.90
2023-04-02T02:57:54.792Z,0.90
2023-04-02T03:08:29.179Z,0.85
2023-04-02T03:18:54.534Z,0.77
2023-04-02T03:29:27.503Z,0.90
2023-04-02T03:40:01.709Z,1.00
2023-04-02T03:50:52.135Z,0.80
2023-04-02T04:01:28.302Z,4.05
2023-04-02T04:11:52.690Z,3.25
2023-04-02T04:22:18.063Z,2.97
2023-04-02T04:32:50.605Z,2.75
2023-04-02T04:43:49.863Z,2.38
2023-04-02T04:54:14.032Z,2.10
2023-04-02T05:04:42.916Z,2.10
2023-04-02T05:15:16.681Z,1.80
2023-04-02T05:26:10.757Z,2.13
2023-04-02T05:36:32.704Z,1.92
2023-04-02T05:47:02.507Z,1.52
2023-04-02T05:57:44.584Z,1.60
2023-04-02T06:08:26.850Z,1.77
2023-04-02T06:18:48.405Z,1.67
2023-04-02T06:29:12.543Z,1.65
2023-04-02T06:39:35.035Z,1.40
2023-04-02T06:50:06.605Z,1.80
2023-04-02T07:00:39.002Z,1.17
2023-04-02T07:11:02.217Z,1.48
2023-04-02T07:21:23.688Z,1.20
2023-04-02T07:31:45.410Z,1.40
2023-04-02T07:42:08.246Z,1.45
2023-04-02T07:52:29.840Z,1.25
2023-04-02T08:02:51.854Z,1.30
2023-04-02T08:13:13.650Z,1.25
2023-04-02T08:23:36.240Z,1.40
2023-04-02T08:33:57.545Z,1.13
2023-04-02T08:44:43.667Z,1.30
2023-04-02T08:55:23.587Z,1.48
2023-04-02T09:05:47.559Z,1.25
2023-04-02T09:16:13.454Z,1.20
2023-04-02T09:26:34.758Z,1.27
2023-04-02T09:36:56.944Z,1.10
2023-04-02T09:47:27.560Z,1.10
2023-04-02T09:57:49.948Z,1.45
2023-04-02T10:08:28.304Z,1.20
2023-04-02T10:18:59.029Z,1.30
2023-04-02T10:29:23.441Z,1.42
2023-04-02T10:39:49.079Z,1.40
2023-04-02T10:50:31.640Z,1.40
2023-04-02T11:01:02.274Z,1.20
2023-04-02T11:11:30.713Z,1.40
2023-04-02T11:22:22.266Z,1.40
2023-04-02T11:32:49.969Z,1.40
2023-04-02T11:43:33.465Z,1.25
2023-04-02T11:53:58.607Z,1.40
2023-04-02T12:04:37.991Z,1.50
2023-04-02T12:15:00.154Z,1.63
2023-04-02T12:25:22.077Z,1.27
2023-04-02T12:35:47.047Z,1.70
2023-04-02T12:46:09.169Z,1.80
2023-04-02T12:56:30.307Z,1.70
2023-04-02T13:06:55.106Z,1.80
2023-04-02T13:17:39.045Z,1.80
2023-04-02T13:28:00.592Z,1.98
2023-04-02T13:38:22.867Z,2.28
2023-04-02T13:48:44.369Z,1.75
2023-04-02T13:59:06.994Z,2.33
2023-04-02T14:09:48.112Z,1.95
2023-04-02T14:20:17.548Z,2.13
2023-04-02T14:31:07.495Z,2.33
2023-04-02T14:41:42.993Z,2.25
2023-04-02T14:52:05.811Z,2.20
2023-04-02T15:03:04.458Z,2.58
2023-04-02T15:13:37.317Z,2.13
2023-04-02T15:24:23.032Z,2.38
2023-04-02T15:34:47.220Z,2.40
2023-04-02T15:45:08.921Z,2.40
2023-04-02T15:55:45.736Z,2.13
2023-04-02T16:06:23.756Z,2.43
2023-04-02T16:16:47.246Z,2.35
2023-04-02T16:27:26.594Z,2.17
2023-04-02T16:38:16.176Z,2.35
2023-04-02T16:48:46.708Z,2.20
2023-04-02T16:59:27.750Z,2.10
2023-04-02T17:09:53.918Z,2.38
2023-04-02T17:20:21.788Z,2.70
2023-04-02T17:30:47.377Z,2.20
2023-04-02T17:41:47.011Z,2.78
2023-04-02T17:52:37.429Z,2.25
2023-04-02T18:03:35.447Z,2.03
2023-04-02T18:14:00.997Z,2.13
2023-04-02T18:25:14.841Z,1.83
2023-04-02T18:36:05.323Z,2.50
2023-04-02T18:46:50.677Z,2.13
2023-04-02T18:57:18.264Z,2.28
2023-04-02T19:07:41.877Z,2.25
2023-04-02T19:18:06.262Z,1.98
2023-04-02T19:28:32.969Z,2.30
2023-04-02T19:39:04.239Z,1.90
2023-04-02T19:49:28.985Z,1.92
2023-04-02T19:59:50.186Z,1.55
2023-04-02T20:10:11.321Z,1.48
2023-04-02T20:20:32.543Z,1.73
2023-04-02T20:30:54.639Z,1.73
2023-04-02T20:41:16.454Z,1.60
2023-04-02T20:51:37.544Z,1.63
2023-04-02T21:01:58.642Z,1.70
2023-04-02T21:12:20.046Z,1.58
2023-04-02T21:22:41.417Z,1.70
2023-04-02T21:33:02.567Z,1.70
2023-04-02T21:43:24.017Z,1.65
2023-04-02T21:53:45.776Z,1.77
2023-04-02T22:04:08.748Z,1.75
2023-04-02T22:14:31.175Z,1.60
2023-04-02T22:24:52.362Z,1.50
2023-04-02T22:35:13.684Z,1.60
2023-04-02T22:45:35.775Z,1.40
2023-04-02T22:56:22.870Z,1.80
2023-04-02T23:06:44.578Z,1.60
2023-04-02T23:17:05.615Z,1.67
2023-04-02T23:27:26.962Z,1.80
2023-04-02T23:37:51.213Z,2.03
2023-04-02T23:48:12.584Z,2.63
2023-04-02T23:58:34.133Z,1.60
