createdAt,value
2022-08-18T00:02:29.997Z,34.63
2022-08-18T00:05:00.263Z,34.96
2022-08-18T00:07:30.538Z,35.61
2022-08-18T00:09:59.462Z,34.79
2022-08-18T00:12:39.847Z,34.85
2022-08-18T00:15:11.063Z,34.77
2022-08-18T00:17:38.782Z,34.83
2022-08-18T00:20:10.123Z,35.33
2022-08-18T00:22:39.902Z,35.73
2022-08-18T00:25:12.204Z,35.39
2022-08-18T00:27:41.415Z,35.62
2022-08-18T00:30:12.688Z,35.57
2022-08-18T00:32:43.152Z,35.70
2022-08-18T00:35:15.115Z,35.67
2022-08-18T00:37:43.144Z,35.79
2022-08-18T00:40:14.241Z,36.04
2022-08-18T00:42:54.207Z,36.11
2022-08-18T00:45:27.310Z,36.19
2022-08-18T00:47:55.317Z,36.71
2022-08-18T00:50:29.081Z,36.94
2022-08-18T00:53:03.641Z,36.18
2022-08-18T00:55:31.252Z,36.81
2022-08-18T00:58:04.077Z,36.27
2022-08-18T01:00:33.131Z,36.53
2022-08-18T01:03:04.290Z,36.46
2022-08-18T01:05:43.342Z,36.53
2022-08-18T01:08:14.437Z,37.29
2022-08-18T01:10:42.765Z,37.71
2022-08-18T01:13:10.689Z,37.23
2022-08-18T01:15:38.232Z,36.90
2022-08-18T01:18:31.196Z,36.97
2022-08-18T01:21:29.329Z,37.21
2022-08-18T01:23:57.668Z,37.08
2022-08-18T01:26:27.008Z,37.10
2022-08-18T01:28:54.518Z,37.47
2022-08-18T01:31:37.636Z,37.09
2022-08-18T01:34:10.279Z,37.12
2022-08-18T01:36:40.623Z,37.25
2022-08-18T01:39:11.114Z,37.38
2022-08-18T01:41:40.499Z,37.70
2022-08-18T01:44:11.256Z,37.83
2022-08-18T01:46:41.612Z,38.01
2022-08-18T01:49:10.007Z,38.26
2022-08-18T01:51:40.565Z,38.17
2022-08-18T01:54:11.308Z,38.42
2022-08-18T01:56:39.027Z,39.07
2022-08-18T01:59:10.434Z,38.96
2022-08-18T02:01:45.293Z,39.54
2022-08-18T02:04:34.367Z,39.62
2022-08-18T02:07:04.436Z,39.70
2022-08-18T02:09:32.442Z,39.84
2022-08-18T02:12:01.974Z,39.87
2022-08-18T02:14:31.350Z,39.66
2022-08-18T02:17:02.659Z,39.74
2022-08-18T02:19:47.338Z,40.60
2022-08-18T02:22:18.550Z,40.32
2022-08-18T02:24:46.819Z,40.13
2022-08-18T02:27:15.187Z,40.14
2022-08-18T02:29:43.046Z,40.26
2022-08-18T02:32:10.745Z,40.54
2022-08-18T02:34:38.311Z,40.81
2022-08-18T02:37:06.082Z,41.28
2022-08-18T02:39:35.397Z,41.71
2022-08-18T02:42:03.098Z,42.13
2022-08-18T02:44:32.074Z,41.74
2022-08-18T02:46:59.769Z,41.87
2022-08-18T02:49:27.774Z,42.70
2022-08-18T02:51:55.509Z,43.01
2022-08-18T02:54:24.263Z,42.39
2022-08-18T02:56:52.785Z,42.13
2022-08-18T02:59:24.254Z,42.03
2022-08-18T03:01:53.849Z,42.89
2022-08-18T03:04:29.532Z,43.68
2022-08-18T03:07:00.834Z,44.87
2022-08-18T03:09:30.021Z,45.34
2022-08-18T03:11:58.286Z,44.60
2022-08-18T03:14:26.078Z,44.40
2022-08-18T03:16:55.281Z,44.15
2022-08-18T03:19:28.690Z,44.66
2022-08-18T03:22:03.223Z,44.55
2022-08-18T03:24:32.494Z,44.71
2022-08-18T03:27:03.406Z,44.94
2022-08-18T03:29:32.689Z,45.08
2022-08-18T03:32:02.214Z,44.99
2022-08-18T03:34:30.251Z,45.19
2022-08-18T03:36:58.175Z,45.68
2022-08-18T03:39:28.032Z,45.47
2022-08-18T03:42:00.190Z,45.16
2022-08-18T03:44:32.139Z,45.44
2022-08-18T03:47:01.582Z,45.77
2022-08-18T03:49:29.492Z,45.66
2022-08-18T03:52:00.154Z,45.62
2022-08-18T03:54:29.840Z,45.42
2022-08-18T03:56:57.688Z,45.52
2022-08-18T03:59:27.058Z,45.67
2022-08-18T04:01:55.281Z,45.70
2022-08-18T04:04:25.930Z,45.77
2022-08-18T04:06:58.443Z,45.85
2022-08-18T04:09:28.507Z,45.88
2022-08-18T04:11:57.024Z,46.08
2022-08-18T04:14:29.926Z,46.40
2022-08-18T04:16:58.439Z,46.52
2022-08-18T04:19:27.661Z,46.62
2022-08-18T04:21:57.640Z,46.58
2022-08-18T04:24:28.133Z,46.42
2022-08-18T04:26:59.750Z,46.64
2022-08-18T04:29:28.693Z,46.22
2022-08-18T04:31:56.387Z,46.38
2022-08-18T04:34:23.887Z,46.02
2022-08-18T04:36:54.945Z,46.11
2022-08-18T04:39:23.707Z,46.16
2022-08-18T04:41:51.891Z,45.99
2022-08-18T04:44:20.115Z,45.81
2022-08-18T04:46:51.899Z,45.87
2022-08-18T04:49:21.967Z,45.69
2022-08-18T04:52:40.158Z,45.98
2022-08-18T04:55:10.503Z,46.41
2022-08-18T04:57:38.965Z,47.50
2022-08-18T05:00:07.495Z,48.10
2022-08-18T05:02:35.465Z,48.08
2022-08-18T05:05:04.080Z,48.37
2022-08-18T05:07:32.069Z,48.29
2022-08-18T05:09:59.878Z,47.78
2022-08-18T05:12:28.385Z,48.08
2022-08-18T05:14:57.449Z,47.73
2022-08-18T05:17:30.052Z,48.21
2022-08-18T05:20:01.574Z,48.40
2022-08-18T05:22:40.796Z,48.34
2022-08-18T05:25:10.508Z,48.22
2022-08-18T05:27:43.161Z,48.09
2022-08-18T05:30:11.510Z,48.11
2022-08-18T05:32:48.501Z,47.18
2022-08-18T05:35:38.332Z,47.94
2022-08-18T05:38:19.275Z,47.61
2022-08-18T05:41:07.952Z,46.97
2022-08-18T05:43:51.965Z,46.91
2022-08-18T05:46:26.704Z,46.68
2022-08-18T05:48:54.432Z,46.24
2022-08-18T05:51:28.400Z,45.74
2022-08-18T05:54:14.826Z,46.22
2022-08-18T05:56:48.512Z,45.50
2022-08-18T05:59:20.792Z,45.95
2022-08-18T06:01:53.413Z,46.05
2022-08-18T06:04:39.074Z,45.26
2022-08-18T06:07:10.917Z,45.28
2022-08-18T06:09:40.674Z,45.40
2022-08-18T06:12:33.539Z,45.63
2022-08-18T06:15:28.626Z,45.37
2022-08-18T06:18:01.974Z,45.52
2022-08-18T06:20:51.817Z,45.51
2022-08-18T06:23:28.152Z,45.12
2022-08-18T06:26:16.997Z,46.22
2022-08-18T06:28:52.874Z,45.73
2022-08-18T06:31:40.846Z,45.76
2022-08-18T06:34:27.007Z,45.57
2022-08-18T06:37:27.794Z,45.19
2022-08-18T06:39:57.173Z,45.08
2022-08-18T06:42:30.550Z,45.29
2022-08-18T06:45:05.844Z,45.45
2022-08-18T06:47:41.286Z,44.55
2022-08-18T06:50:19.354Z,45.41
2022-08-18T06:52:59.838Z,45.16
2022-08-18T06:55:42.604Z,44.91
2022-08-18T06:58:13.667Z,44.79
2022-08-18T07:00:56.329Z,46.04
2022-08-18T07:03:36.510Z,45.54
2022-08-18T07:06:08.142Z,45.33
2022-08-18T07:08:42.657Z,45.17
2022-08-18T07:11:31.647Z,45.42
2022-08-18T07:14:23.396Z,45.86
2022-08-18T07:16:59.861Z,44.35
2022-08-18T07:19:30.643Z,45.06
2022-08-18T07:22:18.524Z,44.73
2022-08-18T07:24:51.462Z,44.63
2022-08-18T07:27:21.311Z,44.72
2022-08-18T07:30:15.948Z,44.24
2022-08-18T07:33:05.165Z,43.47
2022-08-18T07:35:43.448Z,43.85
2022-08-18T07:38:41.350Z,42.54
2022-08-18T07:41:15.356Z,42.01
2022-08-18T07:43:51.296Z,42.13
2022-08-18T07:46:39.420Z,40.83
2022-08-18T07:49:07.141Z,41.06
2022-08-18T07:51:45.457Z,41.40
2022-08-18T07:54:49.813Z,40.92
2022-08-18T07:57:28.803Z,40.28
2022-08-18T08:00:18.753Z,40.09
2022-08-18T08:03:12.864Z,40.56
2022-08-18T08:05:49.326Z,39.74
2022-08-18T08:08:32.009Z,40.09
2022-08-18T08:11:20.994Z,39.35
2022-08-18T08:14:10.473Z,39.19
2022-08-18T08:16:41.443Z,38.76
2022-08-18T08:19:59.986Z,38.26
2022-08-18T08:22:32.099Z,37.98
2022-08-18T08:25:22.353Z,37.78
2022-08-18T08:28:14.577Z,37.79
2022-08-18T08:31:33.261Z,36.78
2022-08-18T08:34:15.668Z,36.38
2022-08-18T08:36:46.439Z,36.73
2022-08-18T08:39:34.578Z,36.19
2022-08-18T08:42:30.571Z,35.13
2022-08-18T08:45:00.893Z,34.93
2022-08-18T08:47:33.220Z,35.29
2022-08-18T08:50:13.503Z,35.27
2022-08-18T08:52:57.141Z,34.40
2022-08-18T08:55:42.315Z,35.44
2022-08-18T08:58:17.017Z,34.91
2022-08-18T09:00:44.390Z,34.54
2022-08-18T09:03:47.317Z,33.39
2022-08-18T09:06:17.842Z,33.60
2022-08-18T09:09:24.321Z,34.33
2022-08-18T09:11:57.710Z,33.89
2022-08-18T09:14:47.170Z,34.50
2022-08-18T09:17:40.913Z,33.84
2022-08-18T09:20:27.283Z,33.44
2022-08-18T09:23:03.918Z,33.45
2022-08-18T09:25:46.936Z,32.90
2022-08-18T09:28:20.324Z,33.00
2022-08-18T09:31:13.627Z,33.42
2022-08-18T09:36:48.302Z,31.19
2022-08-18T09:39:37.605Z,31.76
2022-08-18T09:42:12.918Z,32.16
2022-08-18T09:44:46.383Z,32.21
2022-08-18T09:47:27.396Z,31.88
2022-08-18T09:50:26.654Z,31.14
2022-08-18T09:53:04.421Z,30.40
2022-08-18T09:55:32.049Z,30.59
2022-08-18T09:58:18.237Z,30.03
2022-08-18T10:00:45.986Z,29.88
2022-08-18T10:03:25.856Z,30.01
2022-08-18T10:06:07.322Z,29.88
2022-08-18T10:09:18.178Z,29.23
2022-08-18T10:12:27.254Z,29.42
2022-08-18T10:15:27.203Z,28.17
2022-08-18T10:18:17.207Z,28.30
2022-08-18T10:21:09.325Z,27.93
2022-08-18T10:23:49.437Z,27.72
2022-08-18T10:26:31.910Z,27.26
2022-08-18T10:29:08.002Z,26.95
2022-08-18T10:31:58.609Z,26.72
2022-08-18T10:34:37.757Z,26.41
2022-08-18T10:40:13.585Z,25.54
2022-08-18T10:42:49.814Z,25.86
2022-08-18T10:45:30.846Z,26.16
2022-08-18T10:48:26.703Z,25.73
2022-08-18T10:51:09.037Z,24.99
2022-08-18T10:54:01.890Z,25.43
2022-08-18T10:56:36.647Z,24.60
2022-08-18T10:59:28.263Z,24.60
2022-08-18T11:02:11.521Z,24.89
2022-08-18T11:04:58.583Z,24.94
2022-08-18T11:07:30.989Z,25.65
2022-08-18T11:13:29.232Z,24.93
2022-08-18T11:16:10.393Z,24.76
2022-08-18T11:18:44.199Z,24.35
2022-08-18T11:21:30.636Z,23.96
2022-08-18T11:24:05.360Z,23.87
2022-08-18T11:26:38.854Z,24.69
2022-08-18T11:29:42.415Z,24.96
2022-08-18T11:32:25.209Z,23.75
2022-08-18T11:35:19.841Z,24.67
2022-08-18T11:38:04.908Z,24.86
2022-08-18T11:41:10.746Z,24.48
2022-08-18T11:43:41.045Z,23.90
2022-08-18T11:46:31.165Z,23.41
2022-08-18T11:49:01.393Z,23.55
2022-08-18T11:51:33.380Z,23.74
2022-08-18T11:54:24.335Z,23.55
2022-08-18T11:56:52.219Z,23.47
2022-08-18T11:59:53.860Z,23.63
2022-08-18T12:02:18.390Z,23.41
2022-08-18T12:04:50.790Z,23.50
2022-08-18T12:07:35.505Z,23.97
2022-08-18T12:10:28.847Z,23.89
2022-08-18T12:13:00.809Z,24.02
2022-08-18T12:15:43.765Z,23.80
2022-08-18T12:21:06.196Z,24.35
2022-08-18T12:23:38.591Z,24.83
2022-08-18T12:29:01.345Z,23.99
2022-08-18T12:34:24.907Z,23.75
2022-08-18T12:37:00.884Z,23.70
2022-08-18T12:39:29.276Z,23.62
2022-08-18T12:41:57.642Z,23.48
2022-08-18T12:44:27.657Z,23.19
2022-08-18T12:46:56.024Z,23.09
2022-08-18T12:49:25.385Z,23.44
2022-08-18T12:51:57.528Z,23.62
2022-08-18T12:54:26.274Z,23.08
2022-08-18T12:56:56.019Z,23.22
2022-08-18T12:59:24.565Z,22.94
2022-08-18T13:01:58.629Z,22.92
2022-08-18T13:04:28.068Z,22.98
2022-08-18T13:07:04.708Z,23.26
2022-08-18T13:09:52.592Z,21.96
2022-08-18T13:12:24.004Z,22.05
2022-08-18T13:14:55.236Z,21.56
2022-08-18T13:17:33.172Z,21.76
2022-08-18T13:20:09.442Z,22.20
2022-08-18T13:22:40.556Z,21.75
2022-08-18T13:25:13.293Z,21.44
2022-08-18T13:28:02.021Z,21.46
2022-08-18T13:30:32.432Z,20.54
2022-08-18T13:33:05.455Z,21.22
2022-08-18T13:35:54.456Z,20.88
2022-08-18T13:38:26.090Z,20.50
2022-08-18T13:40:59.039Z,21.50
2022-08-18T13:43:34.472Z,20.38
2022-08-18T13:46:04.022Z,20.70
2022-08-18T13:48:32.963Z,20.88
2022-08-18T13:51:02.062Z,20.99
2022-08-18T13:53:31.528Z,21.02
2022-08-18T13:55:59.863Z,20.27
2022-08-18T13:58:28.769Z,20.13
2022-08-18T14:01:15.901Z,20.56
2022-08-18T14:03:47.876Z,20.70
2022-08-18T14:06:22.027Z,20.86
2022-08-18T14:08:53.143Z,20.69
2022-08-18T14:11:27.427Z,20.59
2022-08-18T14:14:01.900Z,20.51
2022-08-18T14:16:29.963Z,20.83
2022-08-18T14:19:17.806Z,21.54
2022-08-18T14:22:07.571Z,20.75
2022-08-18T14:25:00.657Z,20.21
2022-08-18T14:27:35.155Z,20.20
2022-08-18T14:30:08.771Z,20.52
2022-08-18T14:32:37.129Z,20.15
2022-08-18T14:35:33.919Z,20.93
2022-08-18T14:38:09.855Z,21.54
2022-08-18T14:40:43.022Z,20.81
2022-08-18T14:43:17.044Z,20.45
2022-08-18T14:45:49.176Z,20.24
2022-08-18T14:48:21.851Z,21.05
2022-08-18T14:50:52.559Z,20.42
2022-08-18T14:53:22.763Z,20.01
2022-08-18T14:55:52.684Z,19.99
2022-08-18T14:58:28.704Z,20.17
2022-08-18T15:00:58.101Z,19.83
2022-08-18T15:03:31.574Z,19.54
2022-08-18T15:06:04.720Z,19.46
2022-08-18T15:08:35.377Z,19.88
2022-08-18T15:11:11.308Z,19.15
2022-08-18T15:13:42.354Z,19.54
2022-08-18T15:16:13.545Z,19.37
2022-08-18T15:18:42.455Z,18.98
2022-08-18T15:21:38.279Z,18.75
2022-08-18T15:24:26.699Z,19.33
2022-08-18T15:26:56.696Z,19.84
2022-08-18T15:29:31.059Z,19.70
2022-08-18T15:32:05.069Z,20.01
2022-08-18T15:34:47.361Z,20.19
2022-08-18T15:37:24.102Z,19.87
2022-08-18T15:40:35.911Z,19.68
2022-08-18T15:43:10.257Z,19.77
2022-08-18T15:45:56.538Z,19.77
2022-08-18T15:48:27.245Z,20.43
2022-08-18T15:50:56.384Z,20.81
2022-08-18T15:53:29.709Z,20.34
2022-08-18T15:55:58.169Z,20.48
2022-08-18T15:58:31.620Z,20.56
2022-08-18T16:00:59.411Z,20.20
2022-08-18T16:03:29.206Z,20.35
2022-08-18T16:05:58.678Z,19.85
2022-08-18T16:08:27.780Z,20.13
2022-08-18T16:10:55.839Z,20.75
2022-08-18T16:13:26.323Z,20.55
2022-08-18T16:15:54.251Z,20.24
2022-08-18T16:18:21.784Z,20.31
2022-08-18T16:20:50.549Z,20.23
2022-08-18T16:23:20.546Z,20.80
2022-08-18T16:25:48.068Z,20.60
2022-08-18T16:28:15.634Z,20.52
2022-08-18T16:30:43.436Z,20.60
2022-08-18T16:33:11.110Z,20.98
2022-08-18T16:35:38.783Z,20.63
2022-08-18T16:38:08.902Z,20.44
2022-08-18T16:40:37.569Z,20.76
2022-08-18T16:43:07.297Z,21.25
2022-08-18T16:45:37.542Z,21.14
2022-08-18T16:48:08.290Z,21.15
2022-08-18T16:50:42.459Z,21.02
2022-08-18T16:53:10.166Z,20.84
2022-08-18T16:55:37.984Z,20.94
2022-08-18T16:58:24.521Z,20.99
2022-08-18T17:01:15.655Z,21.33
2022-08-18T17:04:13.630Z,21.32
2022-08-18T17:06:49.577Z,21.39
2022-08-18T17:09:18.386Z,21.38
2022-08-18T17:11:50.475Z,21.60
2022-08-18T17:14:24.680Z,21.68
2022-08-18T17:16:55.069Z,21.54
2022-08-18T17:19:27.006Z,21.99
2022-08-18T17:21:54.678Z,22.44
2022-08-18T17:24:31.495Z,22.62
2022-08-18T17:27:12.210Z,23.20
2022-08-18T17:29:53.639Z,22.79
2022-08-18T17:32:28.342Z,22.84
2022-08-18T17:35:06.566Z,22.62
2022-08-18T17:37:36.926Z,23.26
2022-08-18T17:40:15.255Z,23.32
2022-08-18T17:42:43.314Z,23.12
2022-08-18T17:45:13.862Z,23.04
2022-08-18T17:48:04.766Z,23.46
2022-08-18T17:50:53.925Z,23.59
2022-08-18T17:53:22.550Z,23.65
2022-08-18T17:55:59.687Z,23.65
2022-08-18T17:58:34.045Z,23.75
2022-08-18T18:01:03.452Z,24.10
2022-08-18T18:03:31.434Z,24.05
2022-08-18T18:06:09.259Z,24.12
2022-08-18T18:09:07.974Z,24.44
2022-08-18T18:11:38.988Z,24.67
2022-08-18T18:14:34.019Z,25.03
2022-08-18T18:17:30.431Z,25.78
2022-08-18T18:20:38.029Z,25.58
2022-08-18T18:23:15.907Z,25.75
2022-08-18T18:25:43.893Z,26.18
2022-08-18T18:28:33.869Z,26.45
2022-08-18T18:31:25.173Z,26.48
2022-08-18T18:33:58.361Z,26.89
2022-08-18T18:36:35.705Z,26.96
2022-08-18T18:39:15.504Z,27.28
2022-08-18T18:41:43.612Z,27.57
2022-08-18T18:44:13.336Z,27.69
2022-08-18T18:46:44.324Z,27.85
2022-08-18T18:49:29.218Z,27.90
2022-08-18T18:52:15.878Z,28.52
2022-08-18T18:55:01.443Z,28.45
2022-08-18T18:58:22.875Z,28.30
2022-08-18T19:00:55.811Z,28.27
2022-08-18T19:03:53.888Z,28.54
2022-08-18T19:06:44.028Z,28.74
2022-08-18T19:09:38.973Z,28.69
2022-08-18T19:12:35.164Z,28.43
2022-08-18T19:15:08.992Z,28.57
2022-08-18T19:17:42.583Z,28.88
2022-08-18T19:20:13.006Z,29.16
2022-08-18T19:22:59.170Z,29.37
2022-08-18T19:25:33.106Z,29.62
2022-08-18T19:28:13.046Z,29.97
2022-08-18T19:30:43.802Z,29.86
2022-08-18T19:33:15.789Z,30.11
2022-08-18T19:36:10.823Z,30.29
2022-08-18T19:39:11.804Z,30.27
2022-08-18T19:42:02.030Z,30.42
2022-08-18T19:44:32.463Z,30.76
2022-08-18T19:47:08.957Z,31.24
2022-08-18T19:49:48.481Z,31.02
2022-08-18T19:53:01.522Z,31.01
2022-08-18T19:55:56.004Z,31.07
2022-08-18T19:58:32.628Z,31.52
2022-08-18T20:01:02.920Z,31.35
2022-08-18T20:03:43.054Z,30.88
2022-08-18T20:06:35.897Z,30.93
2022-08-18T20:09:22.381Z,30.83
2022-08-18T20:12:04.709Z,31.54
2022-08-18T20:14:35.747Z,31.03
2022-08-18T20:17:09.524Z,31.15
2022-08-18T20:19:45.229Z,30.72
2022-08-18T20:22:24.898Z,30.66
2022-08-18T20:25:07.306Z,30.68
2022-08-18T20:27:49.424Z,30.32
2022-08-18T20:30:19.917Z,30.30
2022-08-18T20:33:10.966Z,30.47
2022-08-18T20:36:02.397Z,30.35
2022-08-18T20:38:57.474Z,30.40
2022-08-18T20:41:34.133Z,30.19
2022-08-18T20:44:29.873Z,30.47
2022-08-18T20:47:44.230Z,30.89
2022-08-18T20:50:31.661Z,31.50
2022-08-18T20:53:32.882Z,31.28
2022-08-18T20:56:32.257Z,31.45
2022-08-18T20:59:23.450Z,31.92
2022-08-18T21:01:55.607Z,31.26
2022-08-18T21:04:49.022Z,30.86
2022-08-18T21:07:19.070Z,30.78
2022-08-18T21:10:36.947Z,30.97
2022-08-18T21:13:05.707Z,30.98
2022-08-18T21:15:37.083Z,31.16
2022-08-18T21:18:19.644Z,31.21
2022-08-18T21:20:48.846Z,31.33
2022-08-18T21:23:33.637Z,31.52
2022-08-18T21:26:11.285Z,31.65
2022-08-18T21:28:40.341Z,32.00
2022-08-18T21:31:42.510Z,31.81
2022-08-18T21:34:33.298Z,31.76
2022-08-18T21:37:07.954Z,32.08
2022-08-18T21:39:47.775Z,31.98
2022-08-18T21:42:44.862Z,32.00
2022-08-18T21:45:21.909Z,31.84
2022-08-18T21:47:53.306Z,31.94
2022-08-18T21:50:26.935Z,31.89
2022-08-18T21:53:00.489Z,31.99
2022-08-18T21:55:33.267Z,31.91
2022-08-18T21:58:10.235Z,31.71
2022-08-18T22:00:43.351Z,32.21
2022-08-18T22:03:13.960Z,32.05
2022-08-18T22:05:58.142Z,32.05
2022-08-18T22:08:32.225Z,32.19
2022-08-18T22:11:57.228Z,32.80
2022-08-18T22:14:23.914Z,32.12
2022-08-18T22:17:31.726Z,32.10
2022-08-18T22:20:32.573Z,32.40
2022-08-18T22:23:24.236Z,32.10
2022-08-18T22:25:52.387Z,32.20
2022-08-18T22:28:24.414Z,32.38
2022-08-18T22:30:55.172Z,32.43
2022-08-18T22:33:23.506Z,32.32
2022-08-18T22:35:57.941Z,32.41
2022-08-18T22:38:26.652Z,32.59
2022-08-18T22:40:54.141Z,32.72
2022-08-18T22:43:21.988Z,32.66
2022-08-18T22:45:49.737Z,32.60
2022-08-18T22:48:17.362Z,32.73
2022-08-18T22:50:46.303Z,32.86
2022-08-18T22:53:14.413Z,33.16
2022-08-18T22:55:42.002Z,33.22
2022-08-18T22:58:09.969Z,33.08
2022-08-18T23:00:39.201Z,33.30
2022-08-18T23:03:09.841Z,33.39
2022-08-18T23:05:37.479Z,33.49
2022-08-18T23:08:05.639Z,33.52
2022-08-18T23:10:33.215Z,33.39
2022-08-18T23:13:04.199Z,33.70
2022-08-18T23:15:47.698Z,33.69
2022-08-18T23:18:19.146Z,33.95
2022-08-18T23:20:48.821Z,34.00
2022-08-18T23:23:18.142Z,34.13
2022-08-18T23:25:45.749Z,34.38
2022-08-18T23:28:13.617Z,34.93
2022-08-18T23:30:41.187Z,34.51
2022-08-18T23:33:10.485Z,34.88
2022-08-18T23:35:38.550Z,34.73
2022-08-18T23:38:08.803Z,34.44
2022-08-18T23:40:37.561Z,34.20
2022-08-18T23:43:06.835Z,34.61
2022-08-18T23:45:35.861Z,34.97
2022-08-18T23:48:03.821Z,34.48
2022-08-18T23:50:32.868Z,34.50
2022-08-18T23:53:02.830Z,34.36
2022-08-18T23:55:30.511Z,34.23
2022-08-18T23:57:58.378Z,34.40
