createdAt,value
2017-08-14T16:31:31.163Z,29.00
2017-08-14T16:33:58.880Z,29.00
2017-08-14T16:39:34.015Z,27.90
2017-08-14T16:42:32.726Z,27.60
2017-08-14T16:45:02.350Z,27.20
2017-08-14T16:47:34.140Z,27.40
2017-08-14T17:49:13.636Z,27.80
2017-08-14T17:51:41.459Z,27.90
2017-08-14T17:54:09.229Z,26.70
2017-08-14T17:56:36.711Z,26.70
2017-08-14T17:59:04.231Z,26.40
2017-08-14T18:01:31.942Z,26.70
2017-08-14T20:27:56.125Z,30.60
2017-08-14T20:30:23.881Z,29.60
2017-08-14T20:32:51.730Z,26.50
2017-08-14T20:35:19.714Z,25.00
2017-08-14T20:37:48.313Z,24.50
2017-08-14T20:40:15.753Z,24.80
2017-08-14T20:42:43.521Z,28.00
2017-08-14T20:45:11.058Z,26.80
2017-08-14T20:47:38.506Z,25.20
2017-08-14T20:50:06.478Z,28.80
2017-08-14T20:52:34.041Z,30.20
2017-08-14T20:55:01.724Z,27.50
2017-08-14T20:57:30.020Z,25.50
2017-08-14T20:59:57.474Z,24.60
2017-08-14T21:02:25.264Z,24.10
2017-08-14T21:04:53.006Z,23.90
2017-08-14T21:07:20.461Z,23.90
2017-08-14T21:09:48.169Z,23.90
2017-08-14T21:12:17.677Z,27.30
2017-08-14T21:20:48.319Z,27.60
2017-08-14T21:23:16.448Z,27.60
2017-08-14T21:25:43.933Z,26.60
2017-08-14T21:30:04.258Z,26.50
2017-08-14T21:32:31.708Z,25.30
2017-08-14T21:34:59.968Z,24.70
2017-08-14T21:37:27.430Z,24.30
2017-08-14T21:39:55.011Z,24.00
2017-08-14T21:42:22.666Z,23.80
2017-08-14T21:44:50.164Z,23.50
2017-08-14T21:47:17.627Z,23.40
2017-08-14T21:49:45.516Z,23.30
2017-08-14T21:52:12.994Z,23.20
2017-08-14T21:54:40.449Z,23.10
2017-08-14T21:57:07.973Z,23.10
2017-08-14T21:59:36.148Z,23.00
2017-08-14T22:02:04.376Z,22.90
2017-08-14T22:04:31.846Z,22.90
2017-08-14T22:06:59.329Z,22.90
2017-08-14T22:09:27.565Z,22.90
2017-08-14T22:11:56.092Z,22.90
2017-08-14T22:14:24.683Z,22.90
2017-08-14T22:16:52.170Z,22.90
2017-08-14T22:19:19.643Z,22.90
2017-08-14T22:21:47.101Z,22.80
2017-08-14T22:24:15.525Z,22.80
2017-08-14T22:26:42.996Z,22.90
2017-08-14T22:29:10.532Z,22.80
2017-08-14T22:31:38.756Z,22.90
2017-08-14T22:34:07.029Z,22.80
2017-08-14T22:36:34.509Z,22.90
2017-08-14T22:39:02.754Z,22.90
2017-08-14T22:41:30.317Z,22.90
2017-08-14T22:43:58.736Z,22.90
2017-08-14T22:46:27.660Z,22.90
2017-08-14T22:48:57.946Z,22.90
2017-08-14T22:51:28.270Z,22.90
2017-08-14T22:53:56.366Z,22.80
2017-08-14T22:56:23.842Z,22.80
2017-08-14T22:58:51.312Z,22.80
2017-08-14T23:01:18.809Z,22.80
2017-08-14T23:03:46.319Z,22.80
2017-08-14T23:06:13.804Z,22.80
2017-08-14T23:08:41.278Z,22.80
2017-08-14T23:11:09.301Z,22.70
2017-08-14T23:13:36.931Z,22.70
2017-08-14T23:16:05.144Z,22.60
2017-08-14T23:18:32.602Z,22.60
2017-08-14T23:21:01.016Z,22.60
2017-08-14T23:23:29.471Z,22.60
2017-08-14T23:25:56.942Z,22.60
2017-08-14T23:28:24.393Z,22.60
2017-08-14T23:30:51.861Z,22.50
2017-08-14T23:33:20.457Z,22.50
2017-08-14T23:35:48.344Z,22.50
2017-08-14T23:38:15.839Z,22.40
2017-08-14T23:40:43.521Z,22.40
2017-08-14T23:43:11.903Z,22.40
2017-08-14T23:45:40.080Z,22.40
2017-08-14T23:48:07.536Z,22.40
2017-08-14T23:50:35.013Z,22.40
2017-08-14T23:53:02.505Z,22.40
2017-08-14T23:55:32.518Z,22.40
2017-08-14T23:58:02.754Z,22.40
