createdAt,value
2018-06-19T00:15:05.489Z,15.13
2018-06-19T00:35:49.053Z,14.99
2018-06-19T00:56:36.384Z,15.19
2018-06-19T01:17:06.356Z,15.19
2018-06-19T01:37:43.779Z,15.24
2018-06-19T01:58:16.904Z,15.36
2018-06-19T02:18:54.325Z,15.19
2018-06-19T02:39:36.360Z,14.84
2018-06-19T03:00:11.977Z,14.83
2018-06-19T03:20:46.901Z,14.84
2018-06-19T03:41:30.527Z,14.90
2018-06-19T04:02:07.588Z,14.96
2018-06-19T04:22:42.861Z,14.98
2018-06-19T04:43:23.042Z,15.39
2018-06-19T05:03:58.317Z,15.92
2018-06-19T05:24:34.512Z,16.48
2018-06-19T05:45:06.066Z,17.18
2018-06-19T06:05:42.045Z,17.61
2018-06-19T06:26:18.179Z,18.03
2018-06-19T06:46:49.457Z,18.44
2018-06-19T07:07:29.642Z,18.49
2018-06-19T07:28:08.269Z,18.82
2018-06-19T08:06:38.790Z,19.46
2018-06-19T08:27:11.910Z,20.10
2018-06-19T09:03:00.176Z,20.64
2018-06-19T09:23:39.444Z,21.15
2018-06-19T09:44:08.570Z,21.44
2018-06-19T10:04:46.920Z,22.04
2018-06-19T10:25:26.798Z,22.21
2018-06-19T10:46:05.452Z,22.79
2018-06-19T11:06:54.852Z,22.78
2018-06-19T11:27:37.403Z,23.04
2018-06-19T11:48:07.239Z,23.25
2018-06-19T12:08:53.922Z,23.38
2018-06-19T12:29:27.931Z,23.40
2018-06-19T12:50:45.856Z,24.13
2018-06-19T13:11:21.786Z,24.18
2018-06-19T13:32:01.048Z,24.27
2018-06-19T13:52:43.601Z,24.58
2018-06-19T14:13:27.915Z,24.54
2018-06-19T14:34:04.119Z,24.66
2018-06-19T14:54:39.964Z,24.59
2018-06-19T15:15:14.313Z,24.36
2018-06-19T15:35:55.983Z,24.47
2018-06-19T15:56:35.914Z,24.48
2018-06-19T16:17:16.105Z,24.26
2018-06-19T16:23:10.978Z,24.33
2018-06-19T16:43:48.965Z,25.00
2018-06-19T17:04:30.528Z,24.85
2018-06-19T17:25:08.418Z,24.63
2018-06-19T17:45:38.773Z,24.10
2018-06-19T18:06:04.833Z,23.63
2018-06-19T18:26:43.475Z,23.48
2018-06-19T18:47:26.442Z,23.34
2018-06-19T19:08:07.854Z,22.36
2018-06-19T19:28:52.032Z,21.61
2018-06-19T19:49:33.583Z,20.84
2018-06-19T20:10:08.427Z,20.14
2018-06-19T20:30:48.912Z,19.29
2018-06-19T20:51:32.411Z,18.79
2018-06-19T21:12:08.374Z,18.70
2018-06-19T21:32:47.636Z,18.25
2018-06-19T21:53:19.834Z,17.90
2018-06-19T22:13:59.151Z,17.48
2018-06-19T22:34:38.365Z,17.03
2018-06-19T22:55:15.484Z,17.14
2018-06-19T23:15:52.263Z,16.53
2018-06-19T23:36:31.520Z,16.45
2018-06-19T23:57:14.798Z,16.16
