createdAt,value
2018-09-23T00:00:58.452Z,10.70
2018-09-23T00:03:28.372Z,10.74
2018-09-23T00:05:57.533Z,10.76
2018-09-23T00:08:27.373Z,10.77
2018-09-23T00:10:56.462Z,10.79
2018-09-23T00:13:25.493Z,10.81
2018-09-23T00:15:54.436Z,10.79
2018-09-23T00:18:23.676Z,10.79
2018-09-23T00:20:52.469Z,10.80
2018-09-23T00:23:21.523Z,10.82
2018-09-23T00:25:50.512Z,10.87
2018-09-23T00:28:19.598Z,10.89
2018-09-23T00:30:48.628Z,10.93
2018-09-23T00:33:17.557Z,10.93
2018-09-23T00:35:47.450Z,10.97
2018-09-23T00:38:16.618Z,10.96
2018-09-23T00:40:45.713Z,10.94
2018-09-23T00:43:17.497Z,10.95
2018-09-23T00:45:46.529Z,10.97
2018-09-23T00:48:15.575Z,10.97
2018-09-23T00:50:47.269Z,10.92
2018-09-23T00:53:16.326Z,10.92
2018-09-23T00:55:45.329Z,10.92
2018-09-23T00:58:14.295Z,10.92
2018-09-23T01:00:43.223Z,10.91
2018-09-23T01:03:12.243Z,10.89
2018-09-23T01:05:41.076Z,10.88
2018-09-23T01:08:10.017Z,10.86
2018-09-23T01:10:38.956Z,10.85
2018-09-23T01:13:07.915Z,10.84
2018-09-23T01:15:37.808Z,10.84
2018-09-23T01:18:07.125Z,10.81
2018-09-23T01:20:36.079Z,10.81
2018-09-23T01:23:04.970Z,10.80
2018-09-23T01:25:33.949Z,10.78
2018-09-23T01:28:02.814Z,10.79
2018-09-23T01:30:31.753Z,10.80
2018-09-23T01:33:00.646Z,10.80
2018-09-23T01:35:29.579Z,10.81
2018-09-23T01:37:58.779Z,10.80
2018-09-23T01:40:27.727Z,10.81
2018-09-23T01:42:56.560Z,10.81
2018-09-23T01:45:25.474Z,10.81
2018-09-23T01:47:54.343Z,10.82
2018-09-23T01:50:23.249Z,10.84
2018-09-23T01:52:52.125Z,10.86
2018-09-23T01:55:20.962Z,10.85
2018-09-23T01:57:49.940Z,10.84
2018-09-23T02:00:18.884Z,10.85
2018-09-23T02:02:47.763Z,10.86
2018-09-23T02:05:16.675Z,10.86
2018-09-23T02:07:45.538Z,10.87
2018-09-23T02:10:14.486Z,10.88
2018-09-23T02:12:43.438Z,10.87
2018-09-23T02:15:12.271Z,10.90
2018-09-23T02:17:41.251Z,10.88
2018-09-23T02:20:10.091Z,10.88
2018-09-23T02:22:39.077Z,10.89
2018-09-23T02:25:08.061Z,10.89
2018-09-23T02:27:37.007Z,10.89
2018-09-23T02:30:06.500Z,10.91
2018-09-23T02:32:35.462Z,10.91
2018-09-23T02:35:04.484Z,10.92
2018-09-23T02:37:33.461Z,10.94
2018-09-23T02:40:02.322Z,10.93
2018-09-23T02:42:31.287Z,10.91
2018-09-23T02:45:00.321Z,10.91
2018-09-23T02:47:31.197Z,10.92
2018-09-23T02:50:00.136Z,10.93
2018-09-23T02:52:29.060Z,10.93
2018-09-23T02:54:57.901Z,10.91
2018-09-23T02:57:26.837Z,10.93
2018-09-23T02:59:55.640Z,10.92
2018-09-23T03:02:24.497Z,10.92
2018-09-23T03:04:53.477Z,10.91
2018-09-23T03:07:22.276Z,10.91
2018-09-23T03:09:51.265Z,10.91
2018-09-23T03:12:20.043Z,10.90
2018-09-23T03:14:49.019Z,10.91
2018-09-23T03:17:17.960Z,10.92
2018-09-23T03:19:46.953Z,10.92
2018-09-23T03:22:15.932Z,10.90
2018-09-23T03:24:44.972Z,10.92
2018-09-23T03:27:13.948Z,10.91
2018-09-23T03:29:42.921Z,10.89
2018-09-23T03:32:11.828Z,10.90
2018-09-23T03:34:40.792Z,10.89
2018-09-23T03:37:09.769Z,10.88
2018-09-23T03:39:38.704Z,10.86
2018-09-23T03:42:07.749Z,10.86
2018-09-23T03:44:36.688Z,10.87
2018-09-23T03:47:05.623Z,10.86
2018-09-23T03:49:34.552Z,10.84
2018-09-23T03:52:03.363Z,10.80
2018-09-23T03:54:32.385Z,10.82
2018-09-23T03:57:01.378Z,10.84
2018-09-23T03:59:30.425Z,10.85
2018-09-23T04:01:59.268Z,10.89
2018-09-23T04:04:28.169Z,10.92
2018-09-23T04:06:57.082Z,10.95
2018-09-23T04:09:26.090Z,10.95
2018-09-23T04:11:54.953Z,10.98
2018-09-23T04:14:23.969Z,10.99
2018-09-23T04:16:52.988Z,11.01
2018-09-23T04:19:21.975Z,10.99
2018-09-23T04:21:50.940Z,11.00
2018-09-23T04:24:19.917Z,11.00
2018-09-23T04:26:48.849Z,10.98
2018-09-23T04:29:17.841Z,10.98
2018-09-23T04:31:46.867Z,11.00
2018-09-23T04:34:15.852Z,11.00
2018-09-23T04:36:44.762Z,11.00
2018-09-23T04:39:13.859Z,11.02
2018-09-23T04:41:42.845Z,11.02
2018-09-23T04:44:11.885Z,11.03
2018-09-23T04:46:40.704Z,11.03
2018-09-23T04:49:09.728Z,11.03
2018-09-23T04:51:38.753Z,11.02
2018-09-23T04:54:07.750Z,11.01
2018-09-23T04:56:36.542Z,11.01
2018-09-23T04:59:05.588Z,11.00
2018-09-23T05:01:34.686Z,11.01
2018-09-23T05:04:03.888Z,10.98
2018-09-23T05:06:32.894Z,10.98
2018-09-23T05:09:01.948Z,10.97
2018-09-23T05:11:30.939Z,10.95
2018-09-23T05:13:59.953Z,10.97
2018-09-23T05:16:28.855Z,10.96
2018-09-23T05:18:57.853Z,10.98
2018-09-23T05:21:26.953Z,10.97
2018-09-23T05:23:56.048Z,10.97
2018-09-23T05:26:24.978Z,10.98
2018-09-23T05:28:53.897Z,10.99
2018-09-23T05:31:22.868Z,11.01
2018-09-23T05:33:51.699Z,11.01
2018-09-23T05:36:20.584Z,11.03
2018-09-23T05:38:49.444Z,11.05
2018-09-23T05:41:18.466Z,11.06
2018-09-23T05:43:47.534Z,11.07
2018-09-23T05:46:16.482Z,11.07
2018-09-23T05:48:45.437Z,11.09
2018-09-23T05:51:14.439Z,11.13
2018-09-23T05:53:43.436Z,11.18
2018-09-23T05:56:12.479Z,11.23
2018-09-23T05:58:41.887Z,11.27
2018-09-23T06:01:10.983Z,11.32
2018-09-23T06:03:39.843Z,11.34
2018-09-23T06:06:08.889Z,11.36
2018-09-23T06:08:37.942Z,11.38
2018-09-23T06:11:06.978Z,11.40
2018-09-23T06:13:35.949Z,11.47
2018-09-23T06:16:05.135Z,11.54
2018-09-23T06:18:34.394Z,11.55
2018-09-23T06:21:03.505Z,11.55
2018-09-23T06:23:32.523Z,11.54
2018-09-23T06:26:01.585Z,11.54
2018-09-23T06:28:31.568Z,11.57
2018-09-23T06:31:00.705Z,11.63
2018-09-23T06:33:29.627Z,11.69
2018-09-23T06:35:58.718Z,11.73
2018-09-23T06:38:28.694Z,11.75
2018-09-23T06:40:57.709Z,11.74
2018-09-23T06:43:26.649Z,11.76
2018-09-23T06:45:55.734Z,11.81
2018-09-23T06:48:24.727Z,11.90
2018-09-23T06:50:53.691Z,11.95
2018-09-23T06:53:22.700Z,12.00
2018-09-23T06:55:51.694Z,12.04
2018-09-23T06:58:20.709Z,12.09
2018-09-23T07:00:49.944Z,12.17
2018-09-23T07:03:18.924Z,12.22
2018-09-23T07:05:47.951Z,12.26
2018-09-23T07:08:16.964Z,12.22
2018-09-23T07:10:45.956Z,12.20
2018-09-23T07:13:15.101Z,12.23
2018-09-23T07:15:44.189Z,12.25
2018-09-23T07:18:13.235Z,12.25
2018-09-23T07:20:42.209Z,12.27
2018-09-23T07:23:11.175Z,12.30
2018-09-23T07:25:40.104Z,12.38
2018-09-23T07:28:09.096Z,12.43
2018-09-23T07:30:38.351Z,12.50
2018-09-23T07:33:07.457Z,12.56
2018-09-23T07:35:36.541Z,12.69
2018-09-23T07:38:05.545Z,12.82
2018-09-23T07:40:34.596Z,12.92
2018-09-23T07:43:03.603Z,12.94
2018-09-23T07:45:32.622Z,12.90
2018-09-23T07:48:01.749Z,12.93
2018-09-23T07:50:30.762Z,12.99
2018-09-23T07:52:59.768Z,13.04
2018-09-23T07:55:28.612Z,13.03
2018-09-23T07:57:57.671Z,12.99
2018-09-23T08:00:26.661Z,12.99
2018-09-23T08:02:55.622Z,13.02
2018-09-23T08:05:24.547Z,13.04
2018-09-23T08:07:53.385Z,13.03
2018-09-23T08:10:22.487Z,12.94
2018-09-23T08:12:51.566Z,12.86
2018-09-23T08:15:20.698Z,12.80
2018-09-23T08:17:49.781Z,12.86
2018-09-23T08:20:19.035Z,13.06
2018-09-23T08:22:47.840Z,13.28
2018-09-23T08:25:16.758Z,13.45
2018-09-23T08:27:45.901Z,13.69
2018-09-23T08:30:14.882Z,13.91
2018-09-23T08:32:43.941Z,14.08
2018-09-23T08:35:12.983Z,14.22
2018-09-23T08:37:41.964Z,14.25
2018-09-23T08:40:10.952Z,14.20
2018-09-23T08:42:39.903Z,14.18
2018-09-23T08:45:08.922Z,14.03
2018-09-23T08:47:37.850Z,13.84
2018-09-23T08:50:06.957Z,13.67
2018-09-23T08:52:35.992Z,13.57
2018-09-23T08:55:05.111Z,13.46
2018-09-23T08:57:34.099Z,13.25
2018-09-23T09:00:03.004Z,13.21
2018-09-23T09:02:31.960Z,13.21
2018-09-23T09:05:00.958Z,13.19
2018-09-23T09:07:30.018Z,13.25
2018-09-23T09:09:58.892Z,13.35
2018-09-23T09:12:27.875Z,13.38
2018-09-23T09:14:56.792Z,13.34
2018-09-23T09:17:25.701Z,13.34
2018-09-23T09:19:54.753Z,13.40
2018-09-23T09:22:23.840Z,13.44
2018-09-23T09:24:52.914Z,13.41
2018-09-23T09:27:21.926Z,13.33
2018-09-23T09:29:50.871Z,13.27
2018-09-23T09:32:19.889Z,13.16
2018-09-23T09:34:48.846Z,13.18
2018-09-23T09:37:17.856Z,13.28
2018-09-23T09:39:46.858Z,13.30
2018-09-23T09:42:15.798Z,13.29
2018-09-23T09:44:44.848Z,13.25
2018-09-23T09:47:13.753Z,13.32
2018-09-23T09:49:42.756Z,13.33
2018-09-23T09:52:11.806Z,13.27
2018-09-23T09:54:40.688Z,13.13
2018-09-23T09:57:09.666Z,13.01
2018-09-23T09:59:38.701Z,12.93
2018-09-23T10:02:07.739Z,12.84
2018-09-23T10:04:36.661Z,12.76
2018-09-23T10:07:05.700Z,12.66
2018-09-23T10:09:34.646Z,12.50
2018-09-23T10:12:03.699Z,12.40
2018-09-23T10:14:32.755Z,12.38
2018-09-23T10:17:01.784Z,12.40
2018-09-23T10:19:30.775Z,12.40
2018-09-23T10:21:59.765Z,12.37
2018-09-23T10:24:28.818Z,12.42
2018-09-23T10:26:57.819Z,12.38
2018-09-23T10:29:26.856Z,12.29
2018-09-23T10:31:55.888Z,12.22
2018-09-23T10:34:24.952Z,12.06
2018-09-23T10:36:54.123Z,11.99
2018-09-23T10:39:23.097Z,11.90
2018-09-23T10:41:52.128Z,11.86
2018-09-23T10:44:21.077Z,11.79
2018-09-23T10:46:50.043Z,11.69
2018-09-23T10:49:19.167Z,11.67
2018-09-23T10:51:48.056Z,11.62
2018-09-23T10:54:17.057Z,11.63
2018-09-23T10:56:45.988Z,11.68
2018-09-23T10:59:15.040Z,11.75
2018-09-23T11:01:44.067Z,11.81
2018-09-23T11:04:13.103Z,11.88
2018-09-23T11:06:42.216Z,11.89
2018-09-23T11:09:11.259Z,11.91
2018-09-23T11:11:40.248Z,12.01
2018-09-23T11:14:09.371Z,12.09
2018-09-23T11:16:38.346Z,12.07
2018-09-23T11:19:07.296Z,11.95
2018-09-23T11:21:36.218Z,11.84
2018-09-23T11:24:05.487Z,11.75
2018-09-23T11:26:34.605Z,11.69
2018-09-23T11:29:03.619Z,11.63
2018-09-23T11:31:32.523Z,11.65
2018-09-23T11:34:01.572Z,11.71
2018-09-23T11:36:30.639Z,11.74
2018-09-23T11:38:59.686Z,11.81
2018-09-23T11:41:28.897Z,11.87
2018-09-23T11:43:58.027Z,11.96
2018-09-23T11:46:26.972Z,12.01
2018-09-23T11:48:55.984Z,11.98
2018-09-23T11:51:24.817Z,11.93
2018-09-23T11:53:53.884Z,11.91
2018-09-23T11:56:22.900Z,11.87
2018-09-23T11:58:53.054Z,11.81
2018-09-23T12:01:22.121Z,11.81
2018-09-23T12:03:51.137Z,11.79
2018-09-23T12:06:19.997Z,11.71
2018-09-23T12:08:51.009Z,11.64
2018-09-23T12:11:20.108Z,11.59
2018-09-23T12:13:49.237Z,11.47
2018-09-23T12:16:18.390Z,11.33
2018-09-23T12:18:48.437Z,11.20
2018-09-23T12:21:17.466Z,11.15
2018-09-23T12:23:46.669Z,11.10
2018-09-23T12:26:15.677Z,11.10
2018-09-23T12:28:44.656Z,11.13
2018-09-23T12:31:13.578Z,11.19
2018-09-23T12:33:42.546Z,11.26
2018-09-23T12:36:11.435Z,11.26
2018-09-23T12:38:41.403Z,11.22
2018-09-23T12:41:10.265Z,11.20
2018-09-23T12:43:39.275Z,11.12
2018-09-23T12:46:08.288Z,11.07
2018-09-23T12:48:37.306Z,10.99
2018-09-23T12:51:06.285Z,10.94
2018-09-23T12:53:35.325Z,10.95
2018-09-23T12:56:04.361Z,10.95
2018-09-23T12:58:34.343Z,10.99
2018-09-23T13:01:03.249Z,10.98
2018-09-23T13:03:32.189Z,10.99
2018-09-23T13:06:02.036Z,11.02
2018-09-23T13:08:32.118Z,11.04
2018-09-23T13:11:01.121Z,11.10
2018-09-23T13:13:30.179Z,11.15
2018-09-23T13:15:59.267Z,11.22
2018-09-23T13:18:28.336Z,11.29
2018-09-23T13:20:57.286Z,11.27
2018-09-23T13:23:26.267Z,11.17
2018-09-23T13:25:55.281Z,11.03
2018-09-23T13:28:25.244Z,10.89
2018-09-23T13:30:54.100Z,10.91
2018-09-23T13:33:23.197Z,11.01
2018-09-23T13:35:52.151Z,11.14
2018-09-23T13:38:22.296Z,11.20
2018-09-23T13:40:51.217Z,11.20
2018-09-23T13:43:20.255Z,11.12
2018-09-23T13:45:49.640Z,11.04
2018-09-23T13:48:19.617Z,11.00
2018-09-23T13:50:48.570Z,11.00
2018-09-23T13:53:17.610Z,11.06
2018-09-23T13:55:46.532Z,11.07
2018-09-23T13:58:15.576Z,11.06
2018-09-23T14:00:44.505Z,10.99
2018-09-23T14:03:13.481Z,10.95
2018-09-23T14:05:42.527Z,10.79
2018-09-23T14:08:13.117Z,10.76
2018-09-23T14:10:42.168Z,10.78
2018-09-23T14:13:11.165Z,10.70
2018-09-23T14:15:40.201Z,10.66
2018-09-23T14:18:09.268Z,10.69
2018-09-23T14:20:40.427Z,10.66
2018-09-23T14:23:09.387Z,10.63
2018-09-23T14:25:38.499Z,10.67
2018-09-23T14:28:07.424Z,10.65
2018-09-23T14:30:36.393Z,10.63
2018-09-23T14:33:05.377Z,10.56
2018-09-23T14:35:34.294Z,10.48
2018-09-23T14:38:03.289Z,10.49
2018-09-23T14:40:32.314Z,10.46
2018-09-23T14:43:02.252Z,10.39
2018-09-23T14:45:31.336Z,10.44
2018-09-23T14:48:00.412Z,10.30
2018-09-23T14:50:29.392Z,10.17
2018-09-23T14:52:58.344Z,10.13
2018-09-23T14:55:27.327Z,10.23
2018-09-23T14:57:56.345Z,10.30
2018-09-23T15:00:25.624Z,10.32
2018-09-23T15:02:54.580Z,10.24
2018-09-23T15:05:23.452Z,10.16
2018-09-23T15:07:52.448Z,10.07
2018-09-23T15:10:21.517Z,10.06
2018-09-23T15:12:50.366Z,10.07
2018-09-23T15:15:19.412Z,9.98
2018-09-23T15:17:49.197Z,9.94
2018-09-23T15:20:18.207Z,9.97
2018-09-23T15:22:47.101Z,9.98
2018-09-23T15:25:15.977Z,9.97
2018-09-23T15:27:44.848Z,9.99
2018-09-23T15:30:13.792Z,9.95
2018-09-23T15:32:42.762Z,10.09
2018-09-23T15:35:11.812Z,10.09
2018-09-23T15:37:40.902Z,10.07
2018-09-23T15:40:09.871Z,10.03
2018-09-23T15:42:38.873Z,9.99
2018-09-23T15:45:07.736Z,10.02
2018-09-23T15:47:36.800Z,9.98
2018-09-23T15:50:06.826Z,9.91
2018-09-23T15:52:35.937Z,9.78
2018-09-23T15:55:04.972Z,9.70
2018-09-23T15:57:34.133Z,9.65
2018-09-23T16:00:04.339Z,9.68
2018-09-23T16:02:33.268Z,9.71
2018-09-23T16:05:02.242Z,9.81
2018-09-23T16:07:31.210Z,9.79
2018-09-23T16:10:01.324Z,9.78
2018-09-23T16:13:47.789Z,9.90
2018-09-23T16:16:16.770Z,9.94
2018-09-23T16:18:45.878Z,10.00
2018-09-23T16:21:14.696Z,10.02
2018-09-23T16:23:43.616Z,10.07
2018-09-23T16:26:12.529Z,10.10
2018-09-23T16:28:41.570Z,10.15
2018-09-23T16:31:12.664Z,10.18
2018-09-23T16:33:41.677Z,10.20
2018-09-23T16:36:10.617Z,10.12
2018-09-23T16:38:39.666Z,10.00
2018-09-23T16:41:08.681Z,10.04
2018-09-23T16:43:37.776Z,10.04
2018-09-23T16:46:06.838Z,9.95
2018-09-23T16:48:35.770Z,9.94
2018-09-23T16:51:04.985Z,9.90
2018-09-23T16:53:33.968Z,9.90
2018-09-23T16:56:02.766Z,9.88
2018-09-23T16:58:31.808Z,9.83
2018-09-23T17:01:01.805Z,9.83
2018-09-23T17:03:30.676Z,9.83
2018-09-23T17:05:59.643Z,9.85
2018-09-23T17:08:28.488Z,9.79
2018-09-23T17:10:58.528Z,9.81
2018-09-23T17:13:27.430Z,9.80
2018-09-23T17:15:56.270Z,9.78
2018-09-23T17:18:25.195Z,9.77
2018-09-23T17:20:54.325Z,9.75
2018-09-23T17:23:23.279Z,9.77
2018-09-23T17:25:52.196Z,9.67
2018-09-23T17:28:21.194Z,9.69
2018-09-23T17:30:50.194Z,9.64
2018-09-23T17:33:19.099Z,9.62
2018-09-23T17:35:47.974Z,9.61
2018-09-23T17:38:16.992Z,9.57
2018-09-23T17:40:45.921Z,9.59
2018-09-23T17:43:14.919Z,9.55
2018-09-23T17:45:43.891Z,9.61
2018-09-23T17:48:12.943Z,9.55
2018-09-23T17:50:41.970Z,9.58
2018-09-23T17:53:11.063Z,9.56
2018-09-23T17:55:40.068Z,9.58
2018-09-23T17:58:09.025Z,9.61
2018-09-23T18:00:41.909Z,9.59
2018-09-23T18:03:11.453Z,9.60
2018-09-23T18:05:40.370Z,9.56
2018-09-23T18:08:09.270Z,9.55
2018-09-23T18:10:38.277Z,9.60
2018-09-23T18:13:07.333Z,9.59
2018-09-23T18:15:36.302Z,9.61
2018-09-23T18:18:05.493Z,9.63
2018-09-23T18:20:34.540Z,9.64
2018-09-23T18:23:03.420Z,9.61
2018-09-23T18:25:32.331Z,9.62
2018-09-23T18:28:01.301Z,9.61
2018-09-23T18:30:31.446Z,9.61
2018-09-23T18:33:00.433Z,9.62
2018-09-23T18:35:29.309Z,9.59
2018-09-23T18:37:58.194Z,9.61
2018-09-23T18:40:27.249Z,9.61
2018-09-23T18:42:56.160Z,9.63
2018-09-23T18:45:25.231Z,9.67
2018-09-23T18:47:54.209Z,9.65
2018-09-23T18:50:23.165Z,9.65
2018-09-23T18:52:57.082Z,9.63
2018-09-23T18:55:31.274Z,9.62
2018-09-23T18:58:00.749Z,9.56
2018-09-23T19:00:29.865Z,9.54
2018-09-23T19:02:58.877Z,9.58
2018-09-23T19:05:27.911Z,9.57
2018-09-23T19:07:56.849Z,9.52
2018-09-23T19:10:28.316Z,9.62
2018-09-23T19:13:02.442Z,9.58
2018-09-23T19:15:32.241Z,9.55
2018-09-23T19:18:01.268Z,9.50
2018-09-23T19:20:31.335Z,9.54
2018-09-23T19:23:05.473Z,9.55
2018-09-23T19:25:34.561Z,9.55
2018-09-23T19:28:03.673Z,9.56
2018-09-23T19:30:33.846Z,9.54
2018-09-23T19:33:02.825Z,9.55
2018-09-23T19:35:31.805Z,9.55
2018-09-23T19:38:00.833Z,9.53
2018-09-23T19:40:30.132Z,9.52
2018-09-23T19:42:59.071Z,9.50
2018-09-23T19:45:28.314Z,9.45
2018-09-23T19:47:57.429Z,9.46
2018-09-23T19:50:27.568Z,9.47
2018-09-23T19:52:56.573Z,9.48
2018-09-23T19:55:25.559Z,9.46
2018-09-23T19:57:54.469Z,9.47
2018-09-23T20:00:24.673Z,9.48
2018-09-23T20:02:53.569Z,9.54
2018-09-23T20:05:22.489Z,9.53
2018-09-23T20:07:51.670Z,9.47
2018-09-23T20:10:21.828Z,9.44
2018-09-23T20:12:50.724Z,9.42
2018-09-23T20:15:19.785Z,9.41
2018-09-23T20:17:48.950Z,9.33
2018-09-23T20:20:18.869Z,9.36
2018-09-23T20:22:47.809Z,9.41
2018-09-23T20:25:16.835Z,9.46
2018-09-23T20:27:45.660Z,9.42
2018-09-23T20:30:16.696Z,9.41
2018-09-23T20:32:45.577Z,9.44
2018-09-23T20:35:14.688Z,9.44
2018-09-23T20:37:43.568Z,9.41
2018-09-23T20:40:13.694Z,9.40
2018-09-23T20:42:42.563Z,9.40
2018-09-23T20:45:11.596Z,9.39
2018-09-23T20:47:40.536Z,9.33
2018-09-23T20:50:09.528Z,9.22
2018-09-23T20:52:38.484Z,9.16
2018-09-23T20:55:07.668Z,9.08
2018-09-23T20:57:36.535Z,9.02
2018-09-23T21:00:05.621Z,8.98
2018-09-23T21:02:34.561Z,8.92
2018-09-23T21:05:03.526Z,8.85
2018-09-23T21:07:32.428Z,8.78
2018-09-23T21:10:01.469Z,8.67
2018-09-23T21:12:30.417Z,8.65
2018-09-23T21:14:59.463Z,8.59
2018-09-23T21:17:28.332Z,8.56
2018-09-23T21:19:57.344Z,8.58
2018-09-23T21:22:27.288Z,8.53
2018-09-23T21:24:56.241Z,8.47
2018-09-23T21:27:25.282Z,8.47
2018-09-23T21:29:54.233Z,8.43
2018-09-23T21:32:23.178Z,8.37
2018-09-23T21:34:52.159Z,8.24
2018-09-23T21:37:21.181Z,8.24
2018-09-23T21:39:50.073Z,8.23
2018-09-23T21:42:18.929Z,8.26
2018-09-23T21:44:47.980Z,8.25
2018-09-23T21:47:16.888Z,8.29
2018-09-23T21:49:45.840Z,8.25
2018-09-23T21:52:14.722Z,8.24
2018-09-23T21:54:43.854Z,8.28
2018-09-23T21:57:12.820Z,8.33
2018-09-23T21:59:41.833Z,8.26
2018-09-23T22:02:11.715Z,8.25
2018-09-23T22:04:40.560Z,8.23
2018-09-23T22:07:09.410Z,8.18
2018-09-23T22:09:38.270Z,8.20
2018-09-23T22:12:07.368Z,8.18
2018-09-23T22:14:36.496Z,8.17
2018-09-23T22:17:05.419Z,8.19
2018-09-23T22:19:34.446Z,8.21
2018-09-23T22:22:03.548Z,8.22
2018-09-23T22:24:32.370Z,8.15
2018-09-23T22:27:01.321Z,8.17
2018-09-23T22:29:30.277Z,8.20
2018-09-23T22:31:59.293Z,8.13
2018-09-23T22:34:28.080Z,8.08
2018-09-23T22:36:57.003Z,8.02
2018-09-23T22:39:25.884Z,7.98
2018-09-23T22:41:56.824Z,8.06
2018-09-23T22:44:25.703Z,8.03
2018-09-23T22:46:54.672Z,8.04
2018-09-23T22:49:23.648Z,8.01
2018-09-23T22:51:53.493Z,8.07
2018-09-23T22:54:22.493Z,8.17
2018-09-23T22:56:51.550Z,8.23
2018-09-23T22:59:20.442Z,8.21
2018-09-23T23:01:49.391Z,8.23
2018-09-23T23:04:18.297Z,8.23
2018-09-23T23:06:47.162Z,8.23
2018-09-23T23:09:16.152Z,8.21
2018-09-23T23:11:45.060Z,8.14
2018-09-23T23:14:13.876Z,8.11
2018-09-23T23:16:42.729Z,8.13
2018-09-23T23:19:11.649Z,8.12
2018-09-23T23:21:41.785Z,8.17
2018-09-23T23:24:10.718Z,8.15
2018-09-23T23:26:39.671Z,8.11
2018-09-23T23:29:08.637Z,8.05
2018-09-23T23:31:37.584Z,7.97
2018-09-23T23:34:06.403Z,8.01
2018-09-23T23:36:35.308Z,8.03
2018-09-23T23:39:05.472Z,8.10
2018-09-23T23:41:34.419Z,8.01
2018-09-23T23:44:03.361Z,8.01
2018-09-23T23:46:32.259Z,7.97
2018-09-23T23:49:01.182Z,7.98
2018-09-23T23:51:32.215Z,7.95
2018-09-23T23:54:01.117Z,7.93
2018-09-23T23:56:30.078Z,7.98
2018-09-23T23:58:58.926Z,8.01
