createdAt,value
2023-03-06T00:00:16.067Z,6.00
2023-03-06T00:03:03.181Z,5.50
2023-03-06T00:07:56.388Z,4.80
2023-03-06T00:10:25.590Z,5.40
2023-03-06T00:12:57.912Z,5.60
2023-03-06T00:15:25.878Z,6.00
2023-03-06T00:17:52.885Z,5.80
2023-03-06T00:22:49.056Z,5.50
2023-03-06T00:25:18.493Z,5.80
2023-03-06T00:27:45.374Z,5.40
2023-03-06T00:30:14.637Z,7.20
2023-03-06T00:32:41.502Z,5.60
2023-03-06T00:35:08.745Z,4.80
2023-03-06T00:37:35.506Z,5.70
2023-03-06T00:40:09.014Z,7.30
2023-03-06T00:42:35.468Z,5.90
2023-03-06T00:45:01.928Z,6.60
2023-03-06T00:47:28.546Z,5.10
2023-03-06T00:49:55.035Z,6.30
2023-03-06T00:52:23.125Z,6.40
2023-03-06T00:54:49.866Z,5.60
2023-03-06T00:57:16.188Z,6.60
2023-03-06T00:59:42.752Z,6.00
2023-03-06T01:02:10.057Z,5.60
2023-03-06T01:04:36.594Z,5.80
2023-03-06T01:07:02.998Z,5.90
2023-03-06T01:09:29.787Z,6.10
2023-03-06T01:11:56.519Z,5.70
2023-03-06T01:14:23.657Z,6.90
2023-03-06T01:19:17.329Z,5.20
2023-03-06T01:21:43.774Z,5.40
2023-03-06T01:24:10.309Z,6.40
2023-03-06T01:26:36.962Z,7.00
2023-03-06T01:29:03.637Z,6.40
2023-03-06T01:31:30.385Z,5.50
2023-03-06T01:33:56.875Z,6.40
2023-03-06T01:36:23.643Z,7.00
2023-03-06T01:38:50.251Z,7.20
2023-03-06T01:41:16.792Z,7.70
2023-03-06T01:43:45.230Z,7.90
2023-03-06T01:46:41.537Z,7.90
2023-03-06T01:49:14.095Z,7.00
2023-03-06T01:51:45.549Z,6.50
2023-03-06T01:54:15.805Z,7.20
2023-03-06T01:56:44.671Z,7.30
2023-03-06T01:59:11.792Z,6.00
2023-03-06T02:01:39.483Z,8.20
2023-03-06T02:04:09.373Z,6.90
2023-03-06T02:06:38.537Z,6.60
2023-03-06T02:09:05.710Z,6.00
2023-03-06T02:11:32.376Z,6.80
2023-03-06T02:13:59.338Z,7.70
2023-03-06T02:16:28.390Z,6.20
2023-03-06T02:18:55.357Z,6.20
2023-03-06T02:21:25.407Z,6.90
2023-03-06T02:24:33.514Z,6.90
2023-03-06T02:27:01.641Z,7.00
2023-03-06T02:29:29.567Z,6.90
2023-03-06T02:31:56.059Z,6.40
2023-03-06T02:34:22.686Z,6.80
2023-03-06T02:36:59.084Z,6.90
2023-03-06T02:39:28.015Z,6.90
2023-03-06T02:41:54.647Z,7.30
2023-03-06T02:44:22.859Z,8.00
2023-03-06T02:46:49.516Z,6.70
2023-03-06T02:49:16.002Z,8.60
2023-03-06T02:51:42.627Z,9.50
2023-03-06T02:54:10.569Z,9.40
2023-03-06T02:56:37.339Z,8.10
2023-03-06T02:59:03.688Z,7.80
2023-03-06T03:01:30.369Z,8.80
2023-03-06T03:03:59.475Z,9.50
2023-03-06T03:06:28.596Z,8.90
2023-03-06T03:08:55.235Z,9.10
2023-03-06T03:11:21.760Z,8.10
2023-03-06T03:13:48.410Z,8.40
2023-03-06T03:16:15.670Z,9.30
2023-03-06T03:18:47.361Z,9.30
2023-03-06T03:21:14.358Z,9.60
2023-03-06T03:23:41.056Z,9.40
2023-03-06T03:26:12.251Z,8.50
2023-03-06T03:28:38.970Z,8.80
2023-03-06T03:31:08.240Z,9.10
2023-03-06T03:33:34.922Z,9.40
2023-03-06T03:36:03.669Z,9.10
2023-03-06T03:38:31.007Z,9.30
2023-03-06T03:40:57.606Z,9.90
2023-03-06T03:43:24.085Z,8.10
2023-03-06T03:45:52.884Z,8.60
2023-03-06T03:48:19.756Z,8.80
2023-03-06T03:50:46.250Z,9.40
2023-03-06T03:53:12.844Z,9.70
2023-03-06T03:55:39.436Z,9.40
2023-03-06T03:58:06.016Z,9.30
2023-03-06T04:00:32.798Z,9.80
2023-03-06T04:02:59.354Z,10.60
2023-03-06T04:05:25.962Z,9.90
2023-03-06T04:07:52.577Z,10.00
2023-03-06T04:10:18.981Z,10.70
2023-03-06T04:12:45.601Z,10.60
2023-03-06T04:15:12.330Z,9.70
2023-03-06T04:17:38.676Z,10.70
2023-03-06T04:20:05.614Z,10.90
2023-03-06T04:22:32.275Z,9.80
2023-03-06T04:24:59.113Z,11.50
2023-03-06T04:27:25.638Z,12.00
2023-03-06T04:29:55.707Z,11.80
2023-03-06T04:32:23.391Z,11.50
2023-03-06T04:34:49.997Z,9.80
2023-03-06T04:37:20.480Z,11.10
2023-03-06T04:39:47.175Z,10.70
2023-03-06T04:42:13.861Z,11.10
2023-03-06T04:44:40.589Z,10.10
2023-03-06T04:47:07.034Z,10.90
2023-03-06T04:49:33.595Z,12.00
2023-03-06T04:52:00.680Z,13.30
2023-03-06T04:54:27.266Z,11.80
2023-03-06T04:56:53.775Z,10.10
2023-03-06T04:59:20.319Z,11.40
2023-03-06T05:01:46.937Z,9.70
2023-03-06T05:04:13.588Z,10.30
2023-03-06T05:06:40.421Z,10.70
2023-03-06T05:09:06.980Z,9.80
2023-03-06T05:11:33.512Z,10.80
2023-03-06T05:14:00.178Z,10.80
2023-03-06T05:16:26.886Z,11.70
2023-03-06T05:18:53.250Z,11.20
2023-03-06T05:21:20.087Z,10.60
2023-03-06T05:26:14.292Z,10.60
2023-03-06T05:28:41.262Z,10.10
2023-03-06T05:33:35.358Z,10.30
2023-03-06T05:36:02.855Z,9.80
2023-03-06T05:38:29.449Z,11.10
2023-03-06T05:40:55.969Z,10.60
2023-03-06T05:43:22.494Z,11.90
2023-03-06T05:45:49.998Z,12.00
2023-03-06T05:48:16.424Z,12.10
2023-03-06T05:50:43.166Z,14.40
2023-03-06T05:53:09.770Z,14.40
2023-03-06T05:55:36.259Z,15.00
2023-03-06T05:58:02.989Z,14.40
2023-03-06T06:00:29.580Z,13.80
2023-03-06T06:02:56.049Z,13.50
2023-03-06T06:05:22.658Z,14.80
2023-03-06T06:07:49.119Z,13.00
2023-03-06T06:10:17.118Z,12.40
2023-03-06T06:12:43.928Z,11.40
2023-03-06T06:15:10.582Z,12.90
2023-03-06T06:17:37.046Z,10.40
2023-03-06T06:20:04.509Z,10.50
2023-03-06T06:22:31.251Z,11.00
2023-03-06T06:24:57.858Z,10.80
2023-03-06T06:27:24.720Z,12.10
2023-03-06T06:32:21.448Z,11.00
2023-03-06T06:34:48.008Z,10.20
2023-03-06T06:37:14.477Z,9.70
2023-03-06T06:39:40.855Z,9.00
2023-03-06T06:42:28.926Z,11.40
2023-03-06T06:44:56.036Z,9.40
2023-03-06T06:47:41.851Z,9.80
2023-03-06T06:50:12.952Z,9.70
2023-03-06T06:52:39.731Z,9.90
2023-03-06T06:55:06.732Z,10.80
2023-03-06T06:59:59.846Z,9.10
2023-03-06T07:02:26.520Z,9.10
2023-03-06T07:05:03.592Z,8.70
2023-03-06T07:07:34.020Z,8.50
2023-03-06T07:10:00.687Z,8.40
2023-03-06T07:12:27.260Z,8.20
2023-03-06T07:14:53.877Z,9.30
2023-03-06T07:17:20.655Z,8.50
2023-03-06T07:22:14.055Z,8.10
2023-03-06T07:24:40.568Z,9.60
2023-03-06T07:27:07.002Z,8.30
2023-03-06T07:29:34.147Z,7.10
2023-03-06T07:32:01.370Z,8.40
2023-03-06T07:34:27.945Z,7.50
2023-03-06T07:36:54.537Z,8.00
2023-03-06T07:39:21.112Z,9.60
2023-03-06T07:41:47.725Z,9.30
2023-03-06T07:44:14.219Z,9.50
2023-03-06T07:46:41.071Z,10.10
2023-03-06T07:51:34.178Z,11.50
2023-03-06T07:54:00.952Z,11.10
2023-03-06T07:56:27.413Z,11.20
2023-03-06T07:58:55.971Z,10.70
2023-03-06T08:01:25.842Z,12.50
2023-03-06T08:03:53.157Z,10.40
2023-03-06T08:06:22.580Z,12.10
2023-03-06T08:08:50.278Z,12.10
2023-03-06T08:11:18.983Z,11.00
2023-03-06T08:13:47.906Z,13.20
2023-03-06T08:16:16.860Z,14.60
2023-03-06T08:18:45.850Z,16.60
2023-03-06T08:21:15.850Z,16.80
2023-03-06T08:23:42.796Z,17.20
2023-03-06T08:26:15.951Z,15.60
2023-03-06T08:28:42.666Z,14.80
2023-03-06T08:31:33.800Z,14.30
2023-03-06T08:34:02.880Z,15.20
2023-03-06T08:36:29.322Z,14.00
2023-03-06T08:38:56.284Z,14.70
2023-03-06T08:41:23.835Z,14.40
2023-03-06T08:43:50.861Z,14.70
2023-03-06T08:46:18.300Z,15.80
2023-03-06T08:48:47.323Z,15.80
2023-03-06T08:51:14.535Z,16.10
2023-03-06T08:53:43.434Z,15.50
2023-03-06T08:56:19.159Z,14.70
2023-03-06T08:58:46.416Z,14.30
2023-03-06T09:01:21.195Z,13.60
2023-03-06T09:03:48.456Z,13.90
2023-03-06T09:06:15.549Z,14.50
2023-03-06T09:08:43.975Z,15.30
2023-03-06T09:11:11.616Z,15.50
2023-03-06T09:13:38.664Z,14.40
2023-03-06T09:16:06.616Z,15.00
2023-03-06T09:18:32.998Z,14.60
2023-03-06T09:20:59.857Z,13.50
2023-03-06T09:23:26.943Z,14.70
2023-03-06T09:25:54.919Z,14.50
2023-03-06T09:28:21.691Z,14.50
2023-03-06T09:30:48.387Z,15.20
2023-03-06T09:33:15.689Z,14.00
2023-03-06T09:35:46.098Z,13.00
2023-03-06T09:38:13.118Z,12.90
2023-03-06T09:43:45.378Z,13.20
2023-03-06T09:46:40.056Z,13.00
2023-03-06T09:49:21.160Z,11.90
2023-03-06T09:51:54.140Z,13.80
2023-03-06T09:56:50.283Z,13.10
2023-03-06T09:59:22.712Z,12.50
2023-03-06T10:02:15.838Z,13.60
2023-03-06T10:04:58.768Z,14.60
2023-03-06T10:07:41.131Z,12.50
2023-03-06T10:10:22.119Z,11.40
2023-03-06T10:13:03.388Z,13.30
2023-03-06T10:15:35.501Z,12.60
2023-03-06T10:18:03.454Z,11.90
2023-03-06T10:20:39.703Z,12.50
2023-03-06T10:23:28.028Z,11.80
2023-03-06T10:26:25.071Z,11.80
2023-03-06T10:29:13.493Z,12.00
2023-03-06T10:31:44.260Z,13.30
2023-03-06T10:34:18.423Z,13.20
2023-03-06T10:36:45.058Z,13.00
2023-03-06T10:39:21.176Z,12.40
2023-03-06T10:41:48.817Z,11.30
2023-03-06T10:44:15.491Z,12.80
2023-03-06T10:46:47.694Z,14.30
2023-03-06T10:49:29.784Z,16.30
2023-03-06T10:51:59.210Z,11.90
2023-03-06T10:54:26.549Z,14.70
2023-03-06T10:56:53.298Z,14.10
2023-03-06T10:59:27.590Z,14.70
2023-03-06T11:01:56.861Z,13.50
2023-03-06T11:04:27.769Z,12.60
2023-03-06T11:07:17.416Z,12.10
2023-03-06T11:10:16.565Z,9.50
2023-03-06T11:12:44.075Z,9.30
2023-03-06T11:15:13.601Z,10.30
2023-03-06T11:18:08.459Z,10.00
2023-03-06T11:20:51.990Z,10.00
2023-03-06T11:23:42.123Z,10.10
2023-03-06T11:26:17.382Z,9.80
2023-03-06T11:29:06.347Z,9.40
2023-03-06T11:31:49.231Z,9.90
2023-03-06T11:34:36.132Z,9.40
2023-03-06T11:37:24.454Z,10.00
2023-03-06T11:39:57.580Z,9.80
2023-03-06T11:42:29.821Z,9.80
2023-03-06T11:45:24.958Z,9.20
2023-03-06T11:48:01.119Z,8.80
2023-03-06T11:50:33.506Z,10.30
2023-03-06T11:53:02.247Z,10.60
2023-03-06T11:55:34.697Z,9.50
2023-03-06T11:58:32.353Z,10.30
2023-03-06T12:01:28.220Z,9.50
2023-03-06T12:04:13.876Z,10.30
2023-03-06T12:06:44.565Z,9.80
2023-03-06T12:09:14.062Z,10.60
2023-03-06T12:11:59.537Z,9.90
2023-03-06T12:14:35.820Z,10.80
2023-03-06T12:17:09.138Z,11.10
2023-03-06T12:19:35.668Z,11.20
2023-03-06T12:22:23.663Z,11.30
2023-03-06T12:25:21.402Z,10.50
2023-03-06T12:28:25.985Z,10.70
2023-03-06T12:31:17.246Z,11.70
2023-03-06T12:33:57.551Z,10.80
2023-03-06T12:37:01.883Z,10.30
2023-03-06T12:39:39.418Z,11.50
2023-03-06T12:42:23.492Z,11.10
2023-03-06T12:45:04.956Z,10.90
2023-03-06T12:47:38.274Z,11.40
2023-03-06T12:50:17.031Z,11.10
2023-03-06T12:52:43.636Z,10.30
2023-03-06T12:55:16.012Z,10.60
2023-03-06T12:57:42.984Z,10.50
2023-03-06T13:00:31.554Z,9.70
2023-03-06T13:03:09.842Z,11.90
2023-03-06T13:05:39.733Z,12.40
2023-03-06T13:08:15.491Z,11.90
2023-03-06T13:10:43.537Z,11.50
2023-03-06T13:13:28.854Z,11.70
2023-03-06T13:16:15.691Z,11.90
2023-03-06T13:18:42.332Z,11.50
2023-03-06T13:21:46.682Z,12.20
2023-03-06T13:24:35.508Z,13.90
2023-03-06T13:27:07.485Z,12.20
2023-03-06T13:29:37.043Z,11.90
2023-03-06T13:32:03.680Z,12.10
2023-03-06T13:34:36.011Z,12.00
2023-03-06T13:37:18.196Z,13.40
2023-03-06T13:39:59.854Z,13.20
2023-03-06T13:42:31.698Z,11.90
2023-03-06T13:45:23.061Z,13.40
2023-03-06T13:50:43.355Z,11.40
2023-03-06T13:53:28.239Z,12.00
2023-03-06T13:56:29.208Z,12.20
2023-03-06T13:59:02.091Z,13.20
2023-03-06T14:01:58.669Z,13.80
2023-03-06T14:04:32.162Z,14.20
2023-03-06T14:06:58.965Z,14.10
2023-03-06T14:09:33.428Z,15.90
2023-03-06T14:12:24.404Z,13.60
2023-03-06T14:14:59.199Z,13.00
2023-03-06T14:17:30.581Z,12.40
2023-03-06T14:20:01.651Z,14.50
2023-03-06T14:22:28.148Z,12.20
2023-03-06T14:25:00.740Z,11.20
2023-03-06T14:27:48.732Z,12.50
2023-03-06T14:30:18.060Z,13.20
2023-03-06T14:32:44.659Z,12.70
2023-03-06T14:35:20.346Z,16.10
2023-03-06T14:37:49.740Z,18.10
2023-03-06T14:40:41.298Z,14.70
2023-03-06T14:43:20.195Z,13.00
2023-03-06T14:45:49.685Z,12.70
2023-03-06T14:48:16.438Z,12.20
2023-03-06T14:50:47.894Z,12.60
2023-03-06T14:53:17.228Z,13.20
2023-03-06T14:55:57.210Z,13.90
2023-03-06T14:58:34.434Z,14.30
2023-03-06T15:01:06.513Z,12.10
2023-03-06T15:03:46.428Z,14.50
2023-03-06T15:06:21.786Z,14.20
2023-03-06T15:08:57.231Z,13.00
2023-03-06T15:11:23.598Z,12.00
2023-03-06T15:14:04.250Z,11.90
2023-03-06T15:16:31.022Z,13.00
2023-03-06T15:19:02.489Z,12.50
2023-03-06T15:21:36.016Z,12.80
2023-03-06T15:24:28.439Z,13.30
2023-03-06T15:26:55.359Z,13.90
2023-03-06T15:32:33.603Z,15.10
2023-03-06T15:35:26.861Z,14.50
2023-03-06T15:37:53.778Z,13.20
2023-03-06T15:42:49.517Z,14.30
2023-03-06T15:45:19.203Z,13.80
2023-03-06T15:47:48.196Z,12.70
2023-03-06T15:50:23.380Z,13.50
2023-03-06T15:52:49.981Z,13.40
2023-03-06T15:55:19.210Z,14.60
2023-03-06T15:58:08.382Z,14.30
2023-03-06T16:00:40.414Z,15.00
2023-03-06T16:03:10.459Z,16.20
2023-03-06T16:05:37.958Z,16.40
2023-03-06T16:08:05.394Z,15.50
2023-03-06T16:10:36.302Z,13.90
2023-03-06T16:13:09.157Z,13.40
2023-03-06T16:15:39.359Z,13.90
2023-03-06T16:18:06.278Z,13.60
2023-03-06T16:20:33.193Z,13.80
2023-03-06T16:22:59.761Z,13.90
2023-03-06T16:25:27.844Z,13.90
2023-03-06T16:27:59.140Z,13.40
2023-03-06T16:30:28.493Z,15.90
2023-03-06T16:32:54.920Z,14.80
2023-03-06T16:35:21.489Z,15.60
2023-03-06T16:37:48.280Z,13.50
2023-03-06T16:40:28.461Z,13.40
2023-03-06T16:42:55.372Z,15.10
2023-03-06T16:45:22.693Z,14.20
2023-03-06T16:47:49.432Z,13.70
2023-03-06T16:50:28.166Z,14.20
2023-03-06T16:52:56.028Z,13.40
2023-03-06T16:55:23.608Z,13.10
2023-03-06T16:57:50.826Z,14.40
2023-03-06T17:00:18.498Z,16.70
2023-03-06T17:02:47.742Z,14.20
2023-03-06T17:05:14.454Z,13.90
2023-03-06T17:07:41.403Z,13.00
2023-03-06T17:10:10.507Z,13.50
2023-03-06T17:12:37.427Z,13.50
2023-03-06T17:15:05.843Z,13.30
2023-03-06T17:17:32.854Z,15.00
2023-03-06T17:19:59.540Z,14.70
2023-03-06T17:24:53.510Z,13.80
2023-03-06T17:27:21.659Z,15.30
2023-03-06T17:29:48.390Z,16.10
2023-03-06T17:32:14.953Z,14.90
2023-03-06T17:34:41.852Z,15.30
2023-03-06T17:37:08.407Z,15.20
2023-03-06T17:39:36.620Z,15.50
2023-03-06T17:42:04.353Z,13.70
2023-03-06T17:44:32.008Z,14.70
2023-03-06T17:46:58.591Z,15.40
2023-03-06T17:49:25.192Z,17.30
2023-03-06T17:51:52.252Z,14.40
2023-03-06T17:56:46.004Z,16.00
2023-03-06T18:01:40.467Z,14.10
2023-03-06T18:04:07.161Z,14.10
2023-03-06T18:06:33.800Z,13.10
2023-03-06T18:09:01.109Z,13.30
2023-03-06T18:11:27.811Z,14.00
2023-03-06T18:13:54.658Z,14.20
2023-03-06T18:16:23.343Z,16.90
2023-03-06T18:18:54.902Z,15.50
2023-03-06T18:21:23.494Z,16.50
2023-03-06T18:23:50.241Z,21.90
2023-03-06T18:28:46.707Z,19.70
2023-03-06T18:31:24.042Z,20.80
2023-03-06T18:33:51.882Z,19.10
2023-03-06T18:36:19.100Z,19.10
2023-03-06T18:38:45.924Z,18.20
2023-03-06T18:43:39.641Z,18.30
2023-03-06T18:46:06.721Z,19.40
2023-03-06T18:51:07.964Z,20.60
2023-03-06T18:53:39.541Z,19.90
2023-03-06T18:56:09.040Z,20.30
2023-03-06T18:58:36.054Z,23.10
2023-03-06T19:01:06.697Z,21.40
2023-03-06T19:03:33.409Z,20.30
2023-03-06T19:08:30.184Z,19.40
2023-03-06T19:11:03.073Z,18.10
2023-03-06T19:13:30.511Z,19.80
2023-03-06T19:15:57.085Z,20.40
2023-03-06T19:18:25.134Z,20.30
2023-03-06T19:20:52.689Z,20.20
2023-03-06T19:23:20.816Z,22.80
2023-03-06T19:26:06.842Z,24.80
2023-03-06T19:28:36.137Z,26.70
2023-03-06T19:31:21.166Z,24.00
2023-03-06T19:33:49.113Z,22.70
2023-03-06T19:36:16.714Z,23.90
2023-03-06T19:38:43.464Z,23.70
2023-03-06T19:41:12.886Z,22.30
2023-03-06T19:43:41.149Z,21.10
2023-03-06T19:46:12.820Z,21.90
2023-03-06T19:48:40.636Z,19.70
2023-03-06T19:51:07.384Z,18.80
2023-03-06T19:53:38.520Z,19.30
2023-03-06T19:56:13.130Z,19.80
2023-03-06T19:58:40.319Z,19.70
2023-03-06T20:01:12.573Z,21.40
2023-03-06T20:03:39.509Z,22.10
2023-03-06T20:06:08.574Z,26.70
2023-03-06T20:08:35.913Z,23.30
2023-03-06T20:11:02.515Z,24.60
2023-03-06T20:13:29.879Z,22.70
2023-03-06T20:15:57.452Z,22.20
2023-03-06T20:18:23.899Z,23.80
2023-03-06T20:21:00.879Z,23.80
2023-03-06T20:23:27.857Z,21.20
2023-03-06T20:28:21.760Z,24.70
2023-03-06T20:30:48.228Z,22.90
2023-03-06T20:33:16.470Z,20.60
2023-03-06T20:35:43.720Z,22.30
2023-03-06T20:38:10.507Z,20.70
2023-03-06T20:40:39.341Z,20.20
2023-03-06T20:43:06.346Z,20.00
2023-03-06T20:45:33.613Z,18.90
2023-03-06T20:48:00.764Z,19.90
2023-03-06T20:50:27.586Z,19.50
2023-03-06T20:52:58.221Z,19.10
2023-03-06T20:55:24.856Z,18.90
2023-03-06T20:57:51.753Z,18.90
2023-03-06T21:02:44.920Z,17.50
2023-03-06T21:05:12.406Z,18.60
2023-03-06T21:07:39.010Z,18.60
2023-03-06T21:10:06.132Z,16.90
2023-03-06T21:12:32.757Z,16.90
2023-03-06T21:14:59.422Z,16.60
2023-03-06T21:17:29.549Z,16.80
2023-03-06T21:19:57.004Z,18.20
2023-03-06T21:22:23.792Z,18.00
2023-03-06T21:24:50.269Z,19.30
2023-03-06T21:27:16.672Z,16.90
2023-03-06T21:29:43.945Z,15.60
2023-03-06T21:32:10.679Z,16.60
2023-03-06T21:34:37.184Z,18.10
2023-03-06T21:37:03.997Z,19.50
2023-03-06T21:39:30.484Z,18.80
2023-03-06T21:41:57.348Z,17.50
2023-03-06T21:46:50.166Z,17.40
2023-03-06T21:49:17.850Z,19.90
2023-03-06T21:51:44.312Z,18.10
2023-03-06T21:54:12.630Z,18.30
2023-03-06T21:56:39.147Z,19.50
2023-03-06T21:59:05.682Z,20.70
2023-03-06T22:01:32.028Z,18.00
2023-03-06T22:03:59.452Z,18.00
2023-03-06T22:06:28.143Z,20.60
2023-03-06T22:08:58.673Z,18.00
2023-03-06T22:11:26.668Z,19.90
2023-03-06T22:13:53.318Z,18.70
2023-03-06T22:16:20.174Z,19.30
2023-03-06T22:21:16.136Z,17.80
2023-03-06T22:23:42.991Z,19.90
2023-03-06T22:26:13.810Z,18.50
2023-03-06T22:28:41.422Z,20.10
2023-03-06T22:31:10.518Z,19.50
2023-03-06T22:33:37.133Z,24.80
2023-03-06T22:36:12.473Z,22.90
2023-03-06T22:38:41.728Z,20.80
2023-03-06T22:41:09.657Z,21.30
2023-03-06T22:43:36.834Z,20.00
2023-03-06T22:46:15.764Z,19.70
2023-03-06T22:48:43.462Z,19.90
2023-03-06T22:51:15.588Z,20.90
2023-03-06T22:53:42.544Z,20.80
2023-03-06T22:56:11.938Z,25.00
2023-03-06T22:58:39.771Z,22.10
2023-03-06T23:01:11.966Z,22.30
2023-03-06T23:03:40.676Z,19.80
2023-03-06T23:06:16.443Z,21.50
2023-03-06T23:08:46.027Z,20.10
2023-03-06T23:11:15.506Z,19.20
2023-03-06T23:13:42.205Z,22.20
2023-03-06T23:16:09.155Z,19.00
2023-03-06T23:18:37.023Z,22.50
2023-03-06T23:21:17.834Z,21.70
2023-03-06T23:23:47.741Z,24.40
2023-03-06T23:26:14.949Z,21.00
2023-03-06T23:28:42.187Z,20.00
2023-03-06T23:31:13.594Z,20.40
2023-03-06T23:33:40.522Z,18.80
2023-03-06T23:36:09.562Z,18.70
2023-03-06T23:38:37.074Z,20.30
2023-03-06T23:41:15.982Z,23.00
2023-03-06T23:43:42.763Z,23.50
2023-03-06T23:46:09.691Z,24.00
2023-03-06T23:48:38.658Z,20.00
2023-03-06T23:51:11.445Z,20.80
2023-03-06T23:53:38.075Z,20.80
2023-03-06T23:56:05.890Z,20.70
2023-03-06T23:58:32.911Z,20.70
