createdAt,value
2019-03-19T00:00:15.167Z,4.47
2019-03-19T00:02:43.880Z,4.40
2019-03-19T00:05:12.413Z,4.20
2019-03-19T00:07:40.849Z,4.10
2019-03-19T00:10:09.913Z,4.67
2019-03-19T00:12:38.320Z,5.10
2019-03-19T00:15:11.380Z,4.03
2019-03-19T00:17:39.833Z,3.90
2019-03-19T00:20:13.679Z,4.47
2019-03-19T00:22:42.084Z,4.23
2019-03-19T00:25:10.697Z,4.47
2019-03-19T00:27:39.281Z,4.47
2019-03-19T00:30:15.730Z,4.10
2019-03-19T00:32:44.345Z,4.03
2019-03-19T00:35:13.420Z,4.70
2019-03-19T00:37:41.870Z,4.17
2019-03-19T00:40:12.537Z,4.73
2019-03-19T00:42:41.017Z,4.63
2019-03-19T00:45:11.650Z,4.50
2019-03-19T00:47:40.064Z,4.83
2019-03-19T00:50:11.073Z,4.60
2019-03-19T00:52:39.486Z,4.57
2019-03-19T00:55:08.975Z,5.00
2019-03-19T00:57:37.502Z,4.60
2019-03-19T01:00:17.425Z,4.37
2019-03-19T01:02:45.931Z,4.17
2019-03-19T01:05:14.850Z,4.00
2019-03-19T01:07:43.456Z,4.23
2019-03-19T01:10:16.994Z,3.67
2019-03-19T01:12:44.567Z,3.90
2019-03-19T01:15:13.838Z,4.10
2019-03-19T01:17:42.331Z,3.90
2019-03-19T01:20:12.947Z,3.60
2019-03-19T01:22:41.422Z,3.63
2019-03-19T01:25:10.707Z,3.43
2019-03-19T01:27:39.287Z,3.47
2019-03-19T01:30:13.261Z,3.73
2019-03-19T01:32:41.692Z,4.13
2019-03-19T01:35:10.122Z,3.70
2019-03-19T01:37:38.523Z,3.20
2019-03-19T01:40:09.575Z,3.67
2019-03-19T01:42:38.056Z,3.57
2019-03-19T01:45:09.007Z,3.17
2019-03-19T01:47:37.413Z,3.60
2019-03-19T01:50:08.661Z,3.30
2019-03-19T01:52:37.105Z,3.30
2019-03-19T01:55:08.749Z,3.27
2019-03-19T01:57:37.362Z,3.57
2019-03-19T02:00:08.776Z,3.07
2019-03-19T02:02:37.493Z,3.20
2019-03-19T02:05:06.471Z,3.37
2019-03-19T02:07:35.162Z,3.93
2019-03-19T02:10:04.954Z,3.60
2019-03-19T02:12:35.605Z,3.23
2019-03-19T02:15:04.004Z,4.23
2019-03-19T02:17:32.456Z,4.20
2019-03-19T02:20:01.103Z,5.20
2019-03-19T02:22:29.552Z,5.33
2019-03-19T02:24:58.154Z,4.97
2019-03-19T02:27:26.619Z,5.87
2019-03-19T02:29:55.198Z,5.30
2019-03-19T02:32:23.752Z,5.70
2019-03-19T02:34:52.168Z,6.03
2019-03-19T02:37:20.684Z,5.03
2019-03-19T02:39:49.249Z,4.57
2019-03-19T02:42:17.740Z,5.13
2019-03-19T02:44:46.243Z,4.70
2019-03-19T02:47:14.712Z,5.50
2019-03-19T02:49:43.246Z,4.47
2019-03-19T02:52:11.699Z,5.23
2019-03-19T02:54:40.219Z,5.40
2019-03-19T02:57:08.725Z,4.60
2019-03-19T02:59:37.177Z,4.87
2019-03-19T03:02:05.774Z,5.03
2019-03-19T03:04:34.235Z,4.40
2019-03-19T03:07:02.824Z,4.60
2019-03-19T03:09:31.395Z,4.97
2019-03-19T03:11:59.992Z,4.90
2019-03-19T03:14:28.464Z,4.33
2019-03-19T03:16:56.912Z,4.50
2019-03-19T03:19:25.480Z,4.70
2019-03-19T03:21:53.914Z,4.03
2019-03-19T03:24:22.412Z,5.33
2019-03-19T03:26:50.865Z,4.53
2019-03-19T03:29:19.336Z,4.70
2019-03-19T03:31:47.797Z,4.33
2019-03-19T03:34:16.293Z,4.87
2019-03-19T03:36:44.859Z,4.77
2019-03-19T03:39:13.275Z,5.03
2019-03-19T03:41:41.673Z,4.73
2019-03-19T03:44:10.121Z,4.33
2019-03-19T03:46:38.572Z,4.70
2019-03-19T03:49:09.819Z,4.00
2019-03-19T03:51:41.667Z,4.20
2019-03-19T03:54:09.796Z,4.57
2019-03-19T03:56:38.240Z,4.83
2019-03-19T03:59:06.842Z,4.80
2019-03-19T04:01:35.265Z,4.53
2019-03-19T04:04:03.673Z,4.13
2019-03-19T04:06:32.332Z,4.67
2019-03-19T04:09:00.747Z,4.30
2019-03-19T04:11:29.535Z,4.33
2019-03-19T04:13:58.092Z,4.40
2019-03-19T04:16:26.685Z,4.63
2019-03-19T04:18:55.220Z,4.37
2019-03-19T04:24:02.900Z,4.60
2019-03-19T04:26:31.317Z,4.17
2019-03-19T04:28:59.856Z,4.03
2019-03-19T04:31:28.384Z,4.63
2019-03-19T04:33:56.968Z,4.20
2019-03-19T04:36:25.529Z,5.40
2019-03-19T04:38:54.134Z,5.43
2019-03-19T04:41:22.570Z,4.50
2019-03-19T04:43:48.760Z,5.47
2019-03-19T04:46:14.723Z,4.33
2019-03-19T04:48:41.060Z,4.83
2019-03-19T04:51:07.020Z,4.07
2019-03-19T04:53:32.990Z,4.10
2019-03-19T04:55:58.815Z,5.27
2019-03-19T04:58:24.604Z,4.70
2019-03-19T05:00:50.675Z,4.00
2019-03-19T05:03:16.681Z,4.60
2019-03-19T05:05:42.841Z,5.20
2019-03-19T05:08:08.753Z,4.97
2019-03-19T05:10:34.574Z,4.90
2019-03-19T05:13:00.899Z,5.20
2019-03-19T05:15:27.215Z,4.37
2019-03-19T05:17:53.071Z,5.07
2019-03-19T05:20:19.186Z,4.90
2019-03-19T05:22:44.972Z,5.00
2019-03-19T05:25:11.117Z,5.47
2019-03-19T05:27:38.013Z,5.50
2019-03-19T05:30:07.835Z,4.80
2019-03-19T05:32:33.795Z,5.37
2019-03-19T05:34:59.750Z,4.93
2019-03-19T05:37:25.700Z,5.17
2019-03-19T05:39:51.869Z,4.50
2019-03-19T05:42:17.812Z,4.33
2019-03-19T05:44:43.725Z,4.53
2019-03-19T05:47:09.619Z,4.20
2019-03-19T05:49:35.537Z,4.30
2019-03-19T05:52:01.572Z,4.23
2019-03-19T05:54:27.562Z,4.30
2019-03-19T05:56:53.407Z,3.97
2019-03-19T05:59:19.410Z,5.27
2019-03-19T06:01:45.349Z,4.97
2019-03-19T06:04:11.430Z,4.47
2019-03-19T06:06:37.515Z,5.17
2019-03-19T06:09:05.813Z,4.43
2019-03-19T06:11:31.801Z,4.80
2019-03-19T06:13:57.802Z,5.63
2019-03-19T06:16:23.705Z,4.43
2019-03-19T06:18:49.703Z,5.40
2019-03-19T06:21:15.804Z,5.73
2019-03-19T06:23:41.703Z,5.27
2019-03-19T06:26:07.815Z,5.30
2019-03-19T06:28:35.626Z,5.50
2019-03-19T06:31:01.527Z,5.90
2019-03-19T06:33:27.477Z,5.97
2019-03-19T06:35:53.655Z,5.23
2019-03-19T06:38:19.557Z,5.57
2019-03-19T06:40:45.582Z,5.27
2019-03-19T06:43:11.761Z,5.73
2019-03-19T06:45:37.635Z,5.37
2019-03-19T06:48:03.655Z,5.00
2019-03-19T06:50:29.702Z,5.37
2019-03-19T06:52:55.639Z,5.50
2019-03-19T06:55:21.511Z,5.97
2019-03-19T06:57:47.468Z,5.30
2019-03-19T07:00:19.340Z,5.87
2019-03-19T07:02:45.571Z,6.07
2019-03-19T07:05:12.034Z,5.30
2019-03-19T07:07:38.043Z,5.57
2019-03-19T07:10:12.601Z,5.67
2019-03-19T07:12:38.930Z,6.00
2019-03-19T07:15:08.355Z,5.60
2019-03-19T07:17:34.361Z,5.20
2019-03-19T07:20:00.489Z,5.97
2019-03-19T07:22:26.457Z,5.93
2019-03-19T07:24:52.428Z,5.73
2019-03-19T07:27:18.603Z,5.70
2019-03-19T07:29:44.683Z,5.70
2019-03-19T07:32:10.500Z,5.27
2019-03-19T07:34:36.564Z,5.97
2019-03-19T07:37:02.488Z,6.00
2019-03-19T07:39:28.835Z,5.77
2019-03-19T07:41:54.660Z,6.00
2019-03-19T07:44:20.719Z,6.60
2019-03-19T07:46:46.896Z,6.97
2019-03-19T07:49:12.741Z,5.90
2019-03-19T07:51:38.754Z,6.70
2019-03-19T07:54:04.856Z,7.07
2019-03-19T07:56:30.707Z,6.43
2019-03-19T07:58:56.655Z,7.33
2019-03-19T08:01:24.680Z,7.30
2019-03-19T08:03:50.667Z,6.70
2019-03-19T08:06:16.557Z,6.67
2019-03-19T08:08:42.445Z,7.97
2019-03-19T08:11:08.311Z,6.47
2019-03-19T08:13:34.114Z,7.43
2019-03-19T08:16:00.118Z,6.73
2019-03-19T08:18:26.114Z,6.47
2019-03-19T08:20:52.156Z,6.77
2019-03-19T08:23:17.957Z,7.13
2019-03-19T08:25:43.777Z,9.00
2019-03-19T08:28:09.791Z,7.30
2019-03-19T08:30:35.682Z,7.60
2019-03-19T08:33:01.730Z,7.17
2019-03-19T08:35:27.595Z,7.10
2019-03-19T08:37:53.394Z,8.00
2019-03-19T08:40:19.869Z,7.80
2019-03-19T08:42:46.011Z,7.97
2019-03-19T08:45:15.845Z,8.07
2019-03-19T08:47:41.656Z,8.23
2019-03-19T08:50:11.033Z,8.43
2019-03-19T08:52:37.072Z,7.53
2019-03-19T08:55:04.208Z,8.30
2019-03-19T08:57:30.091Z,7.15
2019-03-19T08:59:57.207Z,8.15
2019-03-19T09:02:23.194Z,8.80
2019-03-19T09:04:49.165Z,7.17
2019-03-19T09:07:15.137Z,8.30
2019-03-19T09:09:41.133Z,8.63
2019-03-19T09:12:07.107Z,9.23
2019-03-19T09:14:33.176Z,8.95
2019-03-19T09:16:59.199Z,8.35
2019-03-19T09:19:25.104Z,8.45
2019-03-19T09:21:51.173Z,8.83
2019-03-19T09:24:17.319Z,7.05
2019-03-19T09:26:43.514Z,8.73
2019-03-19T09:29:16.924Z,8.40
2019-03-19T09:31:37.763Z,7.62
2019-03-19T09:34:03.755Z,8.00
2019-03-19T09:36:29.761Z,7.47
2019-03-19T09:38:55.673Z,7.83
2019-03-19T09:41:21.703Z,7.12
2019-03-19T09:43:47.676Z,8.10
2019-03-19T09:46:13.566Z,8.15
2019-03-19T09:48:39.566Z,6.62
2019-03-19T09:51:05.654Z,6.35
2019-03-19T09:53:31.728Z,5.85
2019-03-19T09:55:57.637Z,6.35
2019-03-19T09:58:23.453Z,6.58
2019-03-19T10:00:49.279Z,7.72
2019-03-19T10:03:15.090Z,5.15
2019-03-19T10:05:41.044Z,4.27
2019-03-19T10:08:06.938Z,4.07
2019-03-19T10:10:32.884Z,4.30
2019-03-19T10:12:58.822Z,4.87
2019-03-19T10:15:24.702Z,4.13
2019-03-19T10:17:50.647Z,3.80
2019-03-19T10:20:20.889Z,4.70
2019-03-19T10:22:46.819Z,4.50
2019-03-19T10:25:13.940Z,4.47
2019-03-19T10:27:39.992Z,5.13
2019-03-19T10:30:12.361Z,4.40
2019-03-19T10:32:38.410Z,5.25
2019-03-19T10:35:05.184Z,4.92
2019-03-19T10:37:31.263Z,4.42
2019-03-19T10:39:57.185Z,4.15
2019-03-19T10:42:23.123Z,4.90
2019-03-19T10:44:49.079Z,4.65
2019-03-19T10:47:14.887Z,4.50
2019-03-19T10:49:40.943Z,4.17
2019-03-19T10:52:06.887Z,4.12
2019-03-19T10:54:32.890Z,4.58
2019-03-19T10:56:58.851Z,5.37
2019-03-19T10:59:24.727Z,4.70
2019-03-19T11:01:51.609Z,5.37
2019-03-19T11:04:17.636Z,4.80
2019-03-19T11:06:43.461Z,5.65
2019-03-19T11:09:09.305Z,3.77
2019-03-19T11:11:35.117Z,4.60
2019-03-19T11:14:01.175Z,4.50
2019-03-19T11:16:27.219Z,5.20
2019-03-19T11:18:53.181Z,4.07
2019-03-19T11:21:19.401Z,4.37
2019-03-19T11:23:45.385Z,4.40
2019-03-19T11:26:11.725Z,3.70
2019-03-19T11:28:37.675Z,3.53
2019-03-19T11:31:03.748Z,4.23
2019-03-19T11:33:29.819Z,3.57
2019-03-19T11:35:55.724Z,4.60
2019-03-19T11:38:21.586Z,4.60
2019-03-19T11:40:47.468Z,4.87
2019-03-19T11:43:13.255Z,5.97
2019-03-19T11:45:39.074Z,4.78
2019-03-19T11:48:04.925Z,4.05
2019-03-19T11:50:33.231Z,4.53
2019-03-19T11:52:58.946Z,4.30
2019-03-19T11:55:25.056Z,4.53
2019-03-19T11:57:51.414Z,3.53
2019-03-19T12:00:29.971Z,3.73
2019-03-19T12:02:56.350Z,4.43
2019-03-19T12:05:22.572Z,4.22
2019-03-19T12:07:48.523Z,3.57
2019-03-19T12:10:14.458Z,3.67
2019-03-19T12:12:40.417Z,3.20
2019-03-19T12:15:09.182Z,4.43
2019-03-19T12:17:35.133Z,4.10
2019-03-19T12:20:01.157Z,3.60
2019-03-19T12:22:26.996Z,4.13
2019-03-19T12:24:52.829Z,3.77
2019-03-19T12:27:18.640Z,3.73
2019-03-19T12:29:44.654Z,3.50
2019-03-19T12:32:10.541Z,4.27
2019-03-19T12:34:36.435Z,4.67
2019-03-19T12:37:03.044Z,3.80
2019-03-19T12:39:28.853Z,4.00
2019-03-19T12:41:54.777Z,3.70
2019-03-19T12:44:20.913Z,4.10
2019-03-19T12:46:47.129Z,3.35
2019-03-19T12:49:13.126Z,3.35
2019-03-19T12:51:39.104Z,3.87
2019-03-19T12:54:05.071Z,4.13
2019-03-19T12:56:31.020Z,4.23
2019-03-19T12:58:56.959Z,3.37
2019-03-19T13:01:22.837Z,3.40
2019-03-19T13:03:48.961Z,3.72
2019-03-19T13:06:14.782Z,3.87
2019-03-19T13:08:40.806Z,4.43
2019-03-19T13:11:06.714Z,3.87
2019-03-19T13:13:32.567Z,4.10
2019-03-19T13:15:58.715Z,4.10
2019-03-19T13:18:24.544Z,3.67
2019-03-19T13:20:50.675Z,3.93
2019-03-19T13:23:16.676Z,4.00
2019-03-19T13:25:42.931Z,4.00
2019-03-19T13:28:08.945Z,3.30
2019-03-19T13:30:44.554Z,3.57
2019-03-19T13:33:03.121Z,3.83
2019-03-19T13:35:29.339Z,3.70
2019-03-19T13:37:55.358Z,3.40
2019-03-19T13:40:21.721Z,3.67
2019-03-19T13:42:47.717Z,3.90
2019-03-19T13:45:21.929Z,3.23
2019-03-19T13:47:47.962Z,3.13
2019-03-19T13:50:17.957Z,3.60
2019-03-19T13:52:44.133Z,3.20
2019-03-19T13:55:13.150Z,3.47
2019-03-19T13:57:39.084Z,3.83
2019-03-19T14:00:10.785Z,3.30
2019-03-19T14:02:36.706Z,3.53
2019-03-19T14:05:05.329Z,3.23
2019-03-19T14:07:31.213Z,3.87
2019-03-19T14:09:57.152Z,4.53
2019-03-19T14:12:23.029Z,3.63
2019-03-19T14:14:48.868Z,4.37
2019-03-19T14:17:14.776Z,4.23
2019-03-19T14:19:40.736Z,3.87
2019-03-19T14:22:06.796Z,4.27
2019-03-19T14:24:32.679Z,4.27
2019-03-19T14:26:58.472Z,3.97
2019-03-19T14:29:24.411Z,3.77
2019-03-19T14:31:50.361Z,4.23
2019-03-19T14:34:16.344Z,4.53
2019-03-19T14:36:42.301Z,4.00
2019-03-19T14:39:08.329Z,3.37
2019-03-19T14:41:34.360Z,4.03
2019-03-19T14:44:00.280Z,3.50
2019-03-19T14:46:26.190Z,3.87
2019-03-19T14:48:52.389Z,3.97
2019-03-19T14:51:18.301Z,3.77
2019-03-19T14:53:44.468Z,4.10
2019-03-19T14:56:10.349Z,4.90
2019-03-19T14:58:36.304Z,4.03
2019-03-19T15:01:02.521Z,3.50
2019-03-19T15:03:28.429Z,3.73
2019-03-19T15:05:54.200Z,3.77
2019-03-19T15:08:20.227Z,3.63
2019-03-19T15:10:46.480Z,3.97
2019-03-19T15:13:12.399Z,3.73
2019-03-19T15:15:38.361Z,3.90
2019-03-19T15:18:04.464Z,4.20
2019-03-19T15:20:30.480Z,4.60
2019-03-19T15:22:56.721Z,4.70
2019-03-19T15:25:22.575Z,4.40
2019-03-19T15:27:48.628Z,4.23
2019-03-19T15:30:17.209Z,3.87
2019-03-19T15:32:43.720Z,3.50
2019-03-19T15:35:10.352Z,4.00
2019-03-19T15:37:36.828Z,3.97
2019-03-19T15:40:08.623Z,3.37
2019-03-19T15:42:34.391Z,3.93
2019-03-19T15:45:00.359Z,4.33
2019-03-19T15:47:26.403Z,4.00
2019-03-19T15:49:52.244Z,3.60
2019-03-19T15:52:18.213Z,3.87
2019-03-19T15:54:44.347Z,4.00
2019-03-19T15:57:10.184Z,4.53
2019-03-19T15:59:35.982Z,4.17
2019-03-19T16:02:01.847Z,4.53
2019-03-19T16:04:27.829Z,3.93
2019-03-19T16:06:53.932Z,3.83
2019-03-19T16:09:19.854Z,4.03
2019-03-19T16:11:45.783Z,4.50
2019-03-19T16:14:11.844Z,4.27
2019-03-19T16:16:37.789Z,4.50
2019-03-19T16:19:03.773Z,4.40
2019-03-19T16:21:29.709Z,5.07
2019-03-19T16:23:55.729Z,3.97
2019-03-19T16:26:21.768Z,4.50
2019-03-19T16:28:47.615Z,4.10
2019-03-19T16:31:13.397Z,4.70
2019-03-19T16:33:39.457Z,4.17
2019-03-19T16:36:05.449Z,4.67
2019-03-19T16:38:33.510Z,3.97
2019-03-19T16:40:59.545Z,4.17
2019-03-19T16:43:25.545Z,3.80
2019-03-19T16:45:51.455Z,4.17
2019-03-19T16:48:17.496Z,4.20
2019-03-19T16:50:43.419Z,4.33
2019-03-19T16:53:09.421Z,4.03
2019-03-19T16:55:35.500Z,4.33
2019-03-19T16:58:01.423Z,3.67
2019-03-19T17:00:28.018Z,4.20
2019-03-19T17:02:53.828Z,4.33
2019-03-19T17:05:19.993Z,4.80
2019-03-19T17:07:46.021Z,4.10
2019-03-19T17:10:14.002Z,4.40
2019-03-19T17:12:42.047Z,3.90
2019-03-19T17:15:13.046Z,4.50
2019-03-19T17:17:38.919Z,3.90
2019-03-19T17:20:08.371Z,4.00
2019-03-19T17:22:34.367Z,5.42
2019-03-19T17:25:01.808Z,4.67
2019-03-19T17:27:27.773Z,4.50
2019-03-19T17:29:53.768Z,4.60
2019-03-19T17:32:19.760Z,4.00
2019-03-19T17:34:45.821Z,4.50
2019-03-19T17:37:12.053Z,4.63
2019-03-19T17:39:37.979Z,4.27
2019-03-19T17:42:04.107Z,4.97
2019-03-19T17:44:30.308Z,4.23
2019-03-19T17:46:56.214Z,4.17
2019-03-19T17:49:22.030Z,4.20
2019-03-19T17:51:47.913Z,4.80
2019-03-19T17:54:13.863Z,4.37
2019-03-19T17:56:39.679Z,4.37
2019-03-19T17:59:05.749Z,5.23
2019-03-19T18:01:31.802Z,4.60
2019-03-19T18:03:57.839Z,4.47
2019-03-19T18:06:23.609Z,5.20
2019-03-19T18:08:49.673Z,4.97
2019-03-19T18:11:15.743Z,5.10
2019-03-19T18:13:41.721Z,5.77
2019-03-19T18:16:07.810Z,5.70
2019-03-19T18:18:33.787Z,5.53
2019-03-19T18:20:59.836Z,5.80
2019-03-19T18:23:26.029Z,5.90
2019-03-19T18:25:52.060Z,6.37
2019-03-19T18:28:18.091Z,5.80
2019-03-19T18:30:44.261Z,14.23
2019-03-19T18:33:10.291Z,14.93
2019-03-19T18:35:36.264Z,10.40
2019-03-19T18:38:02.241Z,9.47
2019-03-19T18:40:28.204Z,7.90
2019-03-19T18:42:54.173Z,8.30
2019-03-19T18:45:20.750Z,10.70
2019-03-19T18:47:46.592Z,11.37
2019-03-19T18:50:17.213Z,10.53
2019-03-19T18:52:43.280Z,9.27
2019-03-19T18:55:09.279Z,7.90
2019-03-19T18:57:35.457Z,7.03
2019-03-19T19:00:01.605Z,7.80
2019-03-19T19:02:27.607Z,8.00
2019-03-19T19:04:53.771Z,7.93
2019-03-19T19:07:19.821Z,9.20
2019-03-19T19:09:46.119Z,8.37
2019-03-19T19:12:12.164Z,7.63
2019-03-19T19:14:38.499Z,8.07
2019-03-19T19:17:04.592Z,12.73
2019-03-19T19:19:30.556Z,14.67
2019-03-19T19:21:56.381Z,13.13
2019-03-19T19:24:22.433Z,13.73
2019-03-19T19:26:48.296Z,12.47
2019-03-19T19:29:14.316Z,11.37
2019-03-19T19:31:40.510Z,10.37
2019-03-19T19:34:06.424Z,9.23
2019-03-19T19:36:32.272Z,9.70
2019-03-19T19:38:58.379Z,10.37
2019-03-19T19:41:24.252Z,9.00
2019-03-19T19:43:50.126Z,9.87
2019-03-19T19:46:16.154Z,9.63
2019-03-19T19:48:42.110Z,9.60
2019-03-19T19:51:08.097Z,8.43
2019-03-19T19:53:34.199Z,9.37
2019-03-19T19:56:00.464Z,9.03
2019-03-19T19:58:26.375Z,9.07
2019-03-19T20:00:52.305Z,7.53
2019-03-19T20:03:18.225Z,8.53
2019-03-19T20:05:44.238Z,8.73
2019-03-19T20:08:10.229Z,8.60
2019-03-19T20:10:37.877Z,10.03
2019-03-19T20:13:04.293Z,9.43
2019-03-19T20:15:30.217Z,9.53
2019-03-19T20:17:56.267Z,9.90
2019-03-19T20:20:25.420Z,9.37
2019-03-19T20:22:51.371Z,9.90
2019-03-19T20:25:17.436Z,10.17
2019-03-19T20:27:43.543Z,10.83
2019-03-19T20:30:20.468Z,10.43
2019-03-19T20:32:46.716Z,9.33
2019-03-19T20:35:12.713Z,9.23
2019-03-19T20:37:38.848Z,9.07
2019-03-19T20:40:11.183Z,10.00
2019-03-19T20:42:37.130Z,9.20
2019-03-19T20:45:11.741Z,9.27
2019-03-19T20:47:37.689Z,9.17
2019-03-19T20:50:09.788Z,9.87
2019-03-19T20:52:36.088Z,9.77
2019-03-19T20:55:02.635Z,8.87
2019-03-19T20:57:28.716Z,9.93
2019-03-19T20:59:54.996Z,9.70
2019-03-19T21:02:21.098Z,10.60
2019-03-19T21:04:49.895Z,10.87
2019-03-19T21:07:17.050Z,13.10
2019-03-19T21:09:42.985Z,10.90
2019-03-19T21:12:08.866Z,12.70
2019-03-19T21:14:34.866Z,13.37
2019-03-19T21:17:00.909Z,14.40
2019-03-19T21:19:26.918Z,16.07
2019-03-19T21:21:52.767Z,14.50
2019-03-19T21:24:18.682Z,14.73
2019-03-19T21:26:44.710Z,13.70
2019-03-19T21:29:10.939Z,13.37
2019-03-19T21:31:37.145Z,14.00
2019-03-19T21:34:02.993Z,13.60
2019-03-19T21:36:28.982Z,12.37
2019-03-19T21:38:55.108Z,13.57
2019-03-19T21:41:21.074Z,12.73
2019-03-19T21:43:47.139Z,12.73
2019-03-19T21:46:13.454Z,12.60
2019-03-19T21:48:39.538Z,13.57
2019-03-19T21:51:05.539Z,13.20
2019-03-19T21:53:31.684Z,15.13
2019-03-19T21:55:57.748Z,15.07
2019-03-19T21:58:23.751Z,15.30
2019-03-19T22:00:49.777Z,15.77
2019-03-19T22:03:15.783Z,16.60
2019-03-19T22:05:41.773Z,16.10
2019-03-19T22:08:07.720Z,15.80
2019-03-19T22:10:33.718Z,15.20
2019-03-19T22:12:59.560Z,13.60
2019-03-19T22:15:25.525Z,12.63
2019-03-19T22:17:51.701Z,14.00
2019-03-19T22:20:17.536Z,14.90
2019-03-19T22:22:43.532Z,14.63
2019-03-19T22:25:11.298Z,13.30
2019-03-19T22:27:37.252Z,13.10
2019-03-19T22:30:12.474Z,13.50
2019-03-19T22:32:38.720Z,12.73
2019-03-19T22:35:05.462Z,12.80
2019-03-19T22:37:31.754Z,11.87
2019-03-19T22:39:59.890Z,12.00
2019-03-19T22:42:25.754Z,12.13
2019-03-19T22:44:51.568Z,13.13
2019-03-19T22:47:17.516Z,12.43
2019-03-19T22:49:43.747Z,10.93
2019-03-19T22:52:10.071Z,12.07
2019-03-19T22:54:37.014Z,10.60
2019-03-19T22:57:03.441Z,11.17
2019-03-19T22:59:29.530Z,10.63
2019-03-19T23:01:55.744Z,9.80
2019-03-19T23:04:27.218Z,10.20
2019-03-19T23:06:50.370Z,10.20
2019-03-19T23:09:16.551Z,8.77
2019-03-19T23:11:42.467Z,9.43
2019-03-19T23:14:08.564Z,9.13
2019-03-19T23:16:34.444Z,9.10
2019-03-19T23:19:00.521Z,9.03
2019-03-19T23:21:26.955Z,8.73
2019-03-19T23:23:53.032Z,8.40
2019-03-19T23:26:18.920Z,8.60
2019-03-19T23:28:44.888Z,8.20
2019-03-19T23:31:10.944Z,9.17
2019-03-19T23:33:36.932Z,8.50
2019-03-19T23:36:03.107Z,9.07
2019-03-19T23:38:29.026Z,8.83
2019-03-19T23:40:54.979Z,8.40
2019-03-19T23:43:21.002Z,8.23
2019-03-19T23:45:46.938Z,9.17
2019-03-19T23:48:12.758Z,10.07
2019-03-19T23:50:38.740Z,9.53
2019-03-19T23:53:04.921Z,9.67
2019-03-19T23:55:30.916Z,8.93
2019-03-19T23:57:56.914Z,8.20
