createdAt,value
2019-02-05T00:00:24.578Z,892.98
2019-02-05T00:01:24.556Z,892.99
2019-02-05T00:02:24.541Z,892.98
2019-02-05T00:03:24.517Z,892.97
2019-02-05T00:04:24.497Z,892.96
2019-02-05T00:05:24.471Z,892.97
2019-02-05T00:06:24.458Z,892.98
2019-02-05T00:07:24.438Z,892.93
2019-02-05T00:08:24.419Z,892.94
2019-02-05T00:09:24.398Z,892.93
2019-02-05T00:10:24.374Z,892.94
2019-02-05T00:11:24.348Z,892.95
2019-02-05T00:12:24.334Z,892.97
2019-02-05T00:13:24.310Z,892.96
2019-02-05T00:14:24.290Z,892.93
2019-02-05T00:15:24.270Z,892.97
2019-02-05T00:16:24.248Z,892.98
2019-02-05T00:17:24.228Z,892.99
2019-02-05T00:18:24.207Z,893.02
2019-02-05T00:19:24.190Z,893.00
2019-02-05T00:20:24.161Z,892.99
2019-02-05T00:21:24.143Z,892.98
2019-02-05T00:22:24.119Z,892.95
2019-02-05T00:23:24.102Z,892.96
2019-02-05T00:24:24.079Z,892.98
2019-02-05T00:25:24.059Z,892.97
2019-02-05T00:26:24.040Z,892.98
2019-02-05T00:27:24.015Z,892.97
2019-02-05T00:28:23.997Z,893.00
2019-02-05T00:29:23.975Z,892.95
2019-02-05T00:30:23.958Z,892.96
2019-02-05T00:31:23.935Z,892.91
2019-02-05T00:32:23.911Z,892.92
2019-02-05T00:33:23.895Z,892.93
2019-02-05T00:34:23.880Z,892.95
2019-02-05T00:35:23.854Z,893.00
2019-02-05T00:36:23.834Z,892.98
2019-02-05T00:37:23.811Z,892.98
2019-02-05T00:38:23.794Z,893.00
2019-02-05T00:39:23.877Z,892.95
2019-02-05T00:40:23.753Z,892.97
2019-02-05T00:41:23.725Z,892.96
2019-02-05T00:42:23.710Z,892.98
2019-02-05T00:43:23.683Z,892.94
2019-02-05T00:44:23.668Z,892.95
2019-02-05T00:45:23.644Z,892.95
2019-02-05T00:46:23.623Z,892.94
2019-02-05T00:47:23.602Z,892.92
2019-02-05T00:48:23.578Z,892.99
2019-02-05T00:49:23.559Z,892.94
2019-02-05T00:50:23.539Z,892.93
2019-02-05T00:51:23.525Z,892.93
2019-02-05T00:52:23.500Z,892.94
2019-02-05T00:53:23.484Z,892.96
2019-02-05T00:54:23.475Z,892.94
2019-02-05T00:55:23.436Z,892.95
2019-02-05T00:56:23.418Z,892.95
2019-02-05T00:57:23.392Z,892.94
2019-02-05T00:58:23.376Z,892.93
2019-02-05T00:59:23.360Z,892.96
2019-02-05T01:00:23.334Z,892.96
2019-02-05T01:01:23.312Z,892.99
2019-02-05T01:02:23.295Z,892.95
2019-02-05T01:03:23.269Z,892.91
2019-02-05T01:04:23.250Z,892.92
2019-02-05T01:05:23.234Z,892.88
2019-02-05T01:06:23.210Z,892.91
2019-02-05T01:07:23.186Z,892.91
2019-02-05T01:08:23.168Z,892.87
2019-02-05T01:09:23.144Z,892.91
2019-02-05T01:10:23.126Z,892.87
2019-02-05T01:11:23.101Z,892.87
2019-02-05T01:12:23.077Z,892.89
2019-02-05T01:13:23.084Z,892.88
2019-02-05T01:14:23.036Z,892.87
2019-02-05T01:15:23.018Z,892.85
2019-02-05T01:16:22.996Z,892.86
2019-02-05T01:17:22.978Z,892.88
2019-02-05T01:18:22.952Z,892.84
2019-02-05T01:19:22.933Z,892.83
2019-02-05T01:20:22.910Z,892.86
2019-02-05T01:21:22.892Z,892.83
2019-02-05T01:22:22.883Z,892.83
2019-02-05T01:23:22.845Z,892.85
2019-02-05T01:24:22.831Z,892.83
2019-02-05T01:25:22.807Z,892.83
2019-02-05T01:26:29.186Z,892.84
2019-02-05T01:27:22.765Z,892.80
2019-02-05T01:28:22.743Z,892.80
2019-02-05T01:29:22.723Z,892.81
2019-02-05T01:30:22.698Z,892.80
2019-02-05T01:31:22.681Z,892.78
2019-02-05T01:32:22.658Z,892.79
2019-02-05T01:33:22.642Z,892.76
2019-02-05T01:34:22.615Z,892.72
2019-02-05T01:35:22.596Z,892.72
2019-02-05T01:36:22.574Z,892.72
2019-02-05T01:37:22.557Z,892.70
2019-02-05T01:38:22.536Z,892.69
2019-02-05T01:39:22.514Z,892.68
2019-02-05T01:40:22.494Z,892.68
2019-02-05T01:41:22.474Z,892.65
2019-02-05T01:42:22.454Z,892.67
2019-02-05T01:43:22.430Z,892.64
2019-02-05T01:44:22.409Z,892.63
2019-02-05T01:45:22.393Z,892.62
2019-02-05T01:46:22.367Z,892.59
2019-02-05T01:47:22.349Z,892.60
2019-02-05T01:48:22.325Z,892.56
2019-02-05T01:49:22.304Z,892.53
2019-02-05T01:50:22.284Z,892.54
2019-02-05T01:51:22.261Z,892.53
2019-02-05T01:52:22.237Z,892.48
2019-02-05T01:53:22.221Z,892.46
2019-02-05T01:54:22.200Z,892.45
2019-02-05T01:55:22.180Z,892.45
2019-02-05T01:56:22.160Z,892.47
2019-02-05T01:57:22.134Z,892.45
2019-02-05T01:58:22.112Z,892.42
2019-02-05T01:59:22.094Z,892.42
2019-02-05T02:00:22.069Z,892.41
2019-02-05T02:01:22.054Z,892.45
2019-02-05T02:02:22.033Z,892.42
2019-02-05T02:03:22.011Z,892.42
2019-02-05T02:04:21.987Z,892.40
2019-02-05T02:05:21.969Z,892.36
2019-02-05T02:06:21.948Z,892.34
2019-02-05T02:07:21.929Z,892.34
2019-02-05T02:08:21.904Z,892.36
2019-02-05T02:09:21.886Z,892.34
2019-02-05T02:10:21.862Z,892.35
2019-02-05T02:11:21.843Z,892.35
2019-02-05T02:12:21.831Z,892.35
2019-02-05T02:13:21.797Z,892.31
2019-02-05T02:14:21.774Z,892.34
2019-02-05T02:15:21.863Z,892.28
2019-02-05T02:16:21.737Z,892.33
2019-02-05T02:17:21.719Z,892.34
2019-02-05T02:18:21.696Z,892.27
2019-02-05T02:19:21.672Z,892.33
2019-02-05T02:20:21.656Z,892.28
2019-02-05T02:21:21.630Z,892.30
2019-02-05T02:22:21.607Z,892.28
2019-02-05T02:23:21.588Z,892.27
2019-02-05T02:24:21.568Z,892.26
2019-02-05T02:25:21.543Z,892.25
2019-02-05T02:26:21.525Z,892.29
2019-02-05T02:27:21.501Z,892.25
2019-02-05T02:28:21.479Z,892.26
2019-02-05T02:29:21.462Z,892.23
2019-02-05T02:30:21.440Z,892.25
2019-02-05T02:31:21.421Z,892.26
2019-02-05T02:32:21.398Z,892.25
2019-02-05T02:33:21.378Z,892.25
2019-02-05T02:34:21.356Z,892.24
2019-02-05T02:35:21.334Z,892.25
2019-02-05T02:36:21.314Z,892.24
2019-02-05T02:37:21.294Z,892.26
2019-02-05T02:38:21.276Z,892.28
2019-02-05T02:39:21.249Z,892.23
2019-02-05T02:40:21.228Z,892.23
2019-02-05T02:41:21.206Z,892.23
2019-02-05T02:42:21.187Z,892.25
2019-02-05T02:43:21.168Z,892.21
2019-02-05T02:44:21.145Z,892.21
2019-02-05T02:45:21.123Z,892.19
2019-02-05T02:46:21.105Z,892.16
2019-02-05T02:47:21.082Z,892.16
2019-02-05T02:48:21.057Z,892.12
2019-02-05T02:49:21.039Z,892.08
2019-02-05T02:50:21.018Z,892.07
2019-02-05T02:51:20.992Z,892.08
2019-02-05T02:52:20.971Z,892.06
2019-02-05T02:53:20.950Z,892.04
2019-02-05T02:54:20.950Z,892.08
2019-02-05T02:55:20.911Z,892.05
2019-02-05T02:56:20.897Z,892.11
2019-02-05T02:57:20.868Z,892.08
2019-02-05T02:58:20.883Z,892.14
2019-02-05T02:59:20.824Z,892.10
2019-02-05T03:00:20.804Z,892.07
2019-02-05T03:01:20.787Z,892.10
2019-02-05T03:02:20.777Z,892.10
2019-02-05T03:03:20.739Z,892.14
2019-02-05T03:04:20.717Z,892.15
2019-02-05T03:05:20.695Z,892.13
2019-02-05T03:06:20.671Z,892.17
2019-02-05T03:07:20.652Z,892.20
2019-02-05T03:08:20.630Z,892.21
2019-02-05T03:09:20.613Z,892.21
2019-02-05T03:10:20.592Z,892.22
2019-02-05T03:11:20.573Z,892.28
2019-02-05T03:12:20.549Z,892.25
2019-02-05T03:13:20.532Z,892.27
2019-02-05T03:14:20.506Z,892.22
2019-02-05T03:15:20.491Z,892.22
2019-02-05T03:16:20.459Z,892.18
2019-02-05T03:17:20.441Z,892.17
2019-02-05T03:18:20.422Z,892.13
2019-02-05T03:19:20.402Z,892.10
2019-02-05T03:20:20.387Z,892.11
2019-02-05T03:21:20.352Z,892.08
2019-02-05T03:22:20.337Z,892.04
2019-02-05T03:23:20.312Z,892.04
2019-02-05T03:24:20.296Z,892.10
2019-02-05T03:25:20.269Z,892.06
2019-02-05T03:26:20.254Z,892.10
2019-02-05T03:27:20.235Z,892.05
2019-02-05T03:28:20.208Z,892.05
2019-02-05T03:29:20.185Z,892.01
2019-02-05T03:30:20.163Z,892.01
2019-02-05T03:31:20.145Z,892.00
2019-02-05T03:32:20.123Z,891.99
2019-02-05T03:33:20.101Z,891.96
2019-02-05T03:34:20.091Z,891.94
2019-02-05T03:35:20.054Z,891.98
2019-02-05T03:36:20.046Z,891.97
2019-02-05T03:37:20.018Z,891.95
2019-02-05T03:38:19.995Z,891.92
2019-02-05T03:39:19.977Z,891.90
2019-02-05T03:40:19.955Z,891.95
2019-02-05T03:41:19.935Z,891.90
2019-02-05T03:42:19.908Z,891.92
2019-02-05T03:43:19.890Z,891.90
2019-02-05T03:44:19.874Z,891.91
2019-02-05T03:45:19.848Z,891.92
2019-02-05T03:46:19.830Z,891.91
2019-02-05T03:47:19.809Z,891.95
2019-02-05T03:48:19.790Z,891.97
2019-02-05T03:49:19.765Z,891.95
2019-02-05T03:50:19.741Z,891.97
2019-02-05T03:51:19.718Z,892.00
2019-02-05T03:52:19.700Z,892.02
2019-02-05T03:53:19.685Z,891.99
2019-02-05T03:54:19.658Z,892.00
2019-02-05T03:55:19.635Z,892.03
2019-02-05T03:56:19.614Z,892.02
2019-02-05T03:57:30.648Z,891.99
2019-02-05T03:58:19.569Z,891.97
2019-02-05T03:59:19.548Z,891.99
2019-02-05T04:00:19.531Z,892.00
2019-02-05T04:01:19.519Z,892.01
2019-02-05T04:02:19.485Z,891.96
2019-02-05T04:03:19.460Z,892.00
2019-02-05T04:04:19.442Z,891.97
2019-02-05T04:05:19.424Z,891.95
2019-02-05T04:06:19.398Z,891.98
2019-02-05T04:07:19.379Z,891.93
2019-02-05T04:08:19.360Z,891.98
2019-02-05T04:09:19.338Z,891.96
2019-02-05T04:10:19.316Z,891.95
2019-02-05T04:11:19.299Z,891.97
2019-02-05T04:12:19.269Z,892.00
2019-02-05T04:13:19.250Z,892.03
2019-02-05T04:14:19.227Z,891.98
2019-02-05T04:15:19.205Z,891.97
2019-02-05T04:16:19.195Z,891.99
2019-02-05T04:17:19.172Z,891.97
2019-02-05T04:18:19.144Z,891.95
2019-02-05T04:19:19.124Z,891.98
2019-02-05T04:20:19.098Z,891.94
2019-02-05T04:21:19.086Z,891.98
2019-02-05T04:22:19.056Z,891.99
2019-02-05T04:23:19.038Z,891.96
2019-02-05T04:24:19.018Z,891.97
2019-02-05T04:25:18.992Z,891.98
2019-02-05T04:26:18.971Z,891.98
2019-02-05T04:27:18.951Z,892.00
2019-02-05T04:28:18.929Z,892.00
2019-02-05T04:29:18.916Z,891.94
2019-02-05T04:30:18.886Z,891.95
2019-02-05T04:31:18.864Z,891.92
2019-02-05T04:32:18.842Z,891.93
2019-02-05T04:33:18.815Z,891.93
2019-02-05T04:34:18.796Z,891.94
2019-02-05T04:35:18.785Z,891.93
2019-02-05T04:36:18.763Z,891.96
2019-02-05T04:37:18.741Z,891.98
2019-02-05T04:38:18.712Z,892.01
2019-02-05T04:39:18.690Z,892.09
2019-02-05T04:40:18.667Z,892.09
2019-02-05T04:41:18.654Z,892.12
2019-02-05T04:42:18.623Z,892.16
2019-02-05T04:43:18.609Z,892.20
2019-02-05T04:44:18.587Z,892.19
2019-02-05T04:45:18.565Z,892.23
2019-02-05T04:46:18.544Z,892.23
2019-02-05T04:47:18.526Z,892.27
2019-02-05T04:48:18.497Z,892.30
2019-02-05T04:49:18.476Z,892.30
2019-02-05T04:50:18.456Z,892.29
2019-02-05T04:51:18.436Z,892.32
2019-02-05T04:52:18.419Z,892.33
2019-02-05T04:53:18.401Z,892.36
2019-02-05T04:54:18.372Z,892.38
2019-02-05T04:55:18.353Z,892.37
2019-02-05T04:56:18.330Z,892.43
2019-02-05T04:57:18.310Z,892.44
2019-02-05T04:58:18.289Z,892.48
2019-02-05T04:59:18.261Z,892.47
2019-02-05T05:00:18.267Z,892.44
2019-02-05T05:01:18.224Z,892.44
2019-02-05T05:02:18.199Z,892.46
2019-02-05T05:03:18.187Z,892.50
2019-02-05T05:04:18.157Z,892.47
2019-02-05T05:05:18.139Z,892.53
2019-02-05T05:06:18.119Z,892.56
2019-02-05T05:07:18.972Z,892.53
2019-02-05T05:08:18.072Z,892.52
2019-02-05T05:09:18.049Z,892.54
2019-02-05T05:10:18.028Z,892.52
2019-02-05T05:11:18.012Z,892.52
2019-02-05T05:12:17.988Z,892.50
2019-02-05T05:13:17.973Z,892.54
2019-02-05T05:14:17.943Z,892.55
2019-02-05T05:15:18.003Z,892.58
2019-02-05T05:16:17.897Z,892.59
2019-02-05T05:17:17.883Z,892.62
2019-02-05T05:18:17.863Z,892.66
2019-02-05T05:19:17.839Z,892.67
2019-02-05T05:20:17.818Z,892.67
2019-02-05T05:21:17.796Z,892.71
2019-02-05T05:22:17.779Z,892.71
2019-02-05T05:23:17.754Z,892.74
2019-02-05T05:24:17.731Z,892.79
2019-02-05T05:25:17.707Z,892.77
2019-02-05T05:26:17.692Z,892.81
2019-02-05T05:27:17.681Z,892.82
2019-02-05T05:28:17.643Z,892.88
2019-02-05T05:29:17.627Z,892.81
2019-02-05T05:30:17.606Z,892.90
2019-02-05T05:31:17.586Z,892.87
2019-02-05T05:32:17.562Z,892.87
2019-02-05T05:33:17.543Z,892.92
2019-02-05T05:34:17.522Z,892.86
2019-02-05T05:35:17.494Z,892.90
2019-02-05T05:36:17.482Z,892.86
2019-02-05T05:37:17.456Z,892.89
2019-02-05T05:38:17.431Z,892.89
2019-02-05T05:39:17.412Z,892.90
2019-02-05T05:40:17.398Z,892.90
2019-02-05T05:41:17.369Z,892.88
2019-02-05T05:42:17.347Z,892.86
2019-02-05T05:43:17.323Z,892.90
2019-02-05T05:44:17.308Z,892.87
2019-02-05T05:45:17.282Z,892.89
2019-02-05T05:46:17.267Z,892.91
2019-02-05T05:47:17.344Z,892.94
2019-02-05T05:48:17.218Z,892.92
2019-02-05T05:49:17.200Z,892.91
2019-02-05T05:50:17.176Z,892.93
2019-02-05T05:51:17.153Z,892.91
2019-02-05T05:52:17.127Z,892.88
2019-02-05T05:53:17.109Z,892.84
2019-02-05T05:54:17.091Z,892.87
2019-02-05T05:55:17.068Z,892.83
2019-02-05T05:56:17.054Z,892.84
2019-02-05T05:57:18.751Z,892.76
2019-02-05T05:58:22.692Z,892.78
2019-02-05T05:59:16.986Z,892.75
2019-02-05T06:00:16.958Z,892.71
2019-02-05T06:01:16.943Z,892.74
2019-02-05T06:02:16.917Z,892.77
2019-02-05T06:03:16.898Z,892.76
2019-02-05T06:04:16.873Z,892.77
2019-02-05T06:05:16.852Z,892.76
2019-02-05T06:06:16.830Z,892.72
2019-02-05T06:07:16.808Z,892.69
2019-02-05T06:08:16.793Z,892.72
2019-02-05T06:09:16.769Z,892.69
2019-02-05T06:10:16.745Z,892.75
2019-02-05T06:11:16.724Z,892.70
2019-02-05T06:12:16.696Z,892.73
2019-02-05T06:13:16.678Z,892.76
2019-02-05T06:14:16.656Z,892.73
2019-02-05T06:15:16.634Z,892.79
2019-02-05T06:16:16.616Z,892.78
2019-02-05T06:17:16.592Z,892.79
2019-02-05T06:18:16.569Z,892.80
2019-02-05T06:19:16.545Z,892.79
2019-02-05T06:20:16.523Z,892.74
2019-02-05T06:21:16.559Z,892.76
2019-02-05T06:22:16.481Z,892.76
2019-02-05T06:23:16.465Z,892.74
2019-02-05T06:24:16.442Z,892.71
2019-02-05T06:25:16.802Z,892.70
2019-02-05T06:26:16.393Z,892.70
2019-02-05T06:27:16.377Z,892.67
2019-02-05T06:28:16.348Z,892.68
2019-02-05T06:29:16.329Z,892.69
2019-02-05T06:30:16.309Z,892.70
2019-02-05T06:31:16.285Z,892.67
2019-02-05T06:32:16.265Z,892.65
2019-02-05T06:33:16.237Z,892.68
2019-02-05T06:34:16.219Z,892.69
2019-02-05T06:35:16.282Z,892.72
2019-02-05T06:36:16.178Z,892.74
2019-02-05T06:37:16.153Z,892.75
2019-02-05T06:38:16.137Z,892.73
2019-02-05T06:39:16.117Z,892.75
2019-02-05T06:40:16.094Z,892.74
2019-02-05T06:41:16.079Z,892.75
2019-02-05T06:42:16.053Z,892.75
2019-02-05T06:43:16.023Z,892.75
2019-02-05T06:44:15.999Z,892.75
2019-02-05T06:45:15.983Z,892.77
2019-02-05T06:46:15.963Z,892.79
2019-02-05T06:47:15.940Z,892.77
2019-02-05T06:48:15.919Z,892.82
2019-02-05T06:49:15.897Z,892.89
2019-02-05T06:50:15.874Z,892.87
2019-02-05T06:51:15.852Z,892.89
2019-02-05T06:52:15.834Z,892.92
2019-02-05T06:53:15.810Z,892.91
2019-02-05T06:54:15.796Z,892.92
2019-02-05T06:55:15.770Z,892.98
2019-02-05T06:56:15.747Z,892.99
2019-02-05T06:57:15.722Z,893.02
2019-02-05T06:58:15.701Z,893.05
2019-02-05T06:59:15.682Z,893.07
2019-02-05T07:00:15.665Z,893.11
2019-02-05T07:01:15.657Z,893.15
2019-02-05T07:02:15.617Z,893.13
2019-02-05T07:03:15.594Z,893.17
2019-02-05T07:04:15.575Z,893.20
2019-02-05T07:05:15.549Z,893.21
2019-02-05T07:06:15.534Z,893.23
2019-02-05T07:07:15.506Z,893.25
2019-02-05T07:08:15.485Z,893.27
2019-02-05T07:09:15.466Z,893.24
2019-02-05T07:10:15.442Z,893.30
2019-02-05T07:11:15.418Z,893.29
2019-02-05T07:12:15.401Z,893.31
2019-02-05T07:13:15.402Z,893.28
2019-02-05T07:14:15.356Z,893.31
2019-02-05T07:15:15.335Z,893.24
2019-02-05T07:16:15.311Z,893.29
2019-02-05T07:17:15.294Z,893.28
2019-02-05T07:18:15.271Z,893.25
2019-02-05T07:19:15.250Z,893.25
2019-02-05T07:20:15.243Z,893.22
2019-02-05T07:21:15.206Z,893.20
2019-02-05T07:22:15.186Z,893.18
2019-02-05T07:23:15.163Z,893.12
2019-02-05T07:24:15.143Z,893.14
2019-02-05T07:25:15.120Z,893.09
2019-02-05T07:26:15.105Z,893.08
2019-02-05T07:27:15.080Z,893.06
2019-02-05T07:28:15.055Z,893.02
2019-02-05T07:29:15.031Z,893.09
2019-02-05T07:30:15.014Z,893.08
2019-02-05T07:31:14.994Z,893.03
2019-02-05T07:32:14.972Z,893.04
2019-02-05T07:33:14.948Z,893.02
2019-02-05T07:34:14.932Z,892.96
2019-02-05T07:35:14.906Z,892.99
2019-02-05T07:36:14.884Z,892.99
2019-02-05T07:37:14.864Z,892.99
2019-02-05T07:38:14.840Z,892.99
2019-02-05T07:39:14.825Z,893.02
2019-02-05T07:40:14.805Z,893.05
2019-02-05T07:41:14.774Z,893.05
2019-02-05T07:42:14.754Z,893.05
2019-02-05T07:43:14.733Z,893.08
2019-02-05T07:44:14.710Z,893.15
2019-02-05T07:45:14.691Z,893.14
2019-02-05T07:46:14.668Z,893.13
2019-02-05T07:47:14.643Z,893.16
2019-02-05T07:48:14.628Z,893.17
2019-02-05T07:49:14.607Z,893.23
2019-02-05T07:50:15.662Z,893.21
2019-02-05T07:51:14.561Z,893.25
2019-02-05T07:52:14.540Z,893.30
2019-02-05T07:53:14.524Z,893.30
2019-02-05T07:54:14.494Z,893.35
2019-02-05T07:55:14.477Z,893.36
2019-02-05T07:56:14.452Z,893.37
2019-02-05T07:57:14.432Z,893.35
2019-02-05T07:58:14.411Z,893.30
2019-02-05T07:59:14.385Z,893.33
2019-02-05T08:00:14.364Z,893.30
2019-02-05T08:01:14.343Z,893.36
2019-02-05T08:02:14.326Z,893.34
2019-02-05T08:03:14.312Z,893.35
2019-02-05T08:04:14.284Z,893.39
2019-02-05T08:05:14.264Z,893.36
2019-02-05T08:06:14.239Z,893.36
2019-02-05T08:07:14.218Z,893.33
2019-02-05T08:08:14.196Z,893.35
2019-02-05T08:09:14.186Z,893.38
2019-02-05T08:10:14.148Z,893.37
2019-02-05T08:11:14.136Z,893.39
2019-02-05T08:12:14.111Z,893.38
2019-02-05T08:13:14.090Z,893.39
2019-02-05T08:14:14.068Z,893.38
2019-02-05T08:15:14.050Z,893.32
2019-02-05T08:16:14.030Z,893.33
2019-02-05T08:17:14.008Z,893.31
2019-02-05T08:18:13.986Z,893.29
2019-02-05T08:19:13.961Z,893.29
2019-02-05T08:20:13.938Z,893.33
2019-02-05T08:21:13.918Z,893.34
2019-02-05T08:22:13.903Z,893.36
2019-02-05T08:23:13.880Z,893.38
2019-02-05T08:24:13.864Z,893.39
2019-02-05T08:25:13.840Z,893.41
2019-02-05T08:26:13.818Z,893.40
2019-02-05T08:27:13.798Z,893.42
2019-02-05T08:28:13.780Z,893.38
2019-02-05T08:29:21.443Z,893.36
2019-02-05T08:30:13.737Z,893.38
2019-02-05T08:31:13.712Z,893.42
2019-02-05T08:32:13.697Z,893.40
2019-02-05T08:33:13.678Z,893.44
2019-02-05T08:34:13.655Z,893.42
2019-02-05T08:35:13.634Z,893.42
2019-02-05T08:36:13.615Z,893.42
2019-02-05T08:37:13.593Z,893.43
2019-02-05T08:38:13.576Z,893.45
2019-02-05T08:39:13.559Z,893.42
2019-02-05T08:40:13.538Z,893.44
2019-02-05T08:41:13.514Z,893.42
2019-02-05T08:42:13.498Z,893.45
2019-02-05T08:43:13.478Z,893.42
2019-02-05T08:44:13.464Z,893.43
2019-02-05T08:45:14.315Z,893.44
2019-02-05T08:46:13.416Z,893.47
2019-02-05T08:47:13.396Z,893.43
2019-02-05T08:48:13.378Z,893.42
2019-02-05T08:49:13.362Z,893.41
2019-02-05T08:50:13.340Z,893.41
2019-02-05T08:51:13.321Z,893.41
2019-02-05T08:52:13.303Z,893.39
2019-02-05T08:53:13.282Z,893.40
2019-02-05T08:54:13.261Z,893.44
2019-02-05T08:55:13.245Z,893.43
2019-02-05T08:56:13.225Z,893.41
2019-02-05T08:57:13.209Z,893.43
2019-02-05T08:58:13.194Z,893.46
2019-02-05T08:59:13.170Z,893.46
2019-02-05T09:00:13.160Z,893.44
2019-02-05T09:01:14.542Z,893.49
2019-02-05T09:02:13.119Z,893.48
2019-02-05T09:03:13.097Z,893.49
2019-02-05T09:04:13.081Z,893.50
2019-02-05T09:05:13.062Z,893.50
2019-02-05T09:06:13.043Z,893.50
2019-02-05T09:07:13.024Z,893.48
2019-02-05T09:08:13.001Z,893.50
2019-02-05T09:09:12.985Z,893.50
2019-02-05T09:10:12.972Z,893.49
2019-02-05T09:11:12.953Z,893.46
2019-02-05T09:12:12.932Z,893.51
2019-02-05T09:13:12.915Z,893.53
2019-02-05T09:14:13.428Z,893.51
2019-02-05T09:15:12.883Z,893.54
2019-02-05T09:16:12.862Z,893.53
2019-02-05T09:17:12.844Z,893.55
2019-02-05T09:18:12.827Z,893.54
2019-02-05T09:19:12.807Z,893.55
2019-02-05T09:20:12.792Z,893.58
2019-02-05T09:21:12.772Z,893.56
2019-02-05T09:22:12.760Z,893.54
2019-02-05T09:23:14.370Z,893.63
2019-02-05T09:24:12.721Z,893.62
2019-02-05T09:25:12.709Z,893.63
2019-02-05T09:26:12.689Z,893.68
2019-02-05T09:27:12.673Z,893.69
2019-02-05T09:28:12.651Z,893.70
2019-02-05T09:29:12.635Z,893.72
2019-02-05T09:30:12.618Z,893.68
2019-02-05T09:31:12.604Z,893.71
2019-02-05T09:32:12.584Z,893.71
2019-02-05T09:33:12.566Z,893.76
2019-02-05T09:34:12.551Z,893.77
2019-02-05T09:35:12.531Z,893.78
2019-02-05T09:36:12.519Z,893.79
2019-02-05T09:37:12.498Z,893.79
2019-02-05T09:38:12.484Z,893.79
2019-02-05T09:39:12.468Z,893.83
2019-02-05T09:40:12.446Z,893.80
2019-02-05T09:41:12.432Z,893.88
2019-02-05T09:42:12.416Z,893.87
2019-02-05T09:43:12.400Z,893.89
2019-02-05T09:44:12.382Z,893.93
2019-02-05T09:45:12.367Z,893.93
2019-02-05T09:46:12.351Z,893.93
2019-02-05T09:47:12.334Z,893.91
2019-02-05T09:48:12.318Z,893.93
2019-02-05T09:49:12.297Z,893.94
2019-02-05T09:50:12.281Z,893.90
2019-02-05T09:51:12.269Z,893.93
2019-02-05T09:52:12.252Z,893.97
2019-02-05T09:53:12.233Z,893.99
2019-02-05T09:54:12.220Z,894.01
2019-02-05T09:55:12.204Z,894.02
2019-02-05T09:56:12.192Z,894.06
2019-02-05T09:57:12.289Z,894.04
2019-02-05T09:58:12.157Z,894.03
2019-02-05T09:59:12.138Z,894.03
2019-02-05T10:00:12.122Z,894.06
2019-02-05T10:01:12.110Z,894.06
2019-02-05T10:02:12.093Z,894.04
2019-02-05T10:03:12.079Z,894.05
2019-02-05T10:04:12.063Z,894.05
2019-02-05T10:05:12.049Z,894.03
2019-02-05T10:06:12.034Z,894.03
2019-02-05T10:07:12.020Z,894.10
2019-02-05T10:08:12.004Z,894.05
2019-02-05T10:09:11.987Z,894.07
2019-02-05T10:10:11.975Z,894.03
2019-02-05T10:11:11.963Z,894.02
2019-02-05T10:12:11.945Z,894.04
2019-02-05T10:13:11.929Z,894.01
2019-02-05T10:14:11.922Z,894.06
2019-02-05T10:15:11.905Z,894.08
2019-02-05T10:16:11.891Z,894.09
2019-02-05T10:17:11.875Z,894.12
2019-02-05T10:18:11.862Z,894.08
2019-02-05T10:19:11.849Z,894.11
2019-02-05T10:20:11.830Z,894.14
2019-02-05T10:21:11.814Z,894.10
2019-02-05T10:22:11.800Z,894.13
2019-02-05T10:23:11.790Z,894.16
2019-02-05T10:24:11.777Z,894.16
2019-02-05T10:25:11.764Z,894.17
2019-02-05T10:26:11.745Z,894.15
2019-02-05T10:27:11.731Z,894.14
2019-02-05T10:28:11.821Z,894.16
2019-02-05T10:29:11.706Z,894.15
2019-02-05T10:30:11.691Z,894.13
2019-02-05T10:31:11.677Z,894.13
2019-02-05T10:32:11.661Z,894.12
2019-02-05T10:33:11.647Z,894.15
2019-02-05T10:34:11.630Z,894.12
2019-02-05T10:35:11.622Z,894.12
2019-02-05T10:36:11.603Z,894.08
2019-02-05T10:37:11.596Z,894.14
2019-02-05T10:38:11.581Z,894.09
2019-02-05T10:39:11.586Z,894.08
2019-02-05T10:40:11.553Z,894.10
2019-02-05T10:41:11.545Z,894.07
2019-02-05T10:42:11.522Z,894.14
2019-02-05T10:43:11.510Z,894.16
2019-02-05T10:44:11.492Z,894.17
2019-02-05T10:45:11.478Z,894.20
2019-02-05T10:46:11.470Z,894.24
2019-02-05T10:47:11.460Z,894.15
2019-02-05T10:48:11.447Z,894.16
2019-02-05T10:49:11.434Z,894.16
2019-02-05T10:50:11.417Z,894.20
2019-02-05T10:51:11.404Z,894.21
2019-02-05T10:52:11.391Z,894.22
2019-02-05T10:53:11.381Z,894.21
2019-02-05T10:54:11.363Z,894.25
2019-02-05T10:55:11.349Z,894.24
2019-02-05T10:56:11.333Z,894.27
2019-02-05T10:57:11.321Z,894.27
2019-02-05T10:58:11.312Z,894.22
2019-02-05T10:59:11.296Z,894.27
2019-02-05T11:00:11.288Z,894.30
2019-02-05T11:01:11.274Z,894.28
2019-02-05T11:02:11.262Z,894.28
2019-02-05T11:03:11.253Z,894.26
2019-02-05T11:04:11.244Z,894.30
2019-02-05T11:05:11.226Z,894.29
2019-02-05T11:06:11.217Z,894.29
2019-02-05T11:07:11.209Z,894.32
2019-02-05T11:08:11.190Z,894.30
2019-02-05T11:09:11.177Z,894.28
2019-02-05T11:10:11.157Z,894.28
2019-02-05T11:11:11.149Z,894.26
2019-02-05T11:12:11.145Z,894.25
2019-02-05T11:13:11.129Z,894.25
2019-02-05T11:14:11.123Z,894.23
2019-02-05T11:15:11.103Z,894.24
2019-02-05T11:16:11.088Z,894.29
2019-02-05T11:17:11.080Z,894.28
2019-02-05T11:18:11.070Z,894.28
2019-02-05T11:19:11.060Z,894.29
2019-02-05T11:20:11.043Z,894.30
2019-02-05T11:21:11.033Z,894.27
2019-02-05T11:22:11.022Z,894.33
2019-02-05T11:23:11.007Z,894.31
2019-02-05T11:24:10.996Z,894.32
2019-02-05T11:25:10.982Z,894.33
2019-02-05T11:26:10.973Z,894.34
2019-02-05T11:27:10.962Z,894.31
2019-02-05T11:28:10.947Z,894.32
2019-02-05T11:29:10.938Z,894.32
2019-02-05T11:30:19.881Z,894.32
2019-02-05T11:31:10.912Z,894.29
2019-02-05T11:32:10.898Z,894.27
2019-02-05T11:33:10.892Z,894.27
2019-02-05T11:34:10.874Z,894.31
2019-02-05T11:35:10.868Z,894.28
2019-02-05T11:36:10.851Z,894.30
2019-02-05T11:37:10.841Z,894.35
2019-02-05T11:38:10.827Z,894.33
2019-02-05T11:39:10.819Z,894.33
2019-02-05T11:40:10.803Z,894.28
2019-02-05T11:41:13.554Z,894.32
2019-02-05T11:42:10.784Z,894.37
2019-02-05T11:43:10.772Z,894.31
2019-02-05T11:44:10.763Z,894.35
2019-02-05T11:45:10.748Z,894.35
2019-02-05T11:46:10.735Z,894.33
2019-02-05T11:47:10.721Z,894.32
2019-02-05T11:48:10.711Z,894.32
2019-02-05T11:49:10.698Z,894.33
2019-02-05T11:50:10.689Z,894.31
2019-02-05T11:51:10.678Z,894.29
2019-02-05T11:52:10.665Z,894.31
2019-02-05T11:53:10.653Z,894.28
2019-02-05T11:54:10.646Z,894.27
2019-02-05T11:55:10.635Z,894.28
2019-02-05T11:56:10.624Z,894.24
2019-02-05T11:57:10.608Z,894.25
2019-02-05T11:58:10.595Z,894.22
2019-02-05T11:59:10.588Z,894.22
2019-02-05T12:00:10.576Z,894.21
2019-02-05T12:01:10.564Z,894.22
2019-02-05T12:02:10.595Z,894.18
2019-02-05T12:03:10.543Z,894.15
2019-02-05T12:04:10.525Z,894.15
2019-02-05T12:05:10.513Z,894.16
2019-02-05T12:06:10.507Z,894.15
2019-02-05T12:07:10.496Z,894.13
2019-02-05T12:08:10.483Z,894.13
2019-02-05T12:09:10.479Z,894.12
2019-02-05T12:10:10.462Z,894.15
2019-02-05T12:11:10.450Z,894.14
2019-02-05T12:12:10.438Z,894.16
2019-02-05T12:13:10.424Z,894.14
2019-02-05T12:14:10.421Z,894.13
2019-02-05T12:15:10.401Z,894.12
2019-02-05T12:16:10.389Z,894.11
2019-02-05T12:17:10.379Z,894.08
2019-02-05T12:18:10.377Z,894.07
2019-02-05T12:19:10.360Z,894.05
2019-02-05T12:20:10.346Z,894.06
2019-02-05T12:21:10.332Z,894.07
2019-02-05T12:22:10.327Z,894.03
2019-02-05T12:23:10.310Z,894.07
2019-02-05T12:24:10.299Z,894.00
2019-02-05T12:25:10.292Z,893.97
2019-02-05T12:26:10.276Z,893.96
2019-02-05T12:27:10.269Z,893.97
2019-02-05T12:28:10.249Z,893.94