createdAt,value
2023-02-05T00:02:10.774Z,10.68
2023-02-05T00:04:38.712Z,10.68
2023-02-05T00:07:05.899Z,9.73
2023-02-05T00:09:42.037Z,10.13
2023-02-05T00:12:08.994Z,11.05
2023-02-05T00:14:35.958Z,10.73
2023-02-05T00:17:03.415Z,10.77
2023-02-05T00:19:30.233Z,11.45
2023-02-05T00:21:57.168Z,12.48
2023-02-05T00:24:24.081Z,11.43
2023-02-05T00:26:50.989Z,11.23
2023-02-05T00:29:23.652Z,11.32
2023-02-05T00:31:51.364Z,11.32
2023-02-05T00:34:18.761Z,11.48
2023-02-05T00:36:47.118Z,11.00
2023-02-05T00:39:14.692Z,10.80
2023-02-05T00:41:42.028Z,10.30
2023-02-05T00:44:09.000Z,10.30
2023-02-05T00:46:35.904Z,9.98
2023-02-05T00:49:02.826Z,11.52
2023-02-05T00:51:29.749Z,10.50
2023-02-05T00:53:56.611Z,11.88
2023-02-05T00:56:23.555Z,10.07
2023-02-05T00:58:51.159Z,10.70
2023-02-05T01:01:18.366Z,11.95
2023-02-05T01:03:45.208Z,10.88
2023-02-05T01:06:12.605Z,10.75
2023-02-05T01:08:39.973Z,10.85
2023-02-05T01:11:10.310Z,11.07
2023-02-05T01:13:38.875Z,10.55
2023-02-05T01:16:06.502Z,10.57
2023-02-05T01:18:33.885Z,9.68
2023-02-05T01:21:00.895Z,8.95
2023-02-05T01:23:27.840Z,10.25
2023-02-05T01:25:54.842Z,11.68
2023-02-05T01:28:21.800Z,9.65
2023-02-05T01:30:50.653Z,10.63
2023-02-05T01:33:18.720Z,11.15
2023-02-05T01:35:46.250Z,10.52
2023-02-05T01:38:14.047Z,10.48
2023-02-05T01:40:43.842Z,10.57
2023-02-05T01:43:17.554Z,10.23
2023-02-05T01:45:52.064Z,10.32
2023-02-05T01:48:28.559Z,9.90
2023-02-05T01:51:06.949Z,9.73
2023-02-05T01:53:37.143Z,9.95
2023-02-05T01:56:12.273Z,9.98
2023-02-05T01:58:51.074Z,10.27
2023-02-05T02:01:18.012Z,10.60
2023-02-05T02:03:46.191Z,10.43
2023-02-05T02:06:13.126Z,10.20
2023-02-05T02:08:40.575Z,9.73
2023-02-05T02:11:13.111Z,10.65
2023-02-05T02:13:41.601Z,10.52
2023-02-05T02:20:42.479Z,9.02
2023-02-05T02:23:22.431Z,10.32
2023-02-05T02:26:40.782Z,9.88
2023-02-05T02:29:14.751Z,10.48
2023-02-05T02:31:55.774Z,9.68
2023-02-05T02:34:47.093Z,9.20
2023-02-05T02:37:25.212Z,9.35
2023-02-05T02:40:06.657Z,9.90
2023-02-05T02:43:06.484Z,9.50
2023-02-05T02:45:41.614Z,9.40
2023-02-05T02:48:10.373Z,10.63
2023-02-05T02:50:45.878Z,9.82
2023-02-05T02:53:23.474Z,10.75
2023-02-05T02:55:54.920Z,10.15
2023-02-05T02:58:29.795Z,10.38
2023-02-05T03:01:01.703Z,11.27
2023-02-05T03:03:36.403Z,10.10
2023-02-05T03:06:06.850Z,10.60
2023-02-05T03:08:45.056Z,10.10
2023-02-05T03:11:15.806Z,10.20
2023-02-05T03:13:45.404Z,11.75
2023-02-05T03:16:15.151Z,11.23
2023-02-05T03:18:42.781Z,11.90
2023-02-05T03:21:19.209Z,11.60
2023-02-05T03:23:48.571Z,11.15
2023-02-05T03:26:26.457Z,10.43
2023-02-05T03:29:03.494Z,10.82
2023-02-05T03:32:05.896Z,12.00
2023-02-05T03:35:11.906Z,12.05
2023-02-05T03:38:26.419Z,11.43
2023-02-05T03:41:20.447Z,11.40
2023-02-05T03:44:14.440Z,11.90
2023-02-05T03:47:01.140Z,13.27
2023-02-05T03:49:55.564Z,13.65
2023-02-05T03:52:35.637Z,14.15
2023-02-05T03:55:31.297Z,14.73
2023-02-05T03:58:18.389Z,15.02
2023-02-05T04:00:46.401Z,14.93
2023-02-05T04:03:15.440Z,17.10
2023-02-05T04:05:42.715Z,15.95
2023-02-05T04:08:10.438Z,15.07
2023-02-05T04:10:43.735Z,16.10
2023-02-05T04:13:11.956Z,16.15
2023-02-05T04:15:40.430Z,16.33
2023-02-05T04:18:09.972Z,18.77
2023-02-05T04:20:36.913Z,17.38
2023-02-05T04:23:05.714Z,17.02
2023-02-05T04:25:34.109Z,17.92
2023-02-05T04:28:01.386Z,17.75
2023-02-05T04:30:29.641Z,15.68
2023-02-05T04:32:56.777Z,17.92
2023-02-05T04:35:24.801Z,17.05
2023-02-05T04:37:51.909Z,18.33
2023-02-05T04:40:20.015Z,16.90
2023-02-05T04:42:46.872Z,16.77
2023-02-05T04:45:13.904Z,16.83
2023-02-05T04:47:40.857Z,17.05
2023-02-05T04:50:08.449Z,18.02
2023-02-05T04:52:35.330Z,17.77
2023-02-05T04:55:02.183Z,19.17
2023-02-05T04:57:31.237Z,18.33
2023-02-05T04:59:58.111Z,18.27
2023-02-05T05:02:25.285Z,20.25
2023-02-05T05:04:52.140Z,18.85
2023-02-05T05:07:19.084Z,20.05
2023-02-05T05:09:45.946Z,19.15
2023-02-05T05:12:12.779Z,18.83
2023-02-05T05:14:39.776Z,19.02
2023-02-05T05:17:06.646Z,18.90
2023-02-05T05:19:33.665Z,19.42
2023-02-05T05:22:00.542Z,20.25
2023-02-05T05:24:27.476Z,21.48
2023-02-05T05:26:54.329Z,21.00
2023-02-05T05:29:21.169Z,21.63
2023-02-05T05:31:48.083Z,21.17
2023-02-05T05:34:15.228Z,20.65
2023-02-05T05:36:43.588Z,22.08
2023-02-05T05:39:29.519Z,20.55
2023-02-05T05:42:15.318Z,19.30
2023-02-05T05:44:42.534Z,18.38
2023-02-05T05:47:09.695Z,20.60
2023-02-05T05:49:36.662Z,21.08
2023-02-05T05:52:03.662Z,20.98
2023-02-05T05:54:30.539Z,20.02
2023-02-05T05:56:57.346Z,20.73
2023-02-05T05:59:24.237Z,20.00
2023-02-05T06:01:51.202Z,20.73
2023-02-05T06:04:18.158Z,20.45
2023-02-05T06:06:45.150Z,21.45
2023-02-05T06:09:12.057Z,20.98
2023-02-05T06:11:39.136Z,19.95
2023-02-05T06:14:06.010Z,21.90
2023-02-05T06:16:32.837Z,20.83
2023-02-05T06:19:00.093Z,20.85
2023-02-05T06:21:27.005Z,21.90
2023-02-05T06:23:53.851Z,21.48
2023-02-05T06:26:20.833Z,20.65
2023-02-05T06:28:47.755Z,21.23
2023-02-05T06:31:14.797Z,21.33
2023-02-05T06:33:41.784Z,22.00
2023-02-05T06:36:08.872Z,21.85
2023-02-05T06:38:35.818Z,20.42
2023-02-05T06:41:02.695Z,21.33
2023-02-05T06:43:29.569Z,19.35
2023-02-05T06:45:56.423Z,19.88
2023-02-05T06:48:23.386Z,19.30
2023-02-05T06:50:50.236Z,19.83
2023-02-05T06:53:17.161Z,19.55
2023-02-05T06:55:44.098Z,18.00
2023-02-05T06:58:10.948Z,19.05
2023-02-05T07:00:38.287Z,18.45
2023-02-05T07:03:05.266Z,17.90
2023-02-05T07:05:34.671Z,16.92
2023-02-05T07:08:03.972Z,15.68
2023-02-05T07:10:30.977Z,15.45
2023-02-05T07:12:57.921Z,14.70
2023-02-05T07:15:24.827Z,15.27
2023-02-05T07:17:51.705Z,16.38
2023-02-05T07:20:18.796Z,14.52
2023-02-05T07:22:47.095Z,12.02
2023-02-05T07:25:14.007Z,13.23
2023-02-05T07:27:40.955Z,13.85
2023-02-05T07:30:08.985Z,13.18
2023-02-05T07:32:35.836Z,13.57
2023-02-05T07:35:02.710Z,12.45
2023-02-05T07:37:29.602Z,12.50
2023-02-05T07:39:56.497Z,12.05
2023-02-05T07:42:23.398Z,12.07
2023-02-05T07:44:57.022Z,12.25
2023-02-05T07:47:23.929Z,10.60
2023-02-05T07:49:50.881Z,10.80
2023-02-05T07:52:17.784Z,11.50
2023-02-05T07:54:44.649Z,9.40
2023-02-05T07:57:11.563Z,9.52
2023-02-05T07:59:38.506Z,9.98
2023-02-05T08:02:05.801Z,8.57
2023-02-05T08:04:33.252Z,8.45
2023-02-05T08:07:00.229Z,8.15
2023-02-05T08:09:27.215Z,7.10
2023-02-05T08:11:54.288Z,5.70
2023-02-05T08:14:21.285Z,6.35
2023-02-05T08:16:48.215Z,5.63
2023-02-05T08:19:17.908Z,4.18
2023-02-05T08:21:45.364Z,3.45
2023-02-05T08:24:12.276Z,2.88
2023-02-05T08:26:40.253Z,2.47
2023-02-05T08:29:08.506Z,2.00
2023-02-05T08:31:35.737Z,1.38
2023-02-05T08:34:03.715Z,1.17
2023-02-05T08:36:31.224Z,1.20
2023-02-05T08:38:58.129Z,0.90
2023-02-05T08:41:25.186Z,0.98
2023-02-05T08:43:52.054Z,0.90
2023-02-05T08:46:33.861Z,0.93
2023-02-05T08:49:10.650Z,0.70
2023-02-05T08:51:37.584Z,0.93
2023-02-05T08:54:09.193Z,0.90
2023-02-05T08:56:36.069Z,0.80
2023-02-05T08:59:03.421Z,1.00
2023-02-05T09:01:30.420Z,0.75
2023-02-05T09:03:57.532Z,0.75
2023-02-05T09:06:24.700Z,0.90
2023-02-05T09:08:51.554Z,0.82
2023-02-05T09:11:23.772Z,0.70
2023-02-05T09:13:51.040Z,3.45
2023-02-05T09:16:17.922Z,1.15
2023-02-05T09:18:44.803Z,1.00
2023-02-05T09:21:11.713Z,1.02
2023-02-05T09:23:39.044Z,1.02
2023-02-05T09:27:09.454Z,1.45
2023-02-05T09:29:36.434Z,1.17
2023-02-05T09:32:03.333Z,1.13
2023-02-05T09:34:32.455Z,1.05
2023-02-05T09:36:59.375Z,1.20
2023-02-05T09:40:11.916Z,1.48
2023-02-05T09:42:44.538Z,1.60
2023-02-05T09:45:33.775Z,1.55
2023-02-05T09:48:35.235Z,1.85
2023-02-05T09:51:03.502Z,1.50
2023-02-05T09:53:41.380Z,1.42
2023-02-05T09:56:10.187Z,1.55
2023-02-05T09:58:44.763Z,1.73
2023-02-05T10:01:36.094Z,1.63
2023-02-05T10:04:06.157Z,1.75
2023-02-05T10:07:06.919Z,1.60
2023-02-05T10:10:15.379Z,1.33
2023-02-05T10:13:06.094Z,1.38
2023-02-05T10:16:06.855Z,1.52
2023-02-05T10:18:57.617Z,1.42
2023-02-05T10:22:27.176Z,2.28
2023-02-05T10:25:20.167Z,1.38
2023-02-05T10:28:13.768Z,1.50
2023-02-05T10:31:16.553Z,1.92
2023-02-05T10:33:56.993Z,1.63
2023-02-05T10:36:27.411Z,1.40
2023-02-05T10:38:57.213Z,1.55
2023-02-05T10:41:37.739Z,1.30
2023-02-05T10:44:36.822Z,1.83
2023-02-05T10:47:24.399Z,1.48
2023-02-05T10:50:14.226Z,1.75
2023-02-05T10:52:41.216Z,1.50
2023-02-05T10:55:13.168Z,1.65
2023-02-05T10:57:40.275Z,1.42
2023-02-05T11:00:20.856Z,2.28
2023-02-05T11:02:54.829Z,1.45
2023-02-05T11:05:22.366Z,1.80
2023-02-05T11:07:53.663Z,1.88
2023-02-05T11:10:28.496Z,1.83
2023-02-05T11:13:18.297Z,2.15
2023-02-05T11:16:06.879Z,1.30
2023-02-05T11:18:40.799Z,1.65
2023-02-05T11:21:09.823Z,1.98
2023-02-05T11:23:53.898Z,2.08
2023-02-05T11:26:25.237Z,2.17
2023-02-05T11:28:52.357Z,2.63
2023-02-05T11:31:34.645Z,2.13
2023-02-05T11:34:20.492Z,2.03
2023-02-05T11:36:56.164Z,2.10
2023-02-05T11:39:39.431Z,1.65
2023-02-05T11:42:16.658Z,1.48
2023-02-05T11:45:19.692Z,2.00
2023-02-05T11:47:46.859Z,1.55
2023-02-05T11:50:27.724Z,1.70
2023-02-05T11:53:07.631Z,1.30
2023-02-05T11:55:36.546Z,1.67
2023-02-05T11:58:28.136Z,1.67
2023-02-05T12:01:29.345Z,1.60
2023-02-05T12:04:20.406Z,1.60
2023-02-05T12:06:59.358Z,1.55
2023-02-05T12:09:30.112Z,1.55
2023-02-05T12:12:11.309Z,1.45
2023-02-05T12:14:56.449Z,1.10
2023-02-05T12:17:42.873Z,1.60
2023-02-05T12:20:09.913Z,1.40
2023-02-05T12:23:01.426Z,1.20
2023-02-05T12:25:52.835Z,1.63
2023-02-05T12:28:39.427Z,1.35
2023-02-05T12:31:25.189Z,1.23
2023-02-05T12:34:09.844Z,1.02
2023-02-05T12:37:11.992Z,1.65
2023-02-05T12:40:00.809Z,1.20
2023-02-05T12:42:47.875Z,1.70
2023-02-05T12:45:49.849Z,1.35
2023-02-05T12:49:15.242Z,1.50
2023-02-05T12:52:03.690Z,1.00
2023-02-05T12:55:05.590Z,1.30
2023-02-05T12:57:51.730Z,1.52
2023-02-05T13:00:33.148Z,1.48
2023-02-05T13:03:30.540Z,1.20
2023-02-05T13:06:13.949Z,1.77
2023-02-05T13:09:02.063Z,1.42
2023-02-05T13:11:42.979Z,1.67
2023-02-05T13:14:22.670Z,2.33
2023-02-05T13:17:04.845Z,1.95
2023-02-05T13:19:41.165Z,1.60
2023-02-05T13:22:45.341Z,1.33
2023-02-05T13:25:47.125Z,1.58
2023-02-05T13:28:40.160Z,1.45
2023-02-05T13:31:40.015Z,1.65
2023-02-05T13:34:12.568Z,1.30
2023-02-05T13:37:22.776Z,2.08
2023-02-05T13:40:30.790Z,1.25
2023-02-05T13:43:23.645Z,1.60
2023-02-05T13:46:12.932Z,1.60
2023-02-05T13:49:00.797Z,1.63
2023-02-05T13:51:58.123Z,1.42
2023-02-05T13:55:01.297Z,1.70
2023-02-05T13:58:04.986Z,2.45
2023-02-05T14:00:34.041Z,1.67
2023-02-05T14:03:05.601Z,1.48
2023-02-05T14:05:37.697Z,1.52
2023-02-05T14:08:06.074Z,1.35
2023-02-05T14:10:38.989Z,1.63
2023-02-05T14:13:24.593Z,1.42
2023-02-05T14:15:57.339Z,1.70
2023-02-05T14:18:43.385Z,2.20
2023-02-05T14:21:35.131Z,1.80
2023-02-05T14:24:39.858Z,1.38
2023-02-05T14:27:37.578Z,1.58
2023-02-05T14:30:30.640Z,2.00
2023-02-05T14:33:31.246Z,2.45
2023-02-05T14:36:18.173Z,2.38
2023-02-05T14:38:56.440Z,1.70
2023-02-05T14:41:50.417Z,2.35
2023-02-05T14:44:32.435Z,1.85
2023-02-05T14:47:05.336Z,2.60
2023-02-05T14:49:37.816Z,2.33
2023-02-05T14:52:29.704Z,2.20
2023-02-05T14:55:15.346Z,2.08
2023-02-05T14:58:05.942Z,3.10
2023-02-05T15:00:38.636Z,5.65
2023-02-05T15:03:05.601Z,2.72
2023-02-05T15:05:44.300Z,1.80
2023-02-05T15:08:35.210Z,2.58
2023-02-05T15:11:08.099Z,2.45
2023-02-05T15:13:35.275Z,1.85
2023-02-05T15:16:17.008Z,2.42
2023-02-05T15:18:55.519Z,1.88
2023-02-05T15:21:51.907Z,2.70
2023-02-05T15:24:24.422Z,3.60
2023-02-05T15:26:59.062Z,2.67
2023-02-05T15:29:47.796Z,2.72
2023-02-05T15:32:48.557Z,2.40
2023-02-05T15:35:22.188Z,2.88
2023-02-05T15:37:58.596Z,2.30
2023-02-05T15:40:32.462Z,3.28
2023-02-05T15:43:20.485Z,4.20
2023-02-05T15:45:47.661Z,3.50
2023-02-05T15:48:23.846Z,2.63
2023-02-05T15:50:58.166Z,3.05
2023-02-05T15:53:37.664Z,3.30
2023-02-05T15:56:19.573Z,3.65
2023-02-05T15:58:52.445Z,3.53
2023-02-05T16:01:36.869Z,3.30
2023-02-05T16:04:37.595Z,4.00
2023-02-05T16:07:20.400Z,3.47
2023-02-05T16:09:52.787Z,2.70
2023-02-05T16:12:20.122Z,2.42
2023-02-05T16:14:57.728Z,3.22
2023-02-05T16:17:50.727Z,2.42
2023-02-05T16:20:36.964Z,3.20
2023-02-05T16:23:33.331Z,2.25
2023-02-05T16:26:14.012Z,3.03
2023-02-05T16:28:50.113Z,2.88
2023-02-05T16:31:23.763Z,2.85
2023-02-05T16:34:02.070Z,3.13
2023-02-05T16:36:37.807Z,3.55
2023-02-05T16:39:17.991Z,3.95
2023-02-05T16:41:45.406Z,3.03
2023-02-05T16:44:33.914Z,2.00
2023-02-05T16:47:16.923Z,2.67
2023-02-05T16:49:47.028Z,3.55
2023-02-05T16:52:34.293Z,2.70
2023-02-05T16:55:30.649Z,2.65
2023-02-05T16:58:05.712Z,2.78
2023-02-05T17:00:35.007Z,2.97
2023-02-05T17:03:20.746Z,2.97
2023-02-05T17:06:03.639Z,3.60
2023-02-05T17:08:37.259Z,2.13
2023-02-05T17:11:29.077Z,2.92
2023-02-05T17:14:32.030Z,2.53
2023-02-05T17:17:17.172Z,2.90
2023-02-05T17:20:02.705Z,2.63
2023-02-05T17:22:30.100Z,2.92
2023-02-05T17:24:57.250Z,2.97
2023-02-05T17:27:41.057Z,2.95
2023-02-05T17:30:18.910Z,2.45
2023-02-05T17:32:47.010Z,3.70
2023-02-05T17:35:18.770Z,2.38
2023-02-05T17:37:45.748Z,3.35
2023-02-05T17:40:16.790Z,2.60
2023-02-05T17:42:46.283Z,3.05
2023-02-05T17:45:18.137Z,3.13
2023-02-05T17:47:46.693Z,3.47
2023-02-05T17:50:14.624Z,3.70
2023-02-05T17:52:41.805Z,4.05
2023-02-05T17:55:14.791Z,3.28
2023-02-05T17:57:43.625Z,3.72
2023-02-05T18:00:18.441Z,4.22
2023-02-05T18:02:45.948Z,2.90
2023-02-05T18:05:13.256Z,3.10
2023-02-05T18:07:47.717Z,3.47
2023-02-05T18:10:22.986Z,3.30
2023-02-05T18:12:52.489Z,3.25
2023-02-05T18:15:20.181Z,2.90
2023-02-05T18:17:47.750Z,3.50
2023-02-05T18:20:16.595Z,3.20
2023-02-05T18:22:43.673Z,3.17
2023-02-05T18:25:10.710Z,3.00
2023-02-05T18:27:37.653Z,3.83
2023-02-05T18:30:06.599Z,3.67
2023-02-05T18:32:33.600Z,3.38
2023-02-05T18:35:00.461Z,3.80
2023-02-05T18:37:27.463Z,3.92
2023-02-05T18:39:54.417Z,3.97
2023-02-05T18:42:22.323Z,4.22
2023-02-05T18:44:49.342Z,4.70
2023-02-05T18:47:16.326Z,3.75
2023-02-05T18:49:43.265Z,4.45
2023-02-05T18:52:11.832Z,3.63
2023-02-05T18:54:38.860Z,3.63
2023-02-05T18:57:06.249Z,4.50
2023-02-05T18:59:33.321Z,3.83
2023-02-05T19:02:00.304Z,3.58
2023-02-05T19:04:27.932Z,3.42
2023-02-05T19:06:55.588Z,4.65
2023-02-05T19:09:25.112Z,3.67
2023-02-05T19:11:54.126Z,3.67
2023-02-05T19:14:24.114Z,3.15
2023-02-05T19:16:52.178Z,3.40
2023-02-05T19:19:24.107Z,3.85
2023-02-05T19:21:54.702Z,4.30
2023-02-05T19:24:22.518Z,3.67
2023-02-05T19:26:51.128Z,4.50
2023-02-05T19:29:20.445Z,4.32
2023-02-05T19:31:48.942Z,3.55
2023-02-05T19:34:16.644Z,3.63
2023-02-05T19:36:43.945Z,4.10
2023-02-05T19:39:14.490Z,3.28
2023-02-05T19:41:45.430Z,4.70
2023-02-05T19:44:12.799Z,4.63
2023-02-05T19:46:44.202Z,3.50
2023-02-05T19:49:18.176Z,4.35
2023-02-05T19:51:51.998Z,4.50
2023-02-05T19:54:21.559Z,4.05
2023-02-05T19:56:49.813Z,4.65
2023-02-05T19:59:17.210Z,4.32
2023-02-05T20:01:45.679Z,5.15
2023-02-05T20:04:21.554Z,4.78
2023-02-05T20:06:49.225Z,4.05
2023-02-05T20:09:17.361Z,4.25
2023-02-05T20:11:48.395Z,4.85
2023-02-05T20:14:17.269Z,4.00
2023-02-05T20:16:47.380Z,4.00
2023-02-05T20:19:16.966Z,4.28
2023-02-05T20:21:45.379Z,5.25
2023-02-05T20:24:14.859Z,4.18
2023-02-05T20:26:42.807Z,5.20
2023-02-05T20:29:30.355Z,4.93
2023-02-05T20:31:58.448Z,4.25
2023-02-05T20:34:30.726Z,4.43
2023-02-05T20:37:05.614Z,4.07
2023-02-05T20:39:35.264Z,4.97
2023-02-05T20:42:03.091Z,4.95
2023-02-05T20:44:33.924Z,4.20
2023-02-05T20:47:00.971Z,5.18
2023-02-05T20:49:28.457Z,4.43
2023-02-05T20:51:55.752Z,4.28
2023-02-05T20:54:23.287Z,4.65
2023-02-05T20:56:52.130Z,4.53
2023-02-05T20:59:19.181Z,5.03
2023-02-05T21:01:46.226Z,5.05
2023-02-05T21:04:13.349Z,4.90
2023-02-05T21:06:41.054Z,5.32
2023-02-05T21:09:09.933Z,5.20
2023-02-05T21:11:38.732Z,6.18
2023-02-05T21:14:07.246Z,5.55
2023-02-05T21:16:35.676Z,5.50
2023-02-05T21:19:05.630Z,5.13
2023-02-05T21:21:36.759Z,5.18
2023-02-05T21:24:11.731Z,5.63
2023-02-05T21:29:15.254Z,5.22
2023-02-05T21:31:46.505Z,4.90
2023-02-05T21:34:18.467Z,4.80
2023-02-05T21:36:48.317Z,4.95
2023-02-05T21:39:16.289Z,4.75
2023-02-05T21:41:45.645Z,4.63
2023-02-05T21:44:13.096Z,4.63
2023-02-05T21:46:40.841Z,4.32
2023-02-05T21:49:07.911Z,4.32
2023-02-05T21:51:35.629Z,9.18
2023-02-05T21:54:05.556Z,5.63
2023-02-05T21:56:41.946Z,3.55
2023-02-05T21:59:11.782Z,4.43
2023-02-05T22:01:39.539Z,4.68
2023-02-05T22:04:16.115Z,5.53
2023-02-05T22:06:44.190Z,5.05
2023-02-05T22:09:14.721Z,5.40
2023-02-05T22:11:43.983Z,4.38
2023-02-05T22:14:11.338Z,4.30
2023-02-05T22:16:38.998Z,5.60
2023-02-05T22:19:06.853Z,5.65
2023-02-05T22:21:38.514Z,5.93
2023-02-05T22:24:08.010Z,5.60
2023-02-05T22:26:38.744Z,5.05
2023-02-05T22:29:10.607Z,5.55
2023-02-05T22:31:37.517Z,5.07
2023-02-05T22:34:04.889Z,5.68
2023-02-05T22:36:34.735Z,4.13
2023-02-05T22:39:03.041Z,4.60
2023-02-05T22:41:34.715Z,4.45
2023-02-05T22:44:04.023Z,4.88
2023-02-05T22:46:35.261Z,5.03
2023-02-05T22:49:03.787Z,4.88
2023-02-05T22:51:37.498Z,5.25
2023-02-05T22:54:05.685Z,4.75
2023-02-05T22:56:33.668Z,4.65
2023-02-05T22:59:03.076Z,4.80
2023-02-05T23:01:34.447Z,4.57
2023-02-05T23:04:04.759Z,4.60
2023-02-05T23:06:39.063Z,4.95
2023-02-05T23:09:14.221Z,5.22
2023-02-05T23:11:43.057Z,3.95
2023-02-05T23:14:11.748Z,5.38
2023-02-05T23:16:41.871Z,4.78
2023-02-05T23:19:15.968Z,4.13
2023-02-05T23:21:43.725Z,4.45
2023-02-05T23:24:11.128Z,4.72
2023-02-05T23:26:43.779Z,3.85
2023-02-05T23:29:12.992Z,4.22
2023-02-05T23:31:40.581Z,5.85
2023-02-05T23:34:08.116Z,4.15
2023-02-05T23:36:35.178Z,4.40
2023-02-05T23:39:02.178Z,3.50
2023-02-05T23:41:35.512Z,4.82
2023-02-05T23:44:14.548Z,4.15
2023-02-05T23:46:44.455Z,4.45
2023-02-05T23:49:12.857Z,4.47
2023-02-05T23:51:40.506Z,4.80
2023-02-05T23:54:10.999Z,5.00
2023-02-05T23:56:38.043Z,5.10
2023-02-05T23:59:07.694Z,4.68
