createdAt,value
2023-05-12T00:01:20.817Z,12.30
2023-05-12T00:03:49.324Z,12.20
2023-05-12T00:06:18.122Z,12.30
2023-05-12T00:08:46.272Z,12.30
2023-05-12T00:11:14.649Z,12.30
2023-05-12T00:13:42.965Z,12.30
2023-05-12T00:16:11.226Z,12.20
2023-05-12T00:18:40.886Z,12.20
2023-05-12T00:21:09.463Z,12.20
2023-05-12T00:23:37.690Z,12.20
2023-05-12T00:26:05.933Z,12.20
2023-05-12T00:28:34.327Z,12.20
2023-05-12T00:31:03.859Z,12.20
2023-05-12T00:33:32.397Z,12.20
2023-05-12T00:36:03.494Z,12.20
2023-05-12T00:38:31.775Z,12.20
2023-05-12T00:40:59.927Z,12.20
2023-05-12T00:43:28.161Z,12.20
2023-05-12T00:45:56.466Z,12.20
2023-05-12T00:48:24.966Z,12.20
2023-05-12T00:50:53.208Z,12.20
2023-05-12T00:53:22.726Z,12.20
2023-05-12T00:55:51.168Z,12.10
2023-05-12T00:58:19.325Z,12.10
2023-05-12T01:00:47.470Z,12.20
2023-05-12T01:03:15.901Z,12.20
2023-05-12T01:05:51.682Z,12.10
2023-05-12T01:08:23.767Z,12.10
2023-05-12T01:10:52.565Z,12.10
2023-05-12T01:13:21.088Z,12.10
2023-05-12T01:15:54.027Z,12.10
2023-05-12T01:18:25.563Z,12.10
2023-05-12T01:20:56.813Z,12.10
2023-05-12T01:23:36.193Z,12.10
2023-05-12T01:26:08.721Z,12.10
2023-05-12T01:28:41.116Z,12.10
2023-05-12T01:31:10.583Z,12.10
2023-05-12T01:33:40.446Z,12.10
2023-05-12T01:36:09.344Z,12.10
2023-05-12T01:38:38.633Z,12.10
2023-05-12T01:41:08.386Z,12.10
2023-05-12T01:43:36.502Z,12.10
2023-05-12T01:46:05.071Z,12.10
2023-05-12T01:48:33.673Z,12.10
2023-05-12T01:51:01.944Z,12.10
2023-05-12T01:53:30.082Z,12.10
2023-05-12T01:55:58.229Z,12.10
2023-05-12T01:58:29.580Z,12.10
2023-05-12T02:00:59.350Z,12.10
2023-05-12T02:03:27.550Z,12.10
2023-05-12T02:05:58.614Z,12.10
2023-05-12T02:08:26.932Z,12.10
2023-05-12T02:11:06.947Z,12.10
2023-05-12T02:13:36.744Z,12.10
2023-05-12T02:16:05.878Z,12.10
2023-05-12T02:18:34.354Z,12.10
2023-05-12T02:21:05.092Z,12.10
2023-05-12T02:23:33.350Z,12.10
2023-05-12T02:26:01.554Z,12.10
2023-05-12T02:28:29.703Z,12.10
2023-05-12T02:30:59.358Z,12.10
2023-05-12T02:33:28.174Z,12.10
2023-05-12T02:35:56.384Z,12.10
2023-05-12T02:38:25.171Z,12.10
2023-05-12T02:40:53.445Z,12.10
2023-05-12T02:43:22.408Z,12.10
2023-05-12T02:45:50.572Z,12.10
2023-05-12T02:48:20.110Z,12.00
2023-05-12T02:50:48.276Z,12.10
2023-05-12T02:53:16.519Z,12.00
2023-05-12T02:55:45.183Z,12.00
2023-05-12T02:58:13.334Z,12.10
2023-05-12T03:00:41.675Z,12.10
2023-05-12T03:03:10.064Z,12.00
2023-05-12T03:05:39.595Z,12.00
2023-05-12T03:08:09.367Z,12.00
2023-05-12T03:10:38.614Z,12.00
2023-05-12T03:13:06.736Z,12.10
2023-05-12T03:15:34.908Z,12.00
2023-05-12T03:18:03.173Z,12.10
2023-05-12T03:20:31.521Z,12.10
2023-05-12T03:23:01.657Z,12.10
2023-05-12T03:25:29.989Z,12.00
2023-05-12T03:27:58.298Z,12.00
2023-05-12T03:30:26.717Z,12.10
2023-05-12T03:32:54.873Z,12.00
2023-05-12T03:35:23.193Z,12.00
2023-05-12T03:37:51.286Z,12.00
2023-05-12T03:40:20.981Z,12.10
2023-05-12T03:42:49.596Z,12.00
2023-05-12T03:45:19.928Z,12.10
2023-05-12T03:47:48.209Z,12.00
2023-05-12T03:50:16.600Z,12.00
2023-05-12T03:52:47.462Z,12.00
2023-05-12T03:55:15.627Z,12.00
2023-05-12T03:57:45.631Z,12.00
2023-05-12T04:00:15.373Z,12.00
2023-05-12T04:02:47.432Z,12.00
2023-05-12T04:05:16.110Z,12.00
2023-05-12T04:07:44.234Z,12.00
2023-05-12T04:10:12.458Z,12.10
2023-05-12T04:12:40.658Z,12.10
2023-05-12T04:15:14.586Z,12.10
2023-05-12T04:17:42.921Z,12.10
2023-05-12T04:20:11.868Z,12.10
2023-05-12T04:22:40.286Z,12.10
2023-05-12T04:25:09.932Z,12.10
2023-05-12T04:27:38.272Z,12.10
2023-05-12T04:30:10.608Z,12.20
2023-05-12T04:32:40.805Z,12.20
2023-05-12T04:35:10.103Z,12.20
2023-05-12T04:37:38.290Z,12.20
2023-05-12T04:40:08.906Z,12.30
2023-05-12T04:42:37.475Z,12.30
2023-05-12T04:45:10.864Z,12.30
2023-05-12T04:47:39.186Z,12.30
2023-05-12T04:50:10.565Z,12.30
2023-05-12T04:52:38.795Z,12.30
2023-05-12T04:55:08.651Z,12.30
2023-05-12T04:57:36.866Z,12.30
2023-05-12T05:00:07.850Z,12.30
2023-05-12T05:02:37.797Z,12.30
2023-05-12T05:05:07.358Z,12.30
2023-05-12T05:07:35.816Z,12.30
2023-05-12T05:10:04.108Z,12.40
2023-05-12T05:12:32.339Z,12.40
2023-05-12T05:15:00.841Z,12.40
2023-05-12T05:17:30.099Z,12.40
2023-05-12T05:20:00.030Z,12.40
2023-05-12T05:22:31.725Z,12.40
2023-05-12T05:24:59.834Z,12.40
2023-05-12T05:27:27.975Z,12.50
2023-05-12T05:29:56.163Z,12.50
2023-05-12T05:32:24.565Z,12.50
2023-05-12T05:34:52.745Z,12.60
2023-05-12T05:37:22.193Z,12.60
2023-05-12T05:39:51.033Z,12.60
2023-05-12T05:42:19.589Z,12.70
2023-05-12T05:44:47.705Z,12.70
2023-05-12T05:47:16.252Z,12.70
2023-05-12T05:49:44.995Z,12.70
2023-05-12T05:52:13.395Z,12.80
2023-05-12T05:54:43.232Z,12.80
2023-05-12T05:57:11.419Z,12.90
2023-05-12T05:59:39.526Z,12.90
2023-05-12T06:02:08.496Z,13.00
2023-05-12T06:04:38.012Z,13.10
2023-05-12T06:07:06.560Z,13.20
2023-05-12T06:09:34.670Z,13.40
2023-05-12T06:12:04.190Z,13.50
2023-05-12T06:14:33.107Z,13.60
2023-05-12T06:17:01.423Z,13.70
2023-05-12T06:19:29.724Z,13.80
2023-05-12T06:21:58.389Z,13.80
2023-05-12T06:24:26.770Z,13.80
2023-05-12T06:26:54.880Z,13.80
2023-05-12T06:29:26.311Z,13.80
2023-05-12T06:31:54.451Z,13.80
2023-05-12T06:34:22.589Z,13.80
2023-05-12T06:36:51.132Z,13.90
2023-05-12T06:39:19.976Z,13.90
2023-05-12T06:41:48.086Z,14.00
2023-05-12T06:44:22.058Z,14.00
2023-05-12T06:46:54.892Z,14.10
2023-05-12T06:49:23.103Z,14.10
2023-05-12T06:51:51.498Z,14.10
2023-05-12T06:54:19.679Z,14.00
2023-05-12T06:56:47.831Z,14.00
2023-05-12T06:59:15.933Z,14.10
2023-05-12T07:01:44.155Z,14.10
2023-05-12T07:04:13.820Z,14.10
2023-05-12T07:06:42.114Z,14.10
2023-05-12T07:09:10.344Z,14.10
2023-05-12T07:11:38.511Z,14.20
2023-05-12T07:14:06.691Z,14.30
2023-05-12T07:16:35.025Z,14.40
2023-05-12T07:19:03.486Z,14.40
2023-05-12T07:21:33.289Z,14.50
2023-05-12T07:24:01.384Z,14.60
2023-05-12T07:26:29.810Z,14.70
2023-05-12T07:29:00.546Z,14.80
2023-05-12T07:31:28.796Z,14.80
2023-05-12T07:33:57.323Z,14.90
2023-05-12T07:36:25.483Z,14.90
2023-05-12T07:38:54.979Z,14.90
2023-05-12T07:41:23.299Z,15.00
2023-05-12T07:43:51.514Z,15.10
2023-05-12T07:46:19.608Z,15.20
2023-05-12T07:48:47.764Z,15.20
2023-05-12T07:51:15.953Z,15.30
2023-05-12T07:53:44.108Z,15.30
2023-05-12T07:56:13.517Z,15.30
2023-05-12T07:58:41.806Z,15.40
2023-05-12T08:01:10.245Z,15.50
2023-05-12T08:03:38.574Z,15.70
2023-05-12T08:06:07.353Z,15.80
2023-05-12T08:08:36.485Z,15.90
2023-05-12T08:11:04.692Z,16.00
2023-05-12T08:13:34.156Z,16.20
2023-05-12T08:16:02.336Z,16.30
2023-05-12T08:18:30.816Z,16.40
2023-05-12T08:21:00.209Z,16.50
2023-05-12T08:23:28.305Z,16.50
2023-05-12T08:25:56.519Z,16.60
2023-05-12T08:28:24.849Z,16.70
2023-05-12T08:30:54.407Z,16.80
2023-05-12T08:33:22.584Z,16.90
2023-05-12T08:35:50.953Z,17.10
2023-05-12T08:38:19.233Z,17.20
2023-05-12T08:41:01.132Z,17.30
2023-05-12T08:43:41.433Z,17.50
2023-05-12T08:46:12.179Z,17.70
2023-05-12T08:48:41.652Z,17.80
2023-05-12T08:51:12.100Z,18.00
2023-05-12T08:53:42.281Z,18.10
2023-05-12T08:58:47.129Z,18.30
2023-05-12T09:01:18.434Z,18.30
2023-05-12T09:03:46.926Z,18.10
2023-05-12T09:06:15.843Z,17.90
2023-05-12T09:08:45.129Z,17.80
2023-05-12T09:11:14.054Z,17.70
2023-05-12T09:13:52.873Z,17.60
2023-05-12T09:16:26.171Z,17.40
2023-05-12T09:18:57.497Z,17.30
2023-05-12T09:21:27.412Z,17.20
2023-05-12T09:24:00.872Z,17.10
2023-05-12T09:26:29.952Z,16.90
2023-05-12T09:29:09.961Z,16.80
2023-05-12T09:31:51.970Z,16.70
2023-05-12T09:34:27.728Z,16.60
2023-05-12T09:37:00.061Z,16.50
2023-05-12T09:39:29.434Z,16.40
2023-05-12T09:41:58.107Z,16.30
2023-05-12T09:44:28.912Z,16.30
2023-05-12T09:47:07.501Z,16.30
2023-05-12T09:49:38.155Z,16.40
2023-05-12T09:52:07.292Z,16.40
2023-05-12T09:54:36.416Z,16.50
2023-05-12T09:57:05.903Z,16.60
2023-05-12T09:59:38.391Z,16.80
2023-05-12T10:02:11.436Z,17.00
2023-05-12T10:04:46.388Z,17.30
2023-05-12T10:07:17.913Z,17.50
2023-05-12T10:09:49.003Z,17.70
2023-05-12T10:12:18.161Z,17.90
2023-05-12T10:14:48.073Z,17.90
2023-05-12T10:17:20.422Z,17.80
2023-05-12T10:19:50.853Z,17.70
2023-05-12T10:22:21.025Z,17.60
2023-05-12T10:24:50.699Z,17.50
2023-05-12T10:27:20.447Z,17.40
2023-05-12T10:29:50.757Z,17.40
2023-05-12T10:32:21.183Z,17.30
2023-05-12T10:34:49.309Z,17.30
2023-05-12T10:37:17.695Z,17.30
2023-05-12T10:39:50.902Z,17.30
2023-05-12T10:42:25.570Z,17.30
2023-05-12T10:44:55.458Z,17.20
2023-05-12T10:47:38.231Z,17.20
2023-05-12T10:50:08.567Z,17.20
2023-05-12T10:52:36.894Z,17.20
2023-05-12T10:55:06.714Z,17.20
2023-05-12T10:57:35.073Z,17.20
2023-05-12T11:00:04.960Z,17.20
2023-05-12T11:02:37.119Z,17.10
2023-05-12T11:05:13.515Z,17.10
2023-05-12T11:07:47.813Z,17.10
2023-05-12T11:10:17.525Z,17.00
2023-05-12T11:12:46.281Z,16.90
2023-05-12T11:15:17.263Z,16.80
2023-05-12T11:17:47.690Z,16.70
2023-05-12T11:20:24.347Z,16.60
2023-05-12T11:22:52.771Z,16.50
2023-05-12T11:25:21.203Z,16.50
2023-05-12T11:27:51.312Z,16.40
2023-05-12T11:30:19.827Z,16.40
2023-05-12T11:32:49.601Z,16.30
2023-05-12T11:35:20.105Z,16.30
2023-05-12T11:37:48.397Z,16.30
2023-05-12T11:40:19.401Z,16.30
2023-05-12T11:42:53.928Z,16.30
2023-05-12T11:45:24.760Z,16.30
2023-05-12T11:48:05.868Z,16.40
2023-05-12T11:50:34.348Z,16.50
2023-05-12T11:53:02.581Z,16.70
2023-05-12T11:55:30.860Z,16.90
2023-05-12T11:58:01.810Z,17.10
2023-05-12T12:00:35.203Z,17.30
2023-05-12T12:03:14.151Z,17.50
2023-05-12T12:05:45.312Z,17.70
2023-05-12T12:08:16.064Z,17.80
2023-05-12T12:10:47.031Z,17.90
2023-05-12T12:13:21.320Z,17.80
2023-05-12T12:15:49.776Z,17.60
2023-05-12T12:18:19.976Z,17.40
2023-05-12T12:20:48.684Z,17.10
2023-05-12T12:23:16.881Z,16.90
2023-05-12T12:25:44.956Z,16.80
2023-05-12T12:28:13.227Z,16.80
2023-05-12T12:30:41.441Z,16.80
2023-05-12T12:33:09.597Z,16.90
2023-05-12T12:35:39.237Z,17.10
2023-05-12T12:38:07.375Z,17.20
2023-05-12T12:40:35.539Z,17.40
2023-05-12T12:43:03.853Z,17.60
2023-05-12T12:45:32.141Z,17.70
2023-05-12T12:48:00.421Z,17.80
2023-05-12T12:50:28.764Z,17.90
2023-05-12T12:52:58.307Z,18.00
2023-05-12T12:55:26.865Z,18.00
2023-05-12T12:57:55.009Z,18.00
2023-05-12T13:00:24.476Z,18.10
2023-05-12T13:02:52.816Z,18.20
2023-05-12T13:05:21.361Z,18.20
2023-05-12T13:07:51.337Z,18.20
2023-05-12T13:10:21.211Z,18.30
2023-05-12T13:12:49.431Z,18.20
2023-05-12T13:15:19.390Z,18.20
2023-05-12T13:17:47.888Z,18.20
2023-05-12T13:20:17.077Z,18.20
2023-05-12T13:22:46.039Z,18.20
2023-05-12T13:25:14.717Z,18.10
2023-05-12T13:27:44.277Z,18.10
2023-05-12T13:30:13.883Z,18.10
2023-05-12T13:32:42.521Z,18.00
2023-05-12T13:35:11.055Z,18.00
2023-05-12T13:37:41.932Z,18.00
2023-05-12T13:40:11.377Z,17.90
2023-05-12T13:42:39.607Z,17.90
2023-05-12T13:45:11.369Z,17.90
2023-05-12T13:47:39.602Z,18.00
2023-05-12T13:50:09.627Z,18.00
2023-05-12T13:52:37.865Z,18.00
2023-05-12T13:55:07.147Z,18.00
2023-05-12T13:57:35.292Z,18.00
2023-05-12T14:00:04.536Z,17.90
2023-05-12T14:02:35.387Z,17.80
2023-05-12T14:05:04.029Z,17.80
2023-05-12T14:07:32.276Z,17.80
2023-05-12T14:10:00.708Z,17.80
2023-05-12T14:12:28.906Z,17.70
2023-05-12T14:15:07.336Z,17.60
2023-05-12T14:17:46.585Z,17.60
2023-05-12T14:20:14.831Z,17.60
2023-05-12T14:22:42.982Z,17.60
2023-05-12T14:25:11.370Z,17.60
2023-05-12T14:27:39.543Z,17.60
2023-05-12T14:30:10.567Z,17.60
2023-05-12T14:32:38.802Z,17.60
2023-05-12T14:35:09.488Z,17.70
2023-05-12T14:37:37.694Z,17.70
2023-05-12T14:40:07.406Z,17.70
2023-05-12T14:42:35.553Z,17.80
2023-05-12T14:45:03.718Z,17.80
2023-05-12T14:47:32.000Z,17.90
2023-05-12T14:50:00.191Z,17.90
2023-05-12T14:52:38.032Z,17.90
2023-05-12T14:55:11.448Z,17.90
2023-05-12T14:57:39.748Z,17.90
2023-05-12T15:00:10.942Z,17.90
2023-05-12T15:02:39.904Z,17.90
2023-05-12T15:05:09.987Z,17.90
2023-05-12T15:07:39.444Z,17.90
2023-05-12T15:10:08.951Z,17.90
2023-05-12T15:12:37.229Z,17.80
2023-05-12T15:15:08.694Z,17.80
2023-05-12T15:17:37.568Z,17.70
2023-05-12T15:20:07.100Z,17.70
2023-05-12T15:22:35.413Z,17.60
2023-05-12T15:25:05.782Z,17.60
2023-05-12T15:27:34.324Z,17.50
2023-05-12T15:30:02.581Z,17.50
2023-05-12T15:32:30.845Z,17.40
2023-05-12T15:34:59.294Z,17.40
2023-05-12T15:37:27.451Z,17.50
2023-05-12T15:39:55.631Z,17.50
2023-05-12T15:42:29.948Z,17.50
2023-05-12T15:45:01.134Z,17.50
2023-05-12T15:47:29.287Z,17.40
2023-05-12T15:49:57.448Z,17.30
2023-05-12T15:52:27.642Z,17.30
2023-05-12T15:54:55.761Z,17.20
2023-05-12T15:57:25.389Z,17.20
2023-05-12T15:59:59.518Z,17.20
2023-05-12T16:02:27.903Z,17.30
2023-05-12T16:04:58.399Z,17.30
2023-05-12T16:07:29.326Z,17.40
2023-05-12T16:09:57.729Z,17.40
2023-05-12T16:12:27.271Z,17.50
2023-05-12T16:14:55.388Z,17.50
2023-05-12T16:17:23.764Z,17.60
2023-05-12T16:19:53.506Z,17.60
2023-05-12T16:22:21.713Z,17.60
2023-05-12T16:24:50.365Z,17.60
2023-05-12T16:27:18.582Z,17.60
2023-05-12T16:29:49.463Z,17.60
2023-05-12T16:32:18.022Z,17.70
2023-05-12T16:34:46.655Z,17.70
2023-05-12T16:37:14.840Z,17.70
2023-05-12T16:39:42.992Z,17.70
2023-05-12T16:42:11.676Z,17.70
2023-05-12T16:44:39.871Z,17.60
2023-05-12T16:47:09.390Z,17.60
2023-05-12T16:49:37.500Z,17.60
2023-05-12T16:52:06.220Z,17.60
2023-05-12T16:54:34.557Z,17.60
2023-05-12T16:57:03.188Z,17.60
2023-05-12T16:59:32.547Z,17.50
2023-05-12T17:02:02.083Z,17.40
2023-05-12T17:04:31.722Z,17.30
2023-05-12T17:06:59.878Z,17.20
2023-05-12T17:09:28.094Z,17.10
2023-05-12T17:11:56.253Z,17.10
2023-05-12T17:14:24.473Z,17.00
2023-05-12T17:16:53.112Z,16.90
2023-05-12T17:19:22.051Z,16.90
2023-05-12T17:21:51.966Z,16.90
2023-05-12T17:24:20.362Z,16.80
2023-05-12T17:26:48.859Z,16.80
2023-05-12T17:29:17.069Z,16.80
2023-05-12T17:31:45.292Z,16.80
2023-05-12T17:34:13.508Z,16.80
2023-05-12T17:36:41.642Z,16.80
2023-05-12T17:39:14.035Z,16.80
2023-05-12T17:41:42.250Z,16.70
2023-05-12T17:44:10.433Z,16.70
2023-05-12T17:46:38.623Z,16.60
2023-05-12T17:49:06.964Z,16.50
2023-05-12T17:51:35.353Z,16.40
2023-05-12T17:54:04.017Z,16.40
2023-05-12T17:56:33.543Z,16.30
2023-05-12T17:59:01.687Z,16.20
2023-05-12T18:01:29.880Z,16.10
2023-05-12T18:03:58.098Z,16.00
2023-05-12T18:06:26.247Z,15.90
2023-05-12T18:08:54.398Z,15.80
2023-05-12T18:11:22.591Z,15.70
2023-05-12T18:13:52.515Z,15.50
2023-05-12T18:16:28.315Z,15.40
2023-05-12T18:18:57.531Z,15.20
2023-05-12T18:21:25.781Z,15.10
2023-05-12T18:23:53.990Z,14.90
2023-05-12T18:26:22.314Z,14.80
2023-05-12T18:28:51.868Z,14.70
2023-05-12T18:31:20.307Z,14.50
2023-05-12T18:33:48.812Z,14.40
2023-05-12T18:36:17.623Z,14.30
2023-05-12T18:38:47.226Z,14.10
2023-05-12T18:41:15.402Z,14.00
2023-05-12T18:43:44.759Z,13.90
2023-05-12T18:46:14.439Z,13.80
2023-05-12T18:48:42.669Z,13.60
2023-05-12T18:51:10.959Z,13.50
2023-05-12T18:53:39.157Z,13.40
2023-05-12T18:56:07.378Z,13.30
2023-05-12T18:58:35.510Z,13.20
2023-05-12T19:01:05.149Z,13.10
2023-05-12T19:03:35.447Z,12.90
2023-05-12T19:06:03.790Z,12.90
2023-05-12T19:08:31.986Z,12.80
2023-05-12T19:11:00.294Z,12.70
2023-05-12T19:13:28.494Z,12.60
2023-05-12T19:15:56.809Z,12.50
2023-05-12T19:18:25.083Z,12.40
2023-05-12T19:20:54.716Z,12.30
2023-05-12T19:23:25.737Z,12.20
2023-05-12T19:25:54.752Z,12.10
2023-05-12T19:28:23.004Z,12.00
2023-05-12T19:30:51.374Z,11.90
2023-05-12T19:33:19.541Z,11.80
2023-05-12T19:35:47.895Z,11.70
2023-05-12T19:38:18.517Z,11.70
2023-05-12T19:40:46.731Z,11.60
2023-05-12T19:43:14.908Z,11.50
2023-05-12T19:45:43.289Z,11.40
2023-05-12T19:48:11.636Z,11.40
2023-05-12T19:50:40.028Z,11.30
2023-05-12T19:53:08.288Z,11.20
2023-05-12T19:55:37.947Z,11.10
2023-05-12T19:58:06.250Z,11.10
2023-05-12T20:00:34.545Z,11.00
2023-05-12T20:03:06.228Z,11.00
2023-05-12T20:05:37.560Z,10.90
2023-05-12T20:08:06.792Z,10.80
2023-05-12T20:10:35.057Z,10.70
2023-05-12T20:13:04.666Z,10.70
2023-05-12T20:15:34.071Z,10.60
2023-05-12T20:18:02.628Z,10.50
2023-05-12T20:20:31.463Z,10.50
2023-05-12T20:22:59.662Z,10.40
2023-05-12T20:25:29.792Z,10.30
2023-05-12T20:27:58.036Z,10.30
2023-05-12T20:30:28.094Z,10.20
2023-05-12T20:32:56.469Z,10.20
2023-05-12T20:35:24.998Z,10.10
2023-05-12T20:37:53.272Z,10.10
2023-05-12T20:40:24.596Z,10.00
2023-05-12T20:42:52.853Z,10.00
2023-05-12T20:45:21.274Z,9.90
2023-05-12T20:47:51.257Z,9.90
2023-05-12T20:50:19.659Z,9.90
2023-05-12T20:52:49.820Z,9.80
2023-05-12T20:55:17.995Z,9.80
2023-05-12T20:57:46.351Z,9.80
2023-05-12T21:00:15.866Z,9.80
2023-05-12T21:02:44.252Z,9.70
2023-05-12T21:05:13.977Z,9.70
2023-05-12T21:07:42.427Z,9.70
2023-05-12T21:10:11.500Z,9.60
2023-05-12T21:12:39.885Z,9.60
2023-05-12T21:15:11.674Z,9.60
2023-05-12T21:17:40.475Z,9.60
2023-05-12T21:20:13.088Z,9.50
2023-05-12T21:22:41.591Z,9.50
2023-05-12T21:25:11.299Z,9.40
2023-05-12T21:27:41.360Z,9.40
2023-05-12T21:30:11.205Z,9.30
2023-05-12T21:32:39.689Z,9.30
2023-05-12T21:35:08.736Z,9.30
2023-05-12T21:37:38.538Z,9.20
2023-05-12T21:40:08.738Z,9.20
2023-05-12T21:42:36.891Z,9.10
2023-05-12T21:45:06.474Z,9.10
2023-05-12T21:47:34.689Z,9.10
2023-05-12T21:50:04.461Z,9.00
2023-05-12T21:52:32.603Z,9.00
2023-05-12T21:55:05.404Z,9.00
2023-05-12T21:57:33.650Z,8.90
2023-05-12T22:00:03.790Z,8.90
2023-05-12T22:02:37.858Z,8.90
2023-05-12T22:05:07.805Z,8.80
2023-05-12T22:07:36.014Z,8.80
2023-05-12T22:10:06.372Z,8.80
2023-05-12T22:12:34.643Z,8.80
2023-05-12T22:15:02.939Z,8.80
2023-05-12T22:17:31.167Z,8.80
2023-05-12T22:19:59.349Z,8.80
2023-05-12T22:22:27.453Z,8.80
2023-05-12T22:24:55.891Z,8.70
2023-05-12T22:27:25.513Z,8.70
2023-05-12T22:29:55.000Z,8.70
2023-05-12T22:32:23.244Z,8.70
2023-05-12T22:34:53.833Z,8.70
2023-05-12T22:37:22.212Z,8.60
2023-05-12T22:39:50.573Z,8.60
2023-05-12T22:42:18.683Z,8.60
2023-05-12T22:44:48.216Z,8.60
2023-05-12T22:47:16.614Z,8.50
2023-05-12T22:49:44.932Z,8.50
2023-05-12T22:52:13.049Z,8.50
2023-05-12T22:54:41.187Z,8.50
2023-05-12T22:57:09.324Z,8.50
2023-05-12T22:59:37.532Z,8.40
2023-05-12T23:02:07.143Z,8.40
2023-05-12T23:04:35.343Z,8.40
2023-05-12T23:07:03.558Z,8.40
2023-05-12T23:09:31.730Z,8.40
2023-05-12T23:11:59.826Z,8.40
2023-05-12T23:14:27.969Z,8.40
2023-05-12T23:16:56.088Z,8.30
2023-05-12T23:19:25.658Z,8.30
2023-05-12T23:21:53.765Z,8.30
2023-05-12T23:24:22.001Z,8.30
2023-05-12T23:26:50.572Z,8.30
2023-05-12T23:29:18.845Z,8.30
2023-05-12T23:31:47.025Z,8.20
2023-05-12T23:34:15.212Z,8.20
2023-05-12T23:36:44.684Z,8.20
2023-05-12T23:39:13.585Z,8.10
2023-05-12T23:41:41.899Z,8.10
2023-05-12T23:44:10.043Z,8.10
2023-05-12T23:46:38.474Z,8.10
2023-05-12T23:49:06.910Z,8.10
2023-05-12T23:51:35.647Z,8.10
2023-05-12T23:54:05.302Z,8.10
2023-05-12T23:56:33.367Z,8.10
2023-05-12T23:59:01.644Z,8.10
