createdAt,value
2019-05-22T00:01:28.890Z,99.50
2019-05-22T00:04:00.129Z,99.80
2019-05-22T00:06:34.543Z,99.90
2019-05-22T00:09:08.031Z,99.90
2019-05-22T00:11:40.218Z,99.90
2019-05-22T00:14:10.788Z,99.90
2019-05-22T00:16:40.444Z,99.90
2019-05-22T00:19:10.210Z,99.90
2019-05-22T00:21:40.431Z,99.90
2019-05-22T00:24:11.558Z,99.80
2019-05-22T00:26:44.004Z,99.60
2019-05-22T00:29:14.310Z,99.50
2019-05-22T00:31:44.906Z,99.40
2019-05-22T00:34:15.473Z,99.20
2019-05-22T00:36:47.044Z,99.00
2019-05-22T00:39:19.219Z,98.80
2019-05-22T00:41:51.326Z,98.80
2019-05-22T00:44:21.440Z,98.70
2019-05-22T00:46:52.691Z,98.40
2019-05-22T00:49:24.647Z,98.30
2019-05-22T00:51:57.263Z,98.20
2019-05-22T00:54:30.367Z,98.10
2019-05-22T00:57:13.431Z,98.00
2019-05-22T00:59:45.175Z,97.80
2019-05-22T01:02:19.150Z,97.50
2019-05-22T01:04:50.606Z,97.40
2019-05-22T01:07:21.844Z,97.30
2019-05-22T01:09:53.435Z,97.10
2019-05-22T01:12:33.896Z,96.70
2019-05-22T01:15:05.127Z,96.80
2019-05-22T01:17:36.710Z,96.80
2019-05-22T01:20:10.471Z,96.80
2019-05-22T01:22:41.764Z,96.60
2019-05-22T01:25:14.363Z,96.60
2019-05-22T01:27:45.922Z,96.60
2019-05-22T01:30:29.059Z,96.50
2019-05-22T01:33:01.037Z,96.50
2019-05-22T01:35:35.869Z,96.40
2019-05-22T01:38:06.204Z,96.40
2019-05-22T01:40:46.010Z,96.20
2019-05-22T01:43:18.920Z,96.50
2019-05-22T01:45:54.453Z,96.20
2019-05-22T01:48:27.637Z,95.80
2019-05-22T01:50:57.676Z,95.80
2019-05-22T01:53:30.475Z,95.80
2019-05-22T01:55:59.996Z,95.60
2019-05-22T01:58:31.599Z,95.50
2019-05-22T02:01:02.983Z,95.60
2019-05-22T02:03:34.189Z,95.50
2019-05-22T02:06:06.263Z,95.40
2019-05-22T02:08:41.773Z,95.30
2019-05-22T02:11:14.408Z,95.30
2019-05-22T02:13:49.339Z,95.30
2019-05-22T02:16:18.683Z,95.20
2019-05-22T02:18:49.680Z,95.00
2019-05-22T02:21:21.925Z,95.00
2019-05-22T02:23:51.920Z,94.50
2019-05-22T02:26:22.433Z,94.40
2019-05-22T02:28:54.326Z,94.60
2019-05-22T02:31:25.668Z,94.50
2019-05-22T02:34:02.628Z,94.60
2019-05-22T02:36:32.744Z,94.10
2019-05-22T02:39:05.140Z,94.20
2019-05-22T02:41:54.242Z,94.10
2019-05-22T02:44:25.819Z,93.90
2019-05-22T02:47:17.182Z,93.90
2019-05-22T02:49:29.803Z,93.70
2019-05-22T02:52:00.819Z,93.70
2019-05-22T02:54:32.372Z,93.70
2019-05-22T02:57:02.471Z,93.40
2019-05-22T02:59:32.704Z,93.10
2019-05-22T03:02:04.056Z,92.80
2019-05-22T03:04:53.665Z,92.60
2019-05-22T03:07:25.683Z,92.50
2019-05-22T03:09:55.432Z,92.40
2019-05-22T03:12:27.354Z,92.60
2019-05-22T03:14:57.449Z,92.20
2019-05-22T03:17:30.604Z,92.20
2019-05-22T03:20:04.165Z,92.20
2019-05-22T03:22:44.331Z,92.20
2019-05-22T03:25:16.036Z,92.00
2019-05-22T03:27:49.170Z,92.00
2019-05-22T03:30:24.384Z,92.00
2019-05-22T03:32:59.668Z,92.00
2019-05-22T03:35:31.331Z,91.90
2019-05-22T03:38:02.078Z,91.90
2019-05-22T03:40:31.920Z,91.90
2019-05-22T03:43:13.614Z,91.90
2019-05-22T03:45:43.454Z,91.50
2019-05-22T03:48:12.819Z,91.70
2019-05-22T03:50:43.761Z,91.70
2019-05-22T03:53:17.989Z,91.90
2019-05-22T03:55:49.107Z,91.90
2019-05-22T03:58:19.218Z,91.80
2019-05-22T04:00:52.017Z,91.80
2019-05-22T04:03:21.738Z,91.50
2019-05-22T04:05:52.525Z,91.40
2019-05-22T04:08:25.236Z,91.10
2019-05-22T04:11:02.154Z,91.10
2019-05-22T04:13:33.371Z,91.10
2019-05-22T04:16:04.970Z,90.90
2019-05-22T04:18:35.814Z,91.10
2019-05-22T04:21:05.958Z,90.90
2019-05-22T04:23:37.368Z,90.70
2019-05-22T04:26:09.573Z,90.50
2019-05-22T04:28:48.295Z,90.30
2019-05-22T04:31:19.161Z,90.20
2019-05-22T04:33:48.725Z,90.10
2019-05-22T04:36:20.172Z,90.20
2019-05-22T04:38:49.697Z,89.50
2019-05-22T04:41:19.628Z,89.90
2019-05-22T04:43:49.464Z,89.90
2019-05-22T04:46:19.183Z,89.70
2019-05-22T04:48:48.726Z,89.80
2019-05-22T04:51:26.523Z,89.60
2019-05-22T04:53:59.358Z,88.90
2019-05-22T04:56:29.726Z,89.60
2019-05-22T04:58:59.720Z,90.00
2019-05-22T05:01:31.094Z,89.80
2019-05-22T05:04:01.441Z,89.10
2019-05-22T05:06:33.105Z,89.20
2019-05-22T05:09:03.788Z,89.10
2019-05-22T05:11:34.224Z,89.80
2019-05-22T05:14:03.944Z,89.70
2019-05-22T05:16:33.619Z,89.50
2019-05-22T05:19:03.044Z,88.50
2019-05-22T05:21:56.307Z,88.50
2019-05-22T05:24:33.909Z,89.30
2019-05-22T05:27:05.617Z,88.50
2019-05-22T05:29:35.284Z,88.20
2019-05-22T05:32:05.854Z,87.80
2019-05-22T05:34:41.350Z,89.10
2019-05-22T05:37:13.553Z,88.60
2019-05-22T05:39:48.908Z,87.90
2019-05-22T05:42:18.314Z,88.00
2019-05-22T05:44:47.707Z,87.70
2019-05-22T05:47:18.519Z,87.20
2019-05-22T05:49:49.075Z,86.80
2019-05-22T05:52:19.139Z,87.00
2019-05-22T05:54:49.549Z,86.70
2019-05-22T05:57:37.813Z,87.00
2019-05-22T06:00:11.300Z,87.40
2019-05-22T06:02:55.690Z,87.20
2019-05-22T06:05:12.236Z,86.90
2019-05-22T06:07:42.012Z,85.40
2019-05-22T06:10:30.225Z,86.10
2019-05-22T06:13:00.609Z,85.70
2019-05-22T06:15:46.664Z,86.00
2019-05-22T06:18:27.633Z,86.10
2019-05-22T06:21:03.752Z,85.90
2019-05-22T06:23:32.591Z,85.40
2019-05-22T06:26:03.030Z,84.30
2019-05-22T06:28:40.445Z,85.20
2019-05-22T06:31:15.643Z,85.10
2019-05-22T06:33:46.127Z,84.80
2019-05-22T06:36:17.721Z,83.50
2019-05-22T06:38:50.290Z,83.30
2019-05-22T06:41:20.381Z,82.90
2019-05-22T06:43:53.049Z,82.80
2019-05-22T06:46:37.440Z,82.10
2019-05-22T06:49:10.136Z,82.80
2019-05-22T06:51:40.594Z,82.40
2019-05-22T06:54:09.908Z,82.80
2019-05-22T06:56:39.383Z,82.00
2019-05-22T06:59:09.912Z,82.30
2019-05-22T07:01:39.743Z,81.90
2019-05-22T07:04:09.516Z,82.30
2019-05-22T07:06:38.847Z,82.70
2019-05-22T07:09:09.653Z,81.40
2019-05-22T07:11:40.133Z,81.10
2019-05-22T07:14:10.525Z,80.50
2019-05-22T07:16:41.434Z,80.50
2019-05-22T07:19:12.490Z,79.90
2019-05-22T07:21:42.528Z,79.50
2019-05-22T07:24:12.835Z,79.70
2019-05-22T07:26:43.136Z,79.30
2019-05-22T07:29:13.137Z,77.10
2019-05-22T07:31:42.642Z,77.80
2019-05-22T07:34:13.028Z,76.90
2019-05-22T07:36:44.455Z,75.50
2019-05-22T07:39:13.855Z,74.70
2019-05-22T07:41:43.683Z,73.00
2019-05-22T07:44:13.323Z,73.90
2019-05-22T07:46:43.155Z,73.40
2019-05-22T07:49:12.799Z,73.20
2019-05-22T07:51:55.969Z,74.10
2019-05-22T07:54:13.797Z,72.10
2019-05-22T07:56:44.881Z,70.60
2019-05-22T07:59:14.693Z,70.40
2019-05-22T08:01:44.096Z,71.10
2019-05-22T08:04:14.492Z,71.30
2019-05-22T08:06:45.493Z,70.20
2019-05-22T08:09:17.967Z,71.60
2019-05-22T08:11:47.705Z,68.70
2019-05-22T08:14:18.737Z,68.90
2019-05-22T08:16:49.081Z,68.60
2019-05-22T08:19:18.573Z,67.30
2019-05-22T08:21:48.096Z,65.80
2019-05-22T08:24:17.552Z,65.10
2019-05-22T08:26:54.541Z,65.10
2019-05-22T08:29:20.476Z,66.90
2019-05-22T08:31:50.956Z,67.70
2019-05-22T08:34:21.812Z,69.40
2019-05-22T08:36:51.271Z,69.10
2019-05-22T08:39:21.440Z,71.10
2019-05-22T08:41:51.208Z,70.70
2019-05-22T08:44:20.535Z,70.80
2019-05-22T08:46:50.396Z,71.80
2019-05-22T08:49:20.384Z,71.00
2019-05-22T08:51:50.298Z,69.50
2019-05-22T08:54:20.365Z,69.30
2019-05-22T08:56:51.669Z,70.00
2019-05-22T08:59:21.381Z,65.80
2019-05-22T09:01:50.901Z,64.30
2019-05-22T09:04:20.962Z,65.20
2019-05-22T09:06:50.420Z,63.90
2019-05-22T09:09:20.888Z,65.10
2019-05-22T09:11:50.203Z,66.20
2019-05-22T09:14:19.535Z,65.60
2019-05-22T09:16:49.533Z,66.20
2019-05-22T09:19:19.116Z,67.10
2019-05-22T09:21:48.601Z,66.50
2019-05-22T09:24:19.574Z,64.60
2019-05-22T09:26:50.032Z,66.10
2019-05-22T09:29:19.922Z,66.40
2019-05-22T09:31:50.574Z,66.10
2019-05-22T09:34:20.386Z,65.10
2019-05-22T09:36:50.293Z,63.70
2019-05-22T09:39:19.905Z,63.50
2019-05-22T09:41:49.359Z,65.40
2019-05-22T09:44:21.896Z,66.00
2019-05-22T09:46:51.285Z,64.30
2019-05-22T09:49:23.943Z,64.40
2019-05-22T09:51:52.506Z,65.10
2019-05-22T09:54:21.982Z,61.90
2019-05-22T09:56:51.708Z,61.80
2019-05-22T09:59:22.435Z,62.80
2019-05-22T10:01:52.030Z,62.80
2019-05-22T10:04:21.967Z,60.70
2019-05-22T10:06:51.664Z,62.20
2019-05-22T10:09:21.136Z,61.00
2019-05-22T10:11:51.041Z,63.00
2019-05-22T10:14:20.848Z,62.80
2019-05-22T10:16:50.235Z,61.50
2019-05-22T10:19:20.267Z,59.80
2019-05-22T10:21:50.446Z,58.30
2019-05-22T10:24:21.488Z,59.50
2019-05-22T10:26:51.024Z,60.30
2019-05-22T10:29:20.612Z,59.10
2019-05-22T10:32:05.195Z,59.20
2019-05-22T10:34:34.727Z,60.30
2019-05-22T10:37:05.892Z,58.10
2019-05-22T10:39:36.795Z,58.50
2019-05-22T10:42:06.252Z,59.40
2019-05-22T10:44:35.741Z,59.40
2019-05-22T10:47:06.638Z,59.00
2019-05-22T10:49:35.972Z,57.50
2019-05-22T10:52:05.799Z,55.90
2019-05-22T10:54:35.529Z,56.70
2019-05-22T10:57:06.641Z,56.90
2019-05-22T10:59:36.142Z,55.70
2019-05-22T11:02:06.381Z,54.80
2019-05-22T11:04:37.007Z,53.50
2019-05-22T11:07:07.916Z,53.40
2019-05-22T11:09:38.880Z,52.20
2019-05-22T11:12:10.055Z,51.50
2019-05-22T11:14:39.727Z,50.70
2019-05-22T11:17:12.981Z,50.80
2019-05-22T11:19:42.844Z,51.10
2019-05-22T11:22:13.681Z,50.20
2019-05-22T11:24:43.496Z,50.50
2019-05-22T11:27:13.745Z,52.50
2019-05-22T11:29:43.406Z,51.30
2019-05-22T11:32:15.397Z,51.30
2019-05-22T11:34:45.036Z,50.30
2019-05-22T11:37:17.280Z,48.40
2019-05-22T11:39:49.787Z,50.10
2019-05-22T11:42:29.765Z,48.70
2019-05-22T11:45:05.175Z,49.20
2019-05-22T11:47:34.919Z,47.60
2019-05-22T11:50:13.595Z,46.60
2019-05-22T11:52:55.878Z,44.80
2019-05-22T11:55:44.135Z,43.90
2019-05-22T11:58:00.175Z,41.40
2019-05-22T12:00:29.795Z,37.10
2019-05-22T12:03:01.553Z,34.10
2019-05-22T12:05:31.499Z,35.60
2019-05-22T12:08:02.393Z,34.80
2019-05-22T12:10:34.166Z,36.90
2019-05-22T12:13:05.084Z,38.60
2019-05-22T12:15:38.418Z,37.30
2019-05-22T12:18:12.813Z,37.70
2019-05-22T12:20:43.026Z,38.50
2019-05-22T12:23:18.847Z,32.90
2019-05-22T12:25:50.331Z,30.00
2019-05-22T12:28:20.274Z,30.00
2019-05-22T12:30:50.273Z,30.60
2019-05-22T12:33:21.984Z,32.60
2019-05-22T12:35:52.967Z,35.10
2019-05-22T12:38:27.072Z,31.20
2019-05-22T12:40:57.710Z,31.60
2019-05-22T12:43:30.678Z,33.60
2019-05-22T12:46:17.243Z,32.50
2019-05-22T12:48:47.258Z,29.30
2019-05-22T12:51:16.926Z,30.50
2019-05-22T12:53:46.629Z,32.30
2019-05-22T12:56:16.928Z,34.50
2019-05-22T12:58:46.709Z,36.80
2019-05-22T13:01:17.881Z,39.70
2019-05-22T13:03:49.183Z,40.00
2019-05-22T13:06:19.146Z,38.80
2019-05-22T13:08:50.786Z,34.70
2019-05-22T13:14:21.977Z,33.50
2019-05-22T13:16:56.329Z,32.40
2019-05-22T13:19:27.632Z,35.30
2019-05-22T13:21:58.071Z,35.90
2019-05-22T13:24:29.197Z,38.30
2019-05-22T13:27:36.438Z,39.30
2019-05-22T13:30:08.671Z,40.10
2019-05-22T13:32:38.328Z,42.00
2019-05-22T13:35:08.418Z,42.40
2019-05-22T13:37:38.105Z,36.40
2019-05-22T13:40:26.118Z,29.40
2019-05-22T13:42:39.980Z,27.40
2019-05-22T13:45:27.925Z,27.60
2019-05-22T13:47:45.027Z,27.80
2019-05-22T13:50:17.097Z,25.20
2019-05-22T13:52:47.832Z,25.20
2019-05-22T13:55:19.876Z,24.90
2019-05-22T13:57:50.502Z,22.40
2019-05-22T14:00:22.087Z,22.00
2019-05-22T14:02:51.837Z,20.70
2019-05-22T14:05:24.559Z,20.60
2019-05-22T14:07:54.749Z,22.80
2019-05-22T14:10:25.641Z,23.40
2019-05-22T14:12:56.926Z,25.00
2019-05-22T14:15:26.866Z,27.50
2019-05-22T14:17:56.918Z,30.30
2019-05-22T14:20:33.980Z,31.60
2019-05-22T14:23:00.683Z,34.90
2019-05-22T14:25:31.983Z,34.80
2019-05-22T14:28:01.815Z,34.80
2019-05-22T14:30:31.719Z,32.50
2019-05-22T14:33:04.850Z,29.90
2019-05-22T14:35:47.678Z,28.90
2019-05-22T14:38:06.477Z,29.50
2019-05-22T14:40:37.521Z,33.40
2019-05-22T14:43:07.780Z,33.60
2019-05-22T14:45:37.713Z,35.80
2019-05-22T14:48:07.697Z,38.80
2019-05-22T14:50:37.507Z,39.10
2019-05-22T14:53:07.515Z,38.10
2019-05-22T14:55:37.181Z,38.80
2019-05-22T14:58:08.015Z,39.20
2019-05-22T15:00:37.936Z,39.10
2019-05-22T15:03:07.500Z,40.20
2019-05-22T15:05:37.143Z,39.10
2019-05-22T15:08:07.154Z,38.70
2019-05-22T15:10:38.084Z,33.40
2019-05-22T15:13:08.313Z,30.50
2019-05-22T15:15:40.398Z,28.30
2019-05-22T15:18:09.364Z,25.90
2019-05-22T15:20:53.374Z,24.70
2019-05-22T15:23:23.390Z,22.90
2019-05-22T15:25:53.194Z,24.40
2019-05-22T15:28:26.459Z,21.80
2019-05-22T15:30:54.865Z,22.30
2019-05-22T15:33:27.201Z,24.60
2019-05-22T15:35:57.121Z,23.50
2019-05-22T15:38:28.292Z,24.60
2019-05-22T15:40:57.906Z,23.90
2019-05-22T15:43:27.538Z,25.10
2019-05-22T15:45:58.465Z,26.00
2019-05-22T15:48:34.970Z,24.60
2019-05-22T15:51:06.694Z,24.90
2019-05-22T15:53:37.352Z,25.40
2019-05-22T15:56:08.466Z,25.30
2019-05-22T15:58:41.430Z,23.10
2019-05-22T16:01:12.934Z,23.50
2019-05-22T16:03:44.737Z,24.20
2019-05-22T16:06:16.056Z,26.20
2019-05-22T16:11:26.114Z,29.50
2019-05-22T16:13:58.227Z,30.70
2019-05-22T16:16:30.595Z,29.70
2019-05-22T16:19:03.315Z,31.40
2019-05-22T16:21:33.445Z,31.70
2019-05-22T16:24:04.658Z,33.30
2019-05-22T16:26:34.688Z,34.20
2019-05-22T16:29:04.823Z,35.70
2019-05-22T16:31:36.630Z,36.30
2019-05-22T16:34:06.125Z,36.70
2019-05-22T16:36:36.263Z,36.40
2019-05-22T16:39:08.360Z,32.50
2019-05-22T16:41:39.903Z,29.70
2019-05-22T16:44:13.870Z,27.50
2019-05-22T16:46:44.300Z,27.00
2019-05-22T16:49:14.517Z,26.50
2019-05-22T16:51:45.534Z,26.40
2019-05-22T16:54:20.418Z,27.40
2019-05-22T16:56:48.014Z,27.00
2019-05-22T16:59:19.047Z,27.40
2019-05-22T17:01:59.581Z,29.60
2019-05-22T17:04:20.206Z,29.60
2019-05-22T17:06:50.114Z,29.60
2019-05-22T17:09:21.358Z,31.00
2019-05-22T17:11:51.685Z,30.20
2019-05-22T17:14:23.818Z,32.60
2019-05-22T17:16:53.523Z,33.30
2019-05-22T17:19:27.593Z,35.90
2019-05-22T17:21:55.452Z,36.20
2019-05-22T17:24:26.189Z,37.40
2019-05-22T17:26:56.279Z,38.40
2019-05-22T17:29:26.007Z,38.50
2019-05-22T17:31:55.759Z,39.30
2019-05-22T17:34:32.001Z,40.10
2019-05-22T17:37:04.575Z,41.30
2019-05-22T17:39:36.896Z,41.60
2019-05-22T17:42:09.540Z,42.20
2019-05-22T17:44:41.474Z,43.00
2019-05-22T17:47:12.068Z,42.90
2019-05-22T17:49:42.593Z,42.50
2019-05-22T17:52:14.460Z,43.00
2019-05-22T17:54:46.499Z,43.00
2019-05-22T17:57:16.619Z,43.80
2019-05-22T17:59:47.164Z,44.00
2019-05-22T18:02:18.043Z,44.00
2019-05-22T18:04:47.798Z,44.00
2019-05-22T18:07:17.504Z,44.10
2019-05-22T18:09:47.083Z,44.20
2019-05-22T18:12:18.314Z,44.10
2019-05-22T18:14:49.189Z,44.60
2019-05-22T18:17:18.895Z,45.10
2019-05-22T18:19:48.421Z,45.30
2019-05-22T18:22:18.348Z,46.10
2019-05-22T18:24:48.126Z,46.50
2019-05-22T18:27:17.642Z,45.90
2019-05-22T18:29:47.378Z,45.90
2019-05-22T18:32:16.925Z,46.30
2019-05-22T18:34:46.337Z,45.80
2019-05-22T18:37:16.084Z,46.60
2019-05-22T18:39:45.500Z,47.00
2019-05-22T18:42:15.802Z,47.40
2019-05-22T18:44:45.606Z,47.00
2019-05-22T18:47:15.455Z,47.20
2019-05-22T18:49:45.096Z,47.10
2019-05-22T18:52:15.009Z,47.40
2019-05-22T18:54:44.611Z,48.40
2019-05-22T18:57:14.366Z,47.80
2019-05-22T18:59:44.347Z,47.40
2019-05-22T19:02:14.534Z,48.00
2019-05-22T19:04:44.306Z,48.50
2019-05-22T19:07:13.954Z,49.20
2019-05-22T19:09:44.454Z,49.80
2019-05-22T19:12:13.922Z,49.80
2019-05-22T19:14:43.749Z,50.10
2019-05-22T19:17:13.520Z,50.10
2019-05-22T19:19:43.690Z,50.30
2019-05-22T19:22:13.753Z,50.90
2019-05-22T19:24:43.168Z,51.20
2019-05-22T19:27:12.878Z,51.60
2019-05-22T19:29:42.535Z,52.70
2019-05-22T19:32:12.310Z,52.50
2019-05-22T19:34:41.977Z,54.00
2019-05-22T19:37:12.480Z,54.80
2019-05-22T19:39:42.657Z,55.70
2019-05-22T19:42:12.421Z,55.90
2019-05-22T19:44:42.348Z,56.50
2019-05-22T19:47:13.081Z,55.80
2019-05-22T19:49:44.107Z,56.80
2019-05-22T19:52:14.448Z,56.60
2019-05-22T19:54:44.279Z,57.10
2019-05-22T19:57:13.868Z,57.50
2019-05-22T19:59:44.451Z,57.90
2019-05-22T20:02:13.948Z,58.40
2019-05-22T20:04:43.358Z,58.80
2019-05-22T20:07:13.259Z,58.90
2019-05-22T20:09:44.275Z,59.10
2019-05-22T20:12:15.587Z,59.50
2019-05-22T20:14:46.423Z,59.80
2019-05-22T20:17:17.009Z,59.70
2019-05-22T20:19:46.830Z,59.90
2019-05-22T20:22:17.262Z,59.60
2019-05-22T20:24:46.969Z,59.60
2019-05-22T20:27:17.260Z,59.70
2019-05-22T20:29:46.964Z,60.00
2019-05-22T20:32:19.505Z,60.00
2019-05-22T20:34:49.625Z,60.30
2019-05-22T20:37:20.352Z,60.50
2019-05-22T20:39:51.979Z,60.90
2019-05-22T20:42:23.117Z,61.40
2019-05-22T20:44:54.016Z,61.80
2019-05-22T20:47:25.388Z,61.80
2019-05-22T20:49:55.839Z,62.10
2019-05-22T20:52:27.695Z,62.30
2019-05-22T20:54:57.754Z,63.00
2019-05-22T20:57:28.359Z,63.90
2019-05-22T20:59:59.811Z,64.70
2019-05-22T21:02:30.121Z,64.70
2019-05-22T21:05:00.516Z,65.40
2019-05-22T21:07:33.881Z,65.40
2019-05-22T21:10:06.405Z,66.00
2019-05-22T21:12:36.331Z,66.50
2019-05-22T21:15:07.356Z,65.90
2019-05-22T21:17:37.550Z,65.60
2019-05-22T21:20:09.690Z,65.40
2019-05-22T21:22:40.261Z,65.70
2019-05-22T21:25:12.240Z,66.30
2019-05-22T21:27:42.857Z,66.40
2019-05-22T21:30:13.932Z,66.90
2019-05-22T21:32:43.791Z,67.00
2019-05-22T21:35:13.951Z,67.80
2019-05-22T21:37:43.701Z,67.80
2019-05-22T21:40:14.998Z,68.40
2019-05-22T21:42:45.704Z,69.10
2019-05-22T21:45:16.356Z,70.30
2019-05-22T21:47:46.089Z,69.90
2019-05-22T21:50:16.977Z,70.90
2019-05-22T21:52:46.946Z,72.00
2019-05-22T21:55:17.554Z,72.10
2019-05-22T21:57:47.500Z,72.40
2019-05-22T22:00:24.383Z,72.60
2019-05-22T22:02:55.963Z,72.90
2019-05-22T22:05:25.683Z,73.20
2019-05-22T22:07:55.965Z,73.80
2019-05-22T22:10:26.104Z,73.90
2019-05-22T22:12:56.317Z,74.20
2019-05-22T22:15:25.929Z,74.30
2019-05-22T22:17:56.403Z,75.10
2019-05-22T22:20:25.720Z,75.50
2019-05-22T22:22:55.556Z,75.60
2019-05-22T22:25:25.342Z,76.30
2019-05-22T22:27:55.322Z,76.30
2019-05-22T22:30:26.706Z,77.20
2019-05-22T22:32:58.917Z,78.60
2019-05-22T22:35:28.871Z,79.50
2019-05-22T22:37:58.941Z,80.10
2019-05-22T22:40:29.672Z,81.10
2019-05-22T22:43:00.979Z,82.30
2019-05-22T22:45:43.833Z,83.30
2019-05-22T22:48:17.564Z,83.80
2019-05-22T22:50:47.094Z,83.50
2019-05-22T22:53:17.170Z,83.90
2019-05-22T22:55:48.492Z,83.70
2019-05-22T22:58:19.164Z,83.60
2019-05-22T23:00:49.451Z,85.20
2019-05-22T23:03:21.920Z,86.30
2019-05-22T23:05:51.704Z,85.90
2019-05-22T23:08:24.669Z,87.80
2019-05-22T23:10:54.672Z,88.20
2019-05-22T23:13:26.229Z,88.00
2019-05-22T23:15:56.470Z,89.00
2019-05-22T23:18:45.450Z,90.00
2019-05-22T23:21:15.319Z,90.20
2019-05-22T23:23:44.139Z,89.70
2019-05-22T23:26:14.197Z,90.10
2019-05-22T23:28:44.642Z,90.30
2019-05-22T23:31:15.732Z,90.20
2019-05-22T23:33:46.095Z,90.70
2019-05-22T23:36:16.268Z,91.40
2019-05-22T23:38:46.848Z,91.80
2019-05-22T23:41:16.724Z,91.90
2019-05-22T23:43:47.196Z,91.70
2019-05-22T23:46:17.684Z,92.30
2019-05-22T23:48:47.713Z,92.60
2019-05-22T23:51:18.876Z,92.60
2019-05-22T23:53:48.689Z,92.90
2019-05-22T23:56:18.284Z,92.80
2019-05-22T23:58:52.545Z,93.10
