createdAt,value
2019-06-15T00:12:47.000Z,41.33
2019-06-15T00:33:04.000Z,41.43
2019-06-15T00:53:21.000Z,41.63
2019-06-15T01:13:38.000Z,41.82
2019-06-15T01:33:55.000Z,41.93
2019-06-15T01:54:14.000Z,42.12
2019-06-15T02:14:31.000Z,42.22
2019-06-15T02:34:51.000Z,42.42
2019-06-15T02:55:11.000Z,42.52
2019-06-15T03:15:31.000Z,42.81
2019-06-15T03:35:48.000Z,43.01
2019-06-15T03:56:05.000Z,43.21
2019-06-15T04:16:25.000Z,43.31
2019-06-15T04:36:45.000Z,43.21
2019-06-15T04:57:05.000Z,42.89
2019-06-15T05:17:25.000Z,42.46
2019-06-15T05:37:42.000Z,42.04
2019-06-15T05:57:58.000Z,42.04
2019-06-15T06:18:15.000Z,38.53
2019-06-15T06:38:35.000Z,40.68
2019-06-15T06:58:52.000Z,38.83
2019-06-15T07:19:09.000Z,40.88
2019-06-15T07:39:26.000Z,41.8
2019-06-15T07:59:43.000Z,39.83
2019-06-15T08:20:00.000Z,40.34
2019-06-15T08:40:20.000Z,41.05
2019-06-15T09:00:40.000Z,41.05
2019-06-15T09:20:56.000Z,41.57
2019-06-15T09:41:13.000Z,41.86
2019-06-15T10:01:30.000Z,41.66
2019-06-15T10:21:47.000Z,42.06
2019-06-15T10:42:07.000Z,42.26
2019-06-15T11:02:24.000Z,42.57
2019-06-15T11:22:41.000Z,42.57
2019-06-15T11:42:58.000Z,42.35
2019-06-15T12:03:15.000Z,42.13
2019-06-15T12:23:35.000Z,42.45
2019-06-15T12:43:55.000Z,42.55
2019-06-15T13:04:14.000Z,42.95
2019-06-15T13:24:31.000Z,43.04
2019-06-15T13:44:48.000Z,42.43
2019-06-15T14:05:08.000Z,42.63
2019-06-15T14:36:19.000Z,47.72
2019-06-15T14:56:36.000Z,50.04
2019-06-15T15:02:31.000Z,49.03
2019-06-15T15:22:49.000Z,53.49
2019-06-15T15:43:06.000Z,53.12
2019-06-15T16:03:23.000Z,50.8
2019-06-15T16:23:39.000Z,50.33
2019-06-15T16:43:56.000Z,51.25
2019-06-15T17:04:13.000Z,51.3
2019-06-15T17:24:30.000Z,49.84
2019-06-15T17:44:47.000Z,48.65
2019-06-15T18:05:04.000Z,49.07
2019-06-15T18:25:21.000Z,50.03
2019-06-15T18:45:38.000Z,51.2
2019-06-15T19:05:55.000Z,51.72
2019-06-15T19:26:12.000Z,50.48
2019-06-15T19:46:29.000Z,51.89
2019-06-15T20:06:45.000Z,51.62
2019-06-15T20:27:02.000Z,53.35
2019-06-15T20:47:19.000Z,54.6
2019-06-15T21:07:36.000Z,54.6
